createdAt,value
2019-01-11T00:01:03.805Z,8.47
2019-01-11T00:03:52.628Z,9.30
2019-01-11T00:06:41.412Z,9.27
2019-01-11T00:09:30.329Z,8.40
2019-01-11T00:12:19.449Z,8.00
2019-01-11T00:15:08.744Z,7.97
2019-01-11T00:17:38.931Z,7.93
2019-01-11T00:20:09.109Z,8.07
2019-01-11T00:22:39.229Z,7.40
2019-01-11T00:25:16.936Z,8.23
2019-01-11T00:28:06.449Z,7.20
2019-01-11T00:30:55.612Z,7.67
2019-01-11T00:33:44.921Z,8.50
2019-01-11T00:36:34.120Z,9.37
2019-01-11T00:39:23.249Z,11.43
2019-01-11T00:42:12.484Z,11.00
2019-01-11T00:45:01.490Z,11.97
2019-01-11T00:47:44.221Z,11.50
2019-01-11T00:50:33.412Z,11.57
2019-01-11T00:53:22.636Z,12.57
2019-01-11T00:56:12.096Z,11.73
2019-01-11T00:59:00.908Z,13.30
2019-01-11T01:01:49.543Z,12.17
2019-01-11T01:04:38.386Z,11.63
2019-01-11T01:07:27.612Z,11.40
2019-01-11T01:10:16.660Z,12.40
2019-01-11T01:13:05.878Z,11.47
2019-01-11T01:15:54.656Z,12.33
2019-01-11T01:18:43.811Z,14.33
2019-01-11T01:21:32.474Z,12.77
2019-01-11T01:24:21.479Z,12.67
2019-01-11T01:27:10.599Z,14.20
2019-01-11T01:29:46.975Z,14.77
2019-01-11T01:32:35.443Z,14.00
2019-01-11T01:35:25.879Z,15.90
2019-01-11T01:38:14.194Z,16.57
2019-01-11T01:41:02.878Z,18.13
2019-01-11T01:43:51.566Z,18.20
2019-01-11T01:46:40.476Z,18.87
2019-01-11T01:49:29.493Z,21.00
2019-01-11T01:52:18.057Z,20.73
2019-01-11T01:55:08.344Z,23.03
2019-01-11T01:57:58.062Z,22.20
2019-01-11T02:00:46.908Z,24.17
2019-01-11T02:03:35.786Z,26.57
2019-01-11T02:06:24.388Z,28.03
2019-01-11T02:09:13.341Z,33.90
2019-01-11T02:11:52.931Z,31.53
2019-01-11T02:14:42.252Z,37.00
2019-01-11T02:17:31.532Z,34.30
2019-01-11T02:20:20.390Z,31.20
2019-01-11T02:23:09.602Z,28.53
2019-01-11T02:25:57.921Z,27.97
2019-01-11T02:28:46.949Z,23.07
2019-01-11T02:31:36.282Z,26.33
2019-01-11T02:34:25.158Z,26.57
2019-01-11T02:37:14.080Z,25.90
2019-01-11T02:40:03.558Z,26.97
2019-01-11T02:42:52.509Z,25.67
2019-01-11T02:45:41.114Z,24.80
2019-01-11T02:48:29.632Z,24.03
2019-01-11T02:51:18.870Z,24.60
2019-01-11T02:53:56.190Z,26.20
2019-01-11T02:56:44.462Z,27.97
2019-01-11T02:59:33.495Z,27.13
2019-01-11T03:02:22.550Z,26.97
2019-01-11T03:05:11.682Z,29.57
2019-01-11T03:08:00.705Z,30.47
2019-01-11T03:10:51.596Z,34.53
2019-01-11T03:13:41.225Z,34.03
2019-01-11T03:16:30.434Z,32.90
2019-01-11T03:19:18.972Z,34.97
2019-01-11T03:22:07.455Z,35.93
2019-01-11T03:24:56.626Z,33.90
2019-01-11T03:27:46.039Z,34.13
2019-01-11T03:30:35.199Z,32.17
2019-01-11T03:33:24.012Z,34.50
2019-01-11T03:36:00.912Z,35.60
2019-01-11T03:38:49.770Z,35.07
2019-01-11T03:41:56.551Z,37.60
2019-01-11T03:44:45.301Z,35.10
2019-01-11T03:47:34.360Z,36.77
2019-01-11T03:50:23.962Z,36.60
2019-01-11T03:53:12.654Z,36.67
2019-01-11T03:56:01.785Z,34.97
2019-01-11T03:58:50.624Z,36.53
2019-01-11T04:01:39.449Z,36.30
2019-01-11T04:04:35.886Z,34.90
2019-01-11T04:07:24.372Z,34.40
2019-01-11T04:10:16.616Z,34.07
2019-01-11T04:13:05.797Z,34.63
2019-01-11T04:15:56.571Z,33.97
2019-01-11T04:18:35.169Z,33.90
2019-01-11T04:21:05.819Z,33.80
2019-01-11T04:23:56.340Z,35.43
2019-01-11T04:26:45.791Z,32.00
2019-01-11T04:29:34.195Z,30.67
2019-01-11T04:32:23.111Z,32.20
2019-01-11T04:35:12.298Z,33.07
2019-01-11T04:38:01.613Z,29.20
2019-01-11T04:40:50.667Z,30.13
2019-01-11T04:43:21.613Z,28.33
2019-01-11T04:45:51.803Z,28.90
2019-01-11T04:48:22.077Z,29.20
2019-01-11T04:50:52.062Z,29.73
2019-01-11T04:53:22.010Z,29.00
2019-01-11T04:56:11.179Z,29.13
2019-01-11T04:59:00.257Z,29.20
2019-01-11T05:01:49.070Z,30.30
2019-01-11T05:04:38.195Z,29.43
2019-01-11T05:07:27.241Z,29.20
2019-01-11T05:10:18.153Z,28.50
2019-01-11T05:13:25.983Z,28.07
2019-01-11T05:16:15.242Z,27.80
2019-01-11T05:19:03.810Z,26.60
2019-01-11T05:21:52.313Z,26.77
2019-01-11T05:24:41.370Z,28.43
2019-01-11T05:27:30.134Z,26.80
2019-01-11T05:30:20.265Z,26.77
2019-01-11T05:33:09.869Z,25.73
2019-01-11T05:35:58.649Z,26.10
2019-01-11T05:38:47.848Z,27.70
2019-01-11T05:41:37.011Z,28.27
2019-01-11T05:44:26.074Z,28.80
2019-01-11T05:47:15.077Z,28.07
2019-01-11T05:50:04.956Z,28.07
2019-01-11T05:52:53.760Z,29.40
2019-01-11T05:55:47.237Z,31.20
2019-01-11T05:58:39.645Z,29.83
2019-01-11T06:01:28.484Z,30.90
2019-01-11T06:04:41.791Z,31.87
2019-01-11T06:07:38.774Z,32.70
2019-01-11T06:10:29.453Z,31.50
2019-01-11T06:13:17.964Z,32.57
2019-01-11T06:16:06.921Z,33.90
2019-01-11T06:18:55.952Z,32.03
2019-01-11T06:21:44.521Z,31.10
2019-01-11T06:24:34.152Z,31.67
2019-01-11T06:27:22.630Z,32.73
2019-01-11T06:30:13.623Z,31.63
2019-01-11T06:33:02.284Z,31.07
2019-01-11T06:35:51.244Z,32.53
2019-01-11T06:38:21.290Z,32.17
2019-01-11T06:41:10.367Z,33.60
2019-01-11T06:43:59.317Z,32.47
2019-01-11T06:46:48.566Z,32.57
2019-01-11T06:49:37.278Z,35.60
2019-01-11T06:52:25.856Z,32.70
2019-01-11T06:55:14.871Z,33.40
2019-01-11T06:58:04.328Z,34.80
2019-01-11T07:00:53.237Z,34.30
2019-01-11T07:03:42.158Z,33.27
2019-01-11T07:06:32.909Z,31.43
2019-01-11T07:09:21.705Z,33.50
2019-01-11T07:12:10.913Z,32.70
2019-01-11T07:14:59.668Z,32.87
2019-01-11T07:17:48.393Z,31.53
2019-01-11T07:20:18.570Z,32.40
2019-01-11T07:23:07.529Z,31.10
2019-01-11T07:25:56.921Z,30.63
2019-01-11T07:28:45.894Z,31.20
2019-01-11T07:31:19.260Z,30.67
2019-01-11T07:33:49.611Z,31.10
2019-01-11T07:36:29.823Z,32.70
2019-01-11T07:39:00.204Z,33.20
2019-01-11T07:41:30.810Z,30.60
2019-01-11T07:44:00.883Z,30.60
2019-01-11T07:46:30.838Z,29.53
2019-01-11T07:49:01.360Z,28.67
2019-01-11T07:51:31.830Z,28.60
2019-01-11T07:54:02.711Z,27.53
2019-01-11T07:56:32.841Z,27.40
2019-01-11T07:59:03.303Z,27.77
2019-01-11T08:01:35.962Z,26.47
2019-01-11T08:04:06.402Z,25.97
2019-01-11T08:06:36.766Z,27.67
2019-01-11T08:09:09.118Z,24.93
2019-01-11T08:11:39.284Z,26.60
2019-01-11T08:14:09.835Z,24.40
2019-01-11T08:16:39.943Z,24.67
2019-01-11T08:19:10.159Z,28.23
2019-01-11T08:21:40.360Z,25.77
2019-01-11T08:24:10.350Z,24.83
2019-01-11T08:26:40.585Z,25.17
2019-01-11T08:29:10.691Z,25.67
2019-01-11T08:31:40.862Z,25.07
2019-01-11T08:34:10.876Z,26.87
2019-01-11T08:36:40.878Z,26.70
2019-01-11T08:39:11.112Z,26.07
2019-01-11T08:41:41.108Z,24.87
2019-01-11T08:44:11.148Z,26.70
2019-01-11T08:46:41.202Z,27.00
2019-01-11T08:49:11.450Z,27.27
2019-01-11T08:51:41.606Z,26.00
2019-01-11T08:54:11.697Z,26.93
2019-01-11T08:56:41.925Z,25.70
2019-01-11T08:59:11.897Z,25.43
2019-01-11T09:01:41.920Z,27.03
2019-01-11T09:04:11.855Z,24.87
2019-01-11T09:06:41.924Z,25.20
2019-01-11T09:09:12.118Z,25.20
2019-01-11T09:11:42.329Z,26.33
2019-01-11T09:14:29.988Z,23.07
2019-01-11T09:17:00.154Z,24.83
2019-01-11T09:19:30.269Z,25.00
2019-01-11T09:22:00.582Z,25.60
2019-01-11T09:24:30.770Z,26.30
2019-01-11T09:27:00.815Z,24.70
2019-01-11T09:29:30.770Z,26.03
2019-01-11T09:32:00.824Z,24.70
2019-01-11T09:34:30.902Z,25.53
2019-01-11T09:37:01.240Z,24.97
2019-01-11T09:39:31.194Z,24.77
2019-01-11T09:42:01.144Z,22.67
2019-01-11T09:44:31.478Z,25.50
2019-01-11T09:47:01.588Z,25.33
2019-01-11T09:49:32.447Z,26.50
2019-01-11T09:52:02.912Z,25.60
2019-01-11T09:54:32.936Z,24.57
2019-01-11T09:57:03.166Z,27.10
2019-01-11T09:59:35.142Z,26.63
2019-01-11T10:02:21.589Z,25.73
2019-01-11T10:04:51.724Z,26.23
2019-01-11T10:07:25.690Z,26.03
2019-01-11T10:09:55.990Z,27.50
2019-01-11T10:12:26.119Z,25.40
2019-01-11T10:14:56.355Z,26.40
2019-01-11T10:17:26.361Z,24.50
2019-01-11T10:19:56.505Z,24.00
2019-01-11T10:22:26.762Z,24.23
2019-01-11T10:24:56.825Z,26.17
2019-01-11T10:27:26.730Z,24.63
2019-01-11T10:29:57.052Z,26.70
2019-01-11T10:32:27.013Z,27.57
2019-01-11T10:34:57.126Z,25.80
2019-01-11T10:37:27.305Z,25.90
2019-01-11T10:39:57.313Z,26.90
2019-01-11T10:42:27.640Z,28.33
2019-01-11T10:44:57.724Z,26.37
2019-01-11T10:47:27.976Z,26.80
2019-01-11T10:49:58.072Z,29.10
2019-01-11T10:52:28.066Z,28.93
2019-01-11T10:54:58.009Z,29.03
2019-01-11T10:57:27.981Z,27.17
2019-01-11T10:59:58.133Z,29.30
2019-01-11T11:02:28.358Z,30.37
2019-01-11T11:04:58.412Z,31.03
2019-01-11T11:07:28.707Z,29.10
2019-01-11T11:09:59.433Z,31.87
2019-01-11T11:12:29.529Z,28.13
2019-01-11T11:15:00.847Z,28.33
2019-01-11T11:17:49.786Z,28.43
2019-01-11T11:20:38.703Z,29.50
2019-01-11T11:23:27.418Z,28.13
2019-01-11T11:26:16.173Z,30.30
2019-01-11T11:29:05.723Z,29.37
2019-01-11T11:31:54.290Z,29.97
2019-01-11T11:34:44.976Z,27.70
2019-01-11T11:37:18.132Z,28.60
2019-01-11T11:40:07.009Z,28.90
2019-01-11T11:42:56.044Z,30.40
2019-01-11T11:45:45.143Z,30.17
2019-01-11T11:48:33.690Z,29.17
2019-01-11T11:51:22.556Z,31.73
2019-01-11T11:54:11.382Z,28.57
2019-01-11T11:57:00.505Z,29.53
2019-01-11T11:59:49.166Z,28.90
2019-01-11T12:02:38.122Z,30.07
2019-01-11T12:05:27.377Z,29.23
2019-01-11T12:08:16.019Z,30.07
2019-01-11T12:11:04.951Z,28.87
2019-01-11T12:13:54.345Z,30.50
2019-01-11T12:16:24.493Z,29.23
2019-01-11T12:18:55.440Z,30.60
2019-01-11T12:21:25.581Z,31.03
2019-01-11T12:23:56.064Z,30.53
2019-01-11T12:26:26.748Z,29.30
2019-01-11T12:28:56.813Z,31.90
2019-01-11T12:31:26.892Z,32.00
2019-01-11T12:33:56.999Z,30.77
2019-01-11T12:36:26.976Z,29.77
2019-01-11T12:38:57.033Z,32.23
2019-01-11T12:41:27.169Z,31.80
2019-01-11T12:43:57.354Z,31.23
2019-01-11T12:46:27.536Z,30.57
2019-01-11T12:48:57.609Z,29.37
2019-01-11T12:51:27.562Z,28.73
2019-01-11T12:53:57.739Z,30.00
2019-01-11T12:56:28.028Z,27.13
2019-01-11T12:58:58.152Z,29.87
2019-01-11T13:01:28.136Z,28.33
2019-01-11T13:03:58.209Z,29.10
2019-01-11T13:06:28.243Z,26.50
2019-01-11T13:08:58.378Z,27.57
2019-01-11T13:11:28.427Z,26.50
2019-01-11T13:13:58.376Z,27.40
2019-01-11T13:16:28.693Z,26.27
2019-01-11T13:18:59.115Z,25.10
2019-01-11T13:21:29.132Z,25.90
2019-01-11T13:23:59.312Z,27.10
2019-01-11T13:26:29.340Z,27.90
2019-01-11T13:28:59.506Z,26.70
2019-01-11T13:31:29.650Z,27.90
2019-01-11T13:34:00.022Z,26.70
2019-01-11T13:36:30.270Z,28.70
2019-01-11T13:39:00.285Z,27.43
2019-01-11T13:41:30.713Z,25.53
2019-01-11T13:44:00.753Z,24.33
2019-01-11T13:46:30.790Z,25.20
2019-01-11T13:49:00.859Z,24.47
2019-01-11T13:51:30.853Z,22.60
2019-01-11T13:54:00.959Z,24.07
2019-01-11T13:56:31.109Z,23.80
2019-01-11T13:59:01.083Z,24.70
2019-01-11T14:01:31.327Z,24.03
2019-01-11T14:04:01.575Z,26.03
2019-01-11T14:06:32.779Z,24.93
2019-01-11T14:09:02.914Z,23.53
2019-01-11T14:11:33.729Z,23.30
2019-01-11T14:14:03.888Z,24.43
2019-01-11T14:16:34.314Z,23.87
2019-01-11T14:19:04.444Z,23.80
2019-01-11T14:21:34.716Z,22.50
2019-01-11T14:24:04.847Z,21.10
2019-01-11T14:26:34.835Z,20.97
2019-01-11T14:29:05.447Z,19.93
2019-01-11T14:31:35.495Z,17.90
2019-01-11T14:34:05.946Z,16.50
2019-01-11T14:36:36.206Z,17.73
2019-01-11T14:39:09.010Z,15.97
2019-01-11T14:41:39.314Z,14.70
2019-01-11T14:44:09.414Z,13.70
2019-01-11T14:46:39.512Z,13.70
2019-01-11T14:49:09.757Z,12.73
2019-01-11T14:51:39.852Z,12.00
2019-01-11T14:54:09.940Z,12.50
2019-01-11T14:56:40.339Z,14.07
2019-01-11T14:59:10.630Z,13.20
2019-01-11T15:01:40.681Z,12.13
2019-01-11T15:04:10.721Z,11.87
2019-01-11T15:06:40.902Z,14.63
2019-01-11T15:09:11.582Z,12.33
2019-01-11T15:11:41.920Z,12.13
2019-01-11T15:14:12.040Z,10.40
2019-01-11T15:16:42.089Z,12.53
2019-01-11T15:19:15.663Z,11.10
2019-01-11T15:21:46.064Z,10.50
2019-01-11T15:24:17.867Z,10.60
2019-01-11T15:26:48.012Z,10.07
2019-01-11T15:29:18.178Z,11.50
2019-01-11T15:31:48.219Z,11.80
2019-01-11T15:34:18.384Z,11.37
2019-01-11T15:36:48.448Z,12.33
2019-01-11T15:39:18.743Z,13.23
2019-01-11T15:41:48.891Z,12.17
2019-01-11T15:44:19.006Z,12.90
2019-01-11T15:46:49.332Z,13.00
2019-01-11T15:49:19.660Z,13.17
2019-01-11T15:51:49.666Z,12.63
2019-01-11T15:54:20.940Z,12.60
2019-01-11T15:56:50.947Z,12.10
2019-01-11T15:59:20.920Z,13.00
2019-01-11T16:01:54.873Z,14.13
2019-01-11T16:04:24.846Z,14.93
2019-01-11T16:06:55.390Z,13.57
2019-01-11T16:09:56.921Z,14.93
2019-01-11T16:12:50.868Z,13.90
2019-01-11T16:15:42.545Z,12.80
2019-01-11T16:18:17.303Z,12.30
2019-01-11T16:20:47.675Z,10.60
2019-01-11T16:23:18.023Z,10.63
2019-01-11T16:25:47.992Z,9.93
2019-01-11T16:28:18.454Z,9.67
2019-01-11T16:30:48.433Z,9.00
2019-01-11T16:33:37.490Z,8.30
2019-01-11T16:36:26.582Z,8.57
2019-01-11T16:39:16.064Z,8.30
2019-01-11T16:42:05.188Z,7.80
2019-01-11T16:44:53.821Z,7.73
2019-01-11T16:47:43.064Z,8.03
2019-01-11T16:50:32.250Z,8.40
2019-01-11T16:53:21.273Z,8.97
2019-01-11T16:56:10.917Z,9.03
2019-01-11T16:59:00.099Z,10.13
2019-01-11T17:01:49.209Z,10.63
2019-01-11T17:04:38.749Z,10.53
2019-01-11T17:07:27.872Z,11.20
2019-01-11T17:10:16.973Z,10.07
2019-01-11T17:12:46.936Z,10.80
2019-01-11T17:15:36.264Z,10.00
2019-01-11T17:18:25.128Z,9.70
2019-01-11T17:21:13.829Z,11.00
2019-01-11T17:24:02.720Z,10.60
2019-01-11T17:26:51.978Z,10.43
2019-01-11T17:29:46.979Z,10.80
2019-01-11T17:32:30.949Z,11.10
2019-01-11T17:35:19.938Z,10.90
2019-01-11T17:38:08.376Z,11.93
2019-01-11T17:40:44.658Z,12.30
2019-01-11T17:43:34.002Z,11.93
2019-01-11T17:46:22.774Z,12.30
2019-01-11T17:49:11.973Z,12.00
2019-01-11T17:52:01.065Z,12.00
2019-01-11T17:54:49.837Z,12.43
2019-01-11T17:57:19.868Z,11.83
2019-01-11T18:00:12.225Z,11.30
2019-01-11T18:02:42.413Z,12.10
2019-01-11T18:05:21.775Z,11.60
2019-01-11T18:07:51.910Z,11.20
2019-01-11T18:10:22.259Z,11.90
2019-01-11T18:12:52.258Z,12.30
2019-01-11T18:15:23.653Z,11.37
2019-01-11T18:17:53.966Z,11.80
2019-01-11T18:20:26.494Z,13.13
2019-01-11T18:22:56.873Z,13.00
2019-01-11T18:25:27.072Z,12.83
2019-01-11T18:27:57.598Z,13.43
2019-01-11T18:30:27.695Z,12.27
2019-01-11T18:32:57.853Z,13.30
2019-01-11T18:35:28.316Z,14.20
2019-01-11T18:37:58.441Z,12.97
2019-01-11T18:40:28.814Z,13.53
2019-01-11T18:42:59.325Z,12.73
2019-01-11T18:45:29.540Z,13.80
2019-01-11T18:48:00.073Z,12.70
2019-01-11T18:50:30.558Z,13.73
2019-01-11T18:53:01.210Z,12.97
2019-01-11T18:55:31.849Z,12.90
2019-01-11T18:58:02.503Z,12.93
2019-01-11T19:00:33.113Z,11.20
2019-01-11T19:03:03.989Z,12.93
2019-01-11T19:05:34.977Z,12.77
2019-01-11T19:08:24.000Z,12.77
2019-01-11T19:11:13.173Z,12.87
2019-01-11T19:13:43.169Z,12.23
2019-01-11T19:16:13.336Z,12.80
2019-01-11T19:19:03.030Z,12.80
2019-01-11T19:21:52.493Z,14.07
2019-01-11T19:24:41.365Z,15.20
2019-01-11T19:27:30.054Z,15.80
2019-01-11T19:30:24.085Z,16.43
2019-01-11T19:33:13.401Z,17.10
2019-01-11T19:36:02.851Z,16.47
2019-01-11T19:38:52.061Z,18.90
2019-01-11T19:41:41.377Z,17.60
2019-01-11T19:44:11.741Z,17.00
2019-01-11T19:46:42.448Z,18.20
2019-01-11T19:49:12.866Z,17.13
2019-01-11T19:51:43.295Z,17.03
2019-01-11T19:54:13.952Z,16.77
2019-01-11T19:56:43.998Z,17.63
2019-01-11T19:59:14.613Z,16.30
2019-01-11T20:01:44.921Z,16.20
2019-01-11T20:04:15.397Z,16.57
2019-01-11T20:07:04.339Z,16.20
2019-01-11T20:09:53.680Z,15.60
2019-01-11T20:12:42.778Z,15.17
2019-01-11T20:15:32.156Z,14.40
2019-01-11T20:18:20.892Z,15.60
2019-01-11T20:21:09.931Z,13.60
2019-01-11T20:23:59.466Z,14.40
2019-01-11T20:26:48.483Z,13.87
2019-01-11T20:29:37.577Z,13.87
2019-01-11T20:32:26.907Z,14.27
2019-01-11T20:35:15.621Z,14.60
2019-01-11T20:38:04.972Z,14.77
2019-01-11T20:40:54.113Z,14.50
2019-01-11T20:43:43.264Z,15.97
2019-01-11T20:46:32.861Z,15.87
2019-01-11T20:49:22.676Z,15.43
2019-01-11T20:52:11.889Z,15.17
2019-01-11T20:55:01.008Z,15.57
2019-01-11T20:57:50.408Z,15.50
2019-01-11T21:00:40.631Z,15.60
2019-01-11T21:03:29.853Z,15.00
2019-01-11T21:06:19.413Z,14.10
2019-01-11T21:09:09.911Z,14.70
2019-01-11T21:11:58.579Z,15.80
2019-01-11T21:14:47.487Z,15.77
2019-01-11T21:17:36.464Z,17.53
2019-01-11T21:20:26.338Z,18.17
2019-01-11T21:23:15.830Z,19.00
2019-01-11T21:26:05.199Z,18.80
2019-01-11T21:28:54.806Z,16.47
2019-01-11T21:31:43.634Z,17.53
2019-01-11T21:34:33.583Z,18.47
2019-01-11T21:37:25.207Z,18.33
2019-01-11T21:40:16.462Z,17.83
2019-01-11T21:43:05.345Z,17.80
2019-01-11T21:45:54.511Z,18.07
2019-01-11T21:48:43.950Z,18.67
2019-01-11T21:51:33.399Z,19.70
2019-01-11T21:54:22.770Z,18.03
2019-01-11T21:57:12.036Z,18.40
2019-01-11T22:00:01.234Z,20.20
2019-01-11T22:02:50.041Z,19.37
2019-01-11T22:05:39.398Z,19.77
2019-01-11T22:08:28.279Z,19.80
2019-01-11T22:10:58.860Z,19.47
2019-01-11T22:13:47.962Z,18.00
2019-01-11T22:16:37.222Z,19.23
2019-01-11T22:19:26.107Z,18.90
2019-01-11T22:21:56.446Z,18.27
2019-01-11T22:24:45.672Z,19.00
2019-01-11T22:27:34.974Z,19.10
2019-01-11T22:30:30.234Z,20.40
2019-01-11T22:33:14.591Z,20.47
2019-01-11T22:36:04.190Z,20.23
2019-01-11T22:38:53.044Z,21.37
2019-01-11T22:41:42.434Z,21.93
2019-01-11T22:44:31.611Z,21.30
2019-01-11T22:47:20.425Z,23.40
2019-01-11T22:50:10.498Z,21.70
2019-01-11T22:52:59.879Z,21.20
2019-01-11T22:55:48.903Z,20.47
2019-01-11T22:58:38.460Z,21.00
2019-01-11T23:01:59.072Z,21.07
2019-01-11T23:04:48.304Z,21.67
2019-01-11T23:07:47.145Z,20.10
2019-01-11T23:11:12.218Z,19.67
2019-01-11T23:14:01.428Z,18.67
2019-01-11T23:17:21.336Z,18.00
2019-01-11T23:20:12.791Z,18.27
2019-01-11T23:23:01.634Z,17.20
2019-01-11T23:25:50.948Z,16.77
2019-01-11T23:28:39.733Z,16.90
2019-01-11T23:31:28.358Z,18.00
2019-01-11T23:34:17.126Z,18.07
2019-01-11T23:37:06.520Z,19.17
2019-01-11T23:39:55.893Z,17.97
2019-01-11T23:42:44.434Z,18.63
2019-01-11T23:45:33.829Z,18.53
2019-01-11T23:48:22.916Z,17.70
2019-01-11T23:51:12.154Z,17.83
2019-01-11T23:54:01.059Z,18.33
2019-01-11T23:56:50.406Z,18.40
2019-01-11T23:59:39.859Z,17.93
