createdAt,value
2019-01-23T00:03:09.349Z,99552.90
2019-01-23T00:09:15.287Z,99544.81
2019-01-23T00:15:21.364Z,99541.59
2019-01-23T00:21:27.117Z,99525.80
2019-01-23T00:27:32.959Z,99527.16
2019-01-23T00:33:38.876Z,99527.79
2019-01-23T00:39:44.621Z,99512.61
2019-01-23T00:45:50.429Z,99509.62
2019-01-23T00:51:56.161Z,99497.03
2019-01-23T00:58:01.993Z,99484.95
2019-01-23T01:04:08.114Z,99483.66
2019-01-23T01:10:15.603Z,99477.30
2019-01-23T01:16:21.372Z,99473.30
2019-01-23T01:22:27.757Z,99467.87
2019-01-23T01:28:33.626Z,99473.19
2019-01-23T01:34:39.548Z,99467.51
2019-01-23T01:40:45.388Z,99460.20
2019-01-23T01:46:51.347Z,99454.63
2019-01-23T01:52:57.074Z,99452.57
2019-01-23T01:59:03.146Z,99457.39
2019-01-23T02:05:09.551Z,99453.00
2019-01-23T02:11:15.572Z,99458.69
2019-01-23T02:17:21.378Z,99449.58
2019-01-23T02:23:27.248Z,99434.60
2019-01-23T02:29:33.334Z,99435.86
2019-01-23T02:35:39.166Z,99430.31
2019-01-23T02:41:45.049Z,99430.45
2019-01-23T02:47:51.091Z,99426.12
2019-01-23T02:53:57.092Z,99413.20
2019-01-23T03:00:02.946Z,99415.39
2019-01-23T03:06:08.920Z,99408.08
2019-01-23T03:12:14.633Z,99398.52
2019-01-23T03:18:20.463Z,99389.91
2019-01-23T03:24:26.221Z,99393.23
2019-01-23T03:30:32.175Z,99388.55
2019-01-23T03:36:40.254Z,99380.65
2019-01-23T03:42:45.991Z,99380.09
2019-01-23T03:48:51.701Z,99368.25
2019-01-23T03:54:57.623Z,99366.09
2019-01-23T04:01:03.395Z,99367.78
2019-01-23T04:07:09.312Z,99363.52
2019-01-23T04:13:19.254Z,99367.76
2019-01-23T04:19:25.034Z,99355.69
2019-01-23T04:25:31.051Z,99350.02
2019-01-23T04:31:36.870Z,99344.87
2019-01-23T04:37:42.872Z,99342.77
2019-01-23T04:43:48.894Z,99336.42
2019-01-23T04:49:54.630Z,99336.39
2019-01-23T04:56:00.331Z,99331.16
2019-01-23T05:02:06.233Z,99327.56
2019-01-23T05:08:12.013Z,99321.66
2019-01-23T05:14:17.800Z,99314.23
2019-01-23T05:20:23.640Z,99310.14
2019-01-23T05:26:29.616Z,99321.20
2019-01-23T05:32:35.656Z,99314.63
2019-01-23T05:38:41.573Z,99317.56
2019-01-23T05:44:47.841Z,99319.99
2019-01-23T05:50:53.628Z,99325.47
2019-01-23T05:56:59.376Z,99322.15
2019-01-23T06:03:05.203Z,99327.45
2019-01-23T06:09:11.939Z,99327.12
2019-01-23T06:15:17.992Z,99334.58
2019-01-23T06:21:23.702Z,99332.39
2019-01-23T06:27:29.424Z,99329.22
2019-01-23T06:33:35.333Z,99331.64
2019-01-23T06:39:41.403Z,99334.33
2019-01-23T06:45:47.514Z,99328.32
2019-01-23T06:51:56.004Z,99330.02
2019-01-23T06:58:01.964Z,99332.11
2019-01-23T07:04:07.677Z,99339.45
2019-01-23T07:10:17.838Z,99345.05
2019-01-23T07:16:23.673Z,99343.27
2019-01-23T07:22:29.930Z,99354.84
2019-01-23T07:28:37.933Z,99360.31
2019-01-23T07:34:43.739Z,99367.15
2019-01-23T07:40:49.503Z,99370.23
2019-01-23T07:46:55.464Z,99368.52
2019-01-23T07:53:01.178Z,99376.74
2019-01-23T07:59:07.020Z,99377.34
2019-01-23T08:05:19.434Z,99382.20
2019-01-23T08:11:21.747Z,99379.28
2019-01-23T08:17:32.713Z,99376.19
2019-01-23T08:23:35.477Z,99382.34
2019-01-23T08:29:41.297Z,99379.38
2019-01-23T08:35:47.108Z,99382.09
2019-01-23T08:41:57.999Z,99384.08
2019-01-23T08:48:03.704Z,99382.07
2019-01-23T08:54:12.039Z,99389.55
2019-01-23T09:00:18.133Z,99388.86
2019-01-23T09:06:24.227Z,99385.92
2019-01-23T09:12:30.138Z,99388.24
2019-01-23T09:18:35.874Z,99401.72
2019-01-23T09:24:43.467Z,99400.91
2019-01-23T09:31:14.952Z,99406.83
2019-01-23T09:38:01.622Z,99411.58
2019-01-23T09:45:01.566Z,99420.84
2019-01-23T09:52:21.423Z,99432.16
2019-01-23T09:58:27.159Z,99434.73
2019-01-23T10:04:35.964Z,99436.66
2019-01-23T10:10:41.769Z,99432.96
2019-01-23T10:16:47.805Z,99442.85
2019-01-23T10:22:53.934Z,99449.83
2019-01-23T10:28:59.795Z,99453.31
2019-01-23T10:35:07.347Z,99450.80
2019-01-23T10:41:13.158Z,99460.00
2019-01-23T10:47:19.086Z,99460.06
2019-01-23T10:53:26.622Z,99455.43
2019-01-23T10:59:35.018Z,99465.00
2019-01-23T11:05:41.064Z,99464.08
2019-01-23T11:11:49.387Z,99457.56
2019-01-23T11:17:55.127Z,99460.72
2019-01-23T11:24:01.662Z,99453.45
2019-01-23T11:30:15.381Z,99451.84
2019-01-23T11:36:21.148Z,99443.64
2019-01-23T11:42:27.262Z,99454.55
2019-01-23T11:48:33.050Z,99452.84
2019-01-23T11:54:38.773Z,99455.97
2019-01-23T12:00:44.643Z,99453.39
2019-01-23T12:06:50.422Z,99454.67
2019-01-23T12:12:56.221Z,99458.11
2019-01-23T12:19:03.838Z,99460.37
2019-01-23T12:25:12.726Z,99464.27
2019-01-23T12:31:18.370Z,99466.46
2019-01-23T12:37:24.141Z,99468.98
2019-01-23T12:43:29.848Z,99467.28
2019-01-23T12:49:35.598Z,99465.53
2019-01-23T12:55:41.372Z,99471.58
2019-01-23T13:01:47.177Z,99468.56
2019-01-23T13:07:53.377Z,99475.52
2019-01-23T13:13:59.251Z,99483.69
2019-01-23T13:20:06.839Z,99485.04
2019-01-23T13:26:12.696Z,99482.01
2019-01-23T13:32:21.041Z,99497.16
2019-01-23T13:38:28.386Z,99502.41
2019-01-23T13:44:34.119Z,99500.55
2019-01-23T13:50:40.023Z,99495.30
2019-01-23T13:56:46.242Z,99488.66
2019-01-23T14:02:52.060Z,99502.12
2019-01-23T14:08:57.831Z,99507.35
2019-01-23T14:15:09.923Z,99515.53
2019-01-23T14:21:15.907Z,99526.28
2019-01-23T14:27:21.686Z,99531.50
2019-01-23T14:33:27.844Z,99545.16
2019-01-23T14:39:33.741Z,99560.30
2019-01-23T14:45:39.561Z,99565.73
2019-01-23T14:51:45.241Z,99572.96
2019-01-23T14:57:51.045Z,99574.37
2019-01-23T15:04:00.952Z,99575.56
2019-01-23T15:10:14.042Z,99583.34
2019-01-23T15:16:20.216Z,99594.93
2019-01-23T15:22:27.601Z,99597.95
2019-01-23T15:28:33.359Z,99603.17
2019-01-23T15:34:39.295Z,99613.08
2019-01-23T15:40:45.342Z,99613.97
2019-01-23T15:46:51.032Z,99629.55
2019-01-23T15:52:59.835Z,99644.14
2019-01-23T15:59:05.785Z,99643.27
2019-01-23T16:05:11.952Z,99654.09
2019-01-23T16:11:17.966Z,99667.41
2019-01-23T16:17:23.787Z,99672.91
2019-01-23T16:23:29.724Z,99682.73
2019-01-23T16:29:35.481Z,99696.50
2019-01-23T16:35:41.634Z,99704.83
2019-01-23T16:41:47.698Z,99710.62
2019-01-23T16:47:53.527Z,99710.73
2019-01-23T16:53:59.966Z,99724.88
2019-01-23T17:00:08.196Z,99734.43
2019-01-23T17:06:14.194Z,99752.08
2019-01-23T17:12:19.902Z,99757.09
2019-01-23T17:18:25.699Z,99758.50
2019-01-23T17:24:31.433Z,99766.27
2019-01-23T17:30:37.234Z,99778.71
2019-01-23T17:36:45.030Z,99787.22
2019-01-23T17:42:53.946Z,99791.06
2019-01-23T17:48:59.914Z,99801.05
2019-01-23T17:55:08.489Z,99804.89
2019-01-23T18:01:14.312Z,99810.89
2019-01-23T18:07:20.810Z,99827.21
2019-01-23T18:13:26.698Z,99832.53
2019-01-23T18:19:32.758Z,99850.06
2019-01-23T18:25:38.607Z,99854.70
2019-01-23T18:31:56.049Z,99852.12
2019-01-23T18:38:31.335Z,99863.06
2019-01-23T18:45:19.282Z,99869.40
2019-01-23T18:52:05.329Z,99878.73
2019-01-23T18:58:17.736Z,99886.42
2019-01-23T19:04:25.512Z,99888.85
2019-01-23T19:10:31.485Z,99894.09
2019-01-23T19:16:40.411Z,99901.80
2019-01-23T19:22:46.377Z,99901.59
2019-01-23T19:28:52.426Z,99902.39
2019-01-23T19:34:58.355Z,99905.64
2019-01-23T19:41:04.994Z,99908.70
2019-01-23T19:47:11.693Z,99913.08
2019-01-23T19:53:17.582Z,99913.80
2019-01-23T19:59:23.547Z,99924.00
2019-01-23T20:05:34.603Z,99934.78
2019-01-23T20:11:40.898Z,99932.09
2019-01-23T20:17:46.932Z,99937.42
2019-01-23T20:23:53.482Z,99931.11
2019-01-23T20:30:03.165Z,99942.45
2019-01-23T20:36:09.014Z,99948.05
2019-01-23T20:42:14.855Z,99947.58
2019-01-23T20:48:20.778Z,99959.89
2019-01-23T20:54:26.549Z,99961.92
2019-01-23T21:00:35.455Z,99976.50
2019-01-23T21:06:44.950Z,99981.67
2019-01-23T21:12:50.720Z,99980.48
2019-01-23T21:18:58.080Z,99979.19
2019-01-23T21:25:04.105Z,99994.20
2019-01-23T21:31:09.955Z,99999.52
2019-01-23T21:37:16.328Z,99998.63
2019-01-23T21:43:22.203Z,100001.20
2019-01-23T21:49:28.304Z,100006.00
2019-01-23T21:55:34.354Z,100015.95
2019-01-23T22:01:40.355Z,100023.96
2019-01-23T22:07:46.369Z,100031.68
2019-01-23T22:13:52.155Z,100038.48
2019-01-23T22:19:58.266Z,100040.25
2019-01-23T22:26:04.454Z,100045.50
2019-01-23T22:32:10.676Z,100054.12
2019-01-23T22:38:16.632Z,100058.82
2019-01-23T22:44:22.565Z,100067.75
2019-01-23T22:50:29.698Z,100077.45
2019-01-23T22:56:35.531Z,100076.28
2019-01-23T23:02:41.601Z,100090.75
2019-01-23T23:08:47.899Z,100094.81
2019-01-23T23:14:53.749Z,100097.55
2019-01-23T23:20:59.854Z,100101.78
2019-01-23T23:27:06.103Z,100115.97
2019-01-23T23:33:12.038Z,100118.87
2019-01-23T23:39:18.112Z,100124.17
2019-01-23T23:45:24.131Z,100138.25
2019-01-23T23:51:29.938Z,100149.90
2019-01-23T23:57:37.596Z,100151.83
