createdAt,value
2017-09-23T00:01:06.925Z,16.87
2017-09-23T00:03:35.016Z,14.53
2017-09-23T00:06:03.148Z,12.37
2017-09-23T00:08:31.235Z,12.50
2017-09-23T00:10:59.312Z,12.60
2017-09-23T00:13:27.399Z,12.20
2017-09-23T00:15:55.514Z,12.70
2017-09-23T00:18:23.564Z,12.10
2017-09-23T00:20:52.416Z,11.70
2017-09-23T00:23:20.518Z,12.10
2017-09-23T00:25:48.592Z,13.40
2017-09-23T00:28:16.706Z,12.80
2017-09-23T00:30:44.777Z,14.43
2017-09-23T00:33:12.859Z,13.93
2017-09-23T00:35:40.944Z,14.90
2017-09-23T00:38:09.749Z,15.27
2017-09-23T00:40:37.831Z,14.80
2017-09-23T00:43:05.923Z,14.53
2017-09-23T00:45:34.775Z,14.10
2017-09-23T00:48:02.868Z,12.50
2017-09-23T00:50:30.957Z,13.07
2017-09-23T00:52:59.042Z,13.50
2017-09-23T00:55:27.899Z,11.63
2017-09-23T00:57:55.989Z,13.00
2017-09-23T01:00:24.063Z,12.10
2017-09-23T01:02:52.154Z,13.17
2017-09-23T01:05:21.000Z,13.20
2017-09-23T01:07:49.084Z,12.40
2017-09-23T01:10:17.156Z,12.63
2017-09-23T01:12:45.239Z,11.90
2017-09-23T01:15:13.324Z,11.87
2017-09-23T01:17:42.176Z,11.50
2017-09-23T01:20:10.260Z,10.97
2017-09-23T01:22:38.355Z,10.20
2017-09-23T01:25:08.163Z,10.53
2017-09-23T01:27:36.240Z,10.40
2017-09-23T01:30:04.320Z,10.07
2017-09-23T01:32:33.194Z,9.53
2017-09-23T01:35:01.262Z,10.70
2017-09-23T01:37:29.359Z,10.77
2017-09-23T01:39:58.223Z,11.30
2017-09-23T01:42:26.308Z,11.67
2017-09-23T01:44:54.403Z,12.50
2017-09-23T01:47:23.243Z,13.70
2017-09-23T01:49:51.335Z,13.40
2017-09-23T01:52:19.424Z,10.60
2017-09-23T01:54:48.288Z,11.57
2017-09-23T01:57:16.354Z,11.87
2017-09-23T01:59:44.440Z,11.20
2017-09-23T02:02:12.525Z,9.80
2017-09-23T02:04:40.611Z,10.50
2017-09-23T02:07:09.463Z,10.07
2017-09-23T02:09:37.546Z,9.80
2017-09-23T02:12:05.655Z,9.10
2017-09-23T02:14:34.504Z,9.17
2017-09-23T02:17:02.570Z,9.57
2017-09-23T02:19:30.643Z,12.30
2017-09-23T02:21:58.719Z,15.40
2017-09-23T02:24:26.807Z,18.63
2017-09-23T02:26:54.886Z,19.63
2017-09-23T02:29:22.976Z,18.43
2017-09-23T02:31:51.828Z,17.03
2017-09-23T02:34:19.912Z,16.60
2017-09-23T02:36:47.982Z,16.50
2017-09-23T02:39:16.068Z,16.93
2017-09-23T02:41:44.143Z,18.60
2017-09-23T02:44:12.234Z,18.20
2017-09-23T02:46:41.080Z,15.63
2017-09-23T02:49:09.172Z,14.90
2017-09-23T02:51:37.255Z,14.00
2017-09-23T02:54:05.340Z,15.53
2017-09-23T02:56:34.195Z,15.33
2017-09-23T02:59:02.277Z,17.33
2017-09-23T03:01:30.360Z,15.73
2017-09-23T03:03:58.451Z,17.60
2017-09-23T03:06:27.301Z,20.33
2017-09-23T03:08:55.396Z,23.33
2017-09-23T03:11:23.476Z,25.27
2017-09-23T03:13:52.330Z,23.90
2017-09-23T03:16:20.407Z,20.30
2017-09-23T03:18:48.496Z,21.90
2017-09-23T03:21:16.572Z,19.33
2017-09-23T03:23:44.665Z,18.83
2017-09-23T03:26:13.526Z,18.50
2017-09-23T03:28:41.616Z,16.73
2017-09-23T03:31:09.691Z,17.43
2017-09-23T03:33:37.773Z,17.13
2017-09-23T03:36:06.624Z,17.17
2017-09-23T03:38:34.704Z,15.53
2017-09-23T03:41:02.779Z,16.53
2017-09-23T03:43:30.885Z,15.83
2017-09-23T03:45:59.732Z,17.40
2017-09-23T03:48:27.823Z,17.17
2017-09-23T03:50:55.909Z,17.87
2017-09-23T03:53:23.982Z,15.20
2017-09-23T03:55:52.831Z,13.73
2017-09-23T03:58:20.912Z,13.67
2017-09-23T04:00:49.012Z,13.87
2017-09-23T04:03:17.092Z,14.20
2017-09-23T04:05:45.975Z,14.17
2017-09-23T04:08:14.059Z,13.63
2017-09-23T04:10:42.145Z,13.50
2017-09-23T04:13:10.983Z,13.53
2017-09-23T04:15:39.076Z,14.27
2017-09-23T04:18:07.154Z,14.03
2017-09-23T04:20:35.244Z,16.13
2017-09-23T04:23:04.096Z,15.50
2017-09-23T04:25:32.192Z,15.30
2017-09-23T04:28:00.482Z,15.17
2017-09-23T04:30:29.356Z,13.57
2017-09-23T04:32:57.467Z,16.60
2017-09-23T04:35:25.580Z,14.97
2017-09-23T04:37:53.659Z,15.13
2017-09-23T04:40:21.760Z,17.70
2017-09-23T04:42:49.860Z,16.37
2017-09-23T04:45:19.139Z,15.00
2017-09-23T04:47:47.996Z,13.77
2017-09-23T04:50:16.079Z,14.10
2017-09-23T04:52:44.152Z,13.90
2017-09-23T04:55:12.240Z,14.43
2017-09-23T04:57:40.320Z,14.40
2017-09-23T05:00:09.175Z,14.37
2017-09-23T05:02:37.262Z,15.03
2017-09-23T05:05:05.400Z,14.30
2017-09-23T05:07:33.483Z,14.03
2017-09-23T05:10:01.587Z,13.10
2017-09-23T05:12:29.656Z,12.27
2017-09-23T05:14:57.752Z,12.97
2017-09-23T05:17:25.845Z,13.80
2017-09-23T05:19:53.940Z,11.53
2017-09-23T05:22:22.018Z,12.00
2017-09-23T05:24:50.114Z,14.83
2017-09-23T05:27:18.191Z,13.23
2017-09-23T05:29:46.284Z,14.30
2017-09-23T05:32:15.132Z,12.90
2017-09-23T05:34:43.216Z,11.90
2017-09-23T05:37:11.282Z,12.83
2017-09-23T05:39:39.376Z,13.63
2017-09-23T05:42:07.449Z,11.10
2017-09-23T05:44:35.531Z,11.67
2017-09-23T05:47:03.603Z,10.87
2017-09-23T05:49:31.691Z,13.27
2017-09-23T05:52:00.540Z,14.13
2017-09-23T05:54:28.635Z,15.13
2017-09-23T05:56:56.712Z,15.70
2017-09-23T05:59:24.796Z,13.30
2017-09-23T06:01:53.633Z,15.67
2017-09-23T06:04:22.480Z,14.87
2017-09-23T06:06:54.339Z,16.60
2017-09-23T06:09:23.192Z,17.50
2017-09-23T06:11:51.276Z,23.40
2017-09-23T06:14:19.410Z,22.30
2017-09-23T06:16:47.492Z,21.40
2017-09-23T06:19:16.356Z,21.70
2017-09-23T06:21:44.650Z,21.40
2017-09-23T06:24:12.735Z,17.77
2017-09-23T06:26:41.017Z,19.17
2017-09-23T06:29:09.099Z,20.20
2017-09-23T06:31:37.185Z,21.37
2017-09-23T06:34:05.272Z,19.60
2017-09-23T06:36:33.357Z,20.03
2017-09-23T06:39:02.199Z,18.30
2017-09-23T06:41:30.489Z,16.50
2017-09-23T06:43:58.623Z,15.80
2017-09-23T06:46:26.710Z,16.53
2017-09-23T06:48:55.557Z,16.83
2017-09-23T06:51:24.411Z,15.37
2017-09-23T06:53:52.487Z,17.60
2017-09-23T06:56:20.574Z,19.50
2017-09-23T06:58:48.659Z,17.30
2017-09-23T07:01:16.756Z,17.63
2017-09-23T07:03:45.591Z,18.10
2017-09-23T07:06:13.683Z,19.70
2017-09-23T07:08:41.755Z,17.60
2017-09-23T07:11:09.839Z,15.20
2017-09-23T07:13:37.911Z,16.53
2017-09-23T07:16:05.997Z,14.77
2017-09-23T07:18:34.846Z,14.83
2017-09-23T07:21:02.940Z,14.37
2017-09-23T07:23:31.019Z,14.93
2017-09-23T07:25:59.094Z,16.13
2017-09-23T07:28:27.176Z,13.90
2017-09-23T07:30:56.062Z,15.13
2017-09-23T07:33:24.145Z,14.70
2017-09-23T07:35:52.998Z,12.50
2017-09-23T07:38:21.067Z,14.10
2017-09-23T07:40:49.156Z,13.50
2017-09-23T07:43:17.226Z,13.80
2017-09-23T07:45:46.320Z,14.23
2017-09-23T07:48:14.407Z,15.03
2017-09-23T07:50:42.544Z,13.73
2017-09-23T07:53:10.632Z,12.70
2017-09-23T07:55:38.728Z,14.03
2017-09-23T07:58:06.825Z,13.77
2017-09-23T08:00:35.679Z,13.60
2017-09-23T08:03:03.759Z,12.17
2017-09-23T08:05:31.837Z,12.73
2017-09-23T08:07:59.911Z,12.80
2017-09-23T08:10:28.771Z,12.60
2017-09-23T08:12:56.848Z,13.17
2017-09-23T08:15:25.090Z,13.03
2017-09-23T08:17:53.171Z,14.63
2017-09-23T08:20:22.019Z,14.97
2017-09-23T08:22:50.880Z,14.40
2017-09-23T08:25:18.968Z,14.23
2017-09-23T08:27:47.044Z,15.13
2017-09-23T08:30:15.128Z,17.93
2017-09-23T08:32:43.984Z,15.97
2017-09-23T08:35:12.070Z,15.30
2017-09-23T08:37:40.168Z,15.23
2017-09-23T08:40:09.019Z,14.10
2017-09-23T08:42:37.095Z,14.47
2017-09-23T08:45:05.269Z,12.80
2017-09-23T08:47:33.350Z,14.13
2017-09-23T08:50:01.445Z,14.00
2017-09-23T08:52:29.516Z,14.23
2017-09-23T08:54:57.633Z,15.40
2017-09-23T08:57:25.722Z,17.30
2017-09-23T08:59:53.820Z,16.43
2017-09-23T09:02:21.904Z,15.43
2017-09-23T09:04:49.983Z,14.63
2017-09-23T09:07:18.850Z,16.10
2017-09-23T09:09:46.935Z,14.73
2017-09-23T09:12:15.019Z,16.10
2017-09-23T09:14:43.875Z,14.00
2017-09-23T09:17:11.963Z,15.93
2017-09-23T09:19:40.048Z,16.20
2017-09-23T09:22:08.129Z,14.60
2017-09-23T09:24:36.976Z,15.93
2017-09-23T09:27:05.073Z,16.80
2017-09-23T09:29:33.142Z,15.50
2017-09-23T09:32:01.235Z,15.57
2017-09-23T09:34:29.316Z,16.03
2017-09-23T09:36:58.174Z,16.83
2017-09-23T09:39:26.235Z,17.30
2017-09-23T09:41:54.323Z,16.90
2017-09-23T09:44:22.404Z,17.20
2017-09-23T09:46:50.483Z,15.93
2017-09-23T09:49:18.563Z,17.83
2017-09-23T09:51:47.416Z,16.77
2017-09-23T09:54:15.491Z,16.47
2017-09-23T09:56:43.585Z,16.47
2017-09-23T09:59:11.672Z,17.13
2017-09-23T10:01:40.537Z,19.20
2017-09-23T10:04:08.619Z,18.20
2017-09-23T10:06:36.708Z,19.10
2017-09-23T10:09:04.781Z,17.30
2017-09-23T10:11:32.875Z,17.00
2017-09-23T10:14:01.707Z,17.60
2017-09-23T10:16:29.794Z,17.37
2017-09-23T10:18:57.879Z,16.53
2017-09-23T10:21:25.967Z,15.33
2017-09-23T10:23:54.832Z,17.10
2017-09-23T10:26:22.915Z,17.70
2017-09-23T10:28:50.993Z,13.67
2017-09-23T10:31:19.080Z,17.00
2017-09-23T10:33:47.928Z,25.83
2017-09-23T10:36:16.024Z,15.17
2017-09-23T10:38:44.096Z,15.50
2017-09-23T10:41:12.175Z,15.77
2017-09-23T10:43:40.245Z,14.37
2017-09-23T10:46:08.328Z,14.70
2017-09-23T10:48:37.179Z,16.10
2017-09-23T10:51:05.260Z,15.17
2017-09-23T10:53:33.339Z,16.13
2017-09-23T10:56:01.429Z,16.80
2017-09-23T10:58:29.494Z,15.53
2017-09-23T11:00:57.575Z,16.00
2017-09-23T11:03:25.674Z,16.00
2017-09-23T11:05:53.768Z,17.90
2017-09-23T11:08:21.844Z,19.00
2017-09-23T11:10:50.695Z,16.00
2017-09-23T11:13:19.547Z,15.23
2017-09-23T11:15:47.634Z,14.80
2017-09-23T11:18:15.707Z,13.00
2017-09-23T11:20:43.791Z,12.93
2017-09-23T11:23:11.863Z,14.03
2017-09-23T11:25:39.951Z,14.53
2017-09-23T11:28:08.796Z,12.37
2017-09-23T11:30:36.884Z,12.27
2017-09-23T11:33:04.960Z,13.63
2017-09-23T11:35:33.040Z,13.00
2017-09-23T11:38:01.123Z,12.40
2017-09-23T11:40:29.963Z,13.50
2017-09-23T11:42:58.049Z,12.00
2017-09-23T11:45:26.119Z,12.40
2017-09-23T11:47:54.212Z,11.43
2017-09-23T11:50:22.284Z,12.00
2017-09-23T11:52:50.373Z,12.43
2017-09-23T11:55:18.463Z,12.57
2017-09-23T11:57:47.320Z,12.00
2017-09-23T12:00:15.400Z,11.63
2017-09-23T12:02:43.475Z,12.87
2017-09-23T12:05:11.562Z,13.10
2017-09-23T12:07:40.411Z,12.90
2017-09-23T12:10:08.483Z,12.23
2017-09-23T12:12:36.565Z,13.17
2017-09-23T12:15:04.636Z,18.00
2017-09-23T12:17:32.724Z,16.00
2017-09-23T12:20:00.816Z,16.10
2017-09-23T12:22:29.673Z,16.83
2017-09-23T12:24:57.763Z,17.47
2017-09-23T12:27:25.848Z,15.10
2017-09-23T12:29:54.692Z,14.70
2017-09-23T12:32:22.775Z,14.83
2017-09-23T12:34:50.859Z,14.33
2017-09-23T12:37:18.943Z,13.73
2017-09-23T12:39:47.017Z,13.90
2017-09-23T12:42:15.112Z,11.23
2017-09-23T12:44:43.954Z,12.13
2017-09-23T12:47:12.052Z,13.40
2017-09-23T12:49:40.128Z,15.33
2017-09-23T12:52:08.212Z,16.90
2017-09-23T12:54:37.042Z,14.47
2017-09-23T12:57:05.124Z,14.27
2017-09-23T12:59:33.200Z,12.83
2017-09-23T13:02:01.287Z,14.20
2017-09-23T13:04:29.587Z,12.20
2017-09-23T13:06:57.671Z,12.57
2017-09-23T13:09:26.536Z,12.67
2017-09-23T13:11:54.607Z,11.30
2017-09-23T13:14:22.687Z,14.27
2017-09-23T13:16:50.776Z,13.80
2017-09-23T13:19:18.847Z,13.17
2017-09-23T13:21:46.919Z,11.90
2017-09-23T13:24:15.785Z,12.80
2017-09-23T13:26:43.863Z,13.80
2017-09-23T13:29:11.947Z,13.53
2017-09-23T13:31:40.020Z,13.27
2017-09-23T13:34:08.096Z,12.30
2017-09-23T13:36:36.176Z,11.20
2017-09-23T13:39:05.028Z,12.13
2017-09-23T13:41:33.105Z,10.63
2017-09-23T13:44:01.192Z,12.70
2017-09-23T13:46:29.259Z,11.60
2017-09-23T13:48:57.344Z,10.30
2017-09-23T13:51:25.419Z,10.70
2017-09-23T13:53:53.507Z,10.70
2017-09-23T13:56:22.351Z,10.17
2017-09-23T13:58:50.452Z,10.07
2017-09-23T14:01:18.524Z,9.40
2017-09-23T14:03:46.601Z,9.60
2017-09-23T14:06:14.673Z,9.93
2017-09-23T14:08:42.747Z,9.73
2017-09-23T14:11:10.825Z,10.10
2017-09-23T14:13:38.938Z,9.70
2017-09-23T14:16:07.011Z,10.57
2017-09-23T14:18:35.858Z,11.17
2017-09-23T14:21:03.947Z,10.70
2017-09-23T14:23:32.793Z,12.50
2017-09-23T14:26:00.867Z,12.57
2017-09-23T14:28:28.947Z,10.53
2017-09-23T14:30:57.027Z,11.30
2017-09-23T14:33:25.103Z,11.17
2017-09-23T14:35:53.184Z,11.53
2017-09-23T14:38:21.266Z,10.90
2017-09-23T14:40:50.111Z,12.27
2017-09-23T14:43:18.207Z,12.50
2017-09-23T14:45:46.276Z,12.73
2017-09-23T14:48:14.369Z,10.77
2017-09-23T14:50:43.218Z,12.07
2017-09-23T14:53:11.315Z,11.13
2017-09-23T14:55:39.396Z,11.77
2017-09-23T14:58:07.480Z,11.13
2017-09-23T15:00:36.336Z,10.80
2017-09-23T15:03:04.424Z,10.97
2017-09-23T15:05:32.504Z,11.20
2017-09-23T15:08:00.583Z,13.73
2017-09-23T15:10:28.655Z,11.67
2017-09-23T15:12:56.816Z,12.30
2017-09-23T15:15:24.860Z,13.47
2017-09-23T15:17:52.960Z,17.50
2017-09-23T15:20:21.027Z,16.10
2017-09-23T15:22:49.143Z,14.73
2017-09-23T15:25:17.240Z,13.30
2017-09-23T15:27:45.315Z,13.07
2017-09-23T15:30:13.410Z,13.53
2017-09-23T15:32:41.484Z,12.00
2017-09-23T15:35:09.589Z,12.50
2017-09-23T15:37:38.431Z,13.27
2017-09-23T15:40:06.527Z,12.10
2017-09-23T15:42:34.608Z,11.40
2017-09-23T15:45:02.687Z,12.50
2017-09-23T15:47:30.759Z,14.33
2017-09-23T15:49:58.844Z,13.93
2017-09-23T15:52:27.696Z,13.40
2017-09-23T15:54:55.772Z,12.50
2017-09-23T15:57:23.855Z,12.57
2017-09-23T15:59:51.953Z,13.53
2017-09-23T16:02:20.830Z,11.30
2017-09-23T16:04:48.915Z,13.00
2017-09-23T16:07:17.759Z,12.23
2017-09-23T16:09:45.855Z,12.47
2017-09-23T16:12:13.934Z,21.50
2017-09-23T16:14:42.015Z,13.93
2017-09-23T16:17:10.097Z,12.17
2017-09-23T16:19:38.966Z,13.63
2017-09-23T16:22:07.056Z,12.97
2017-09-23T16:24:35.135Z,12.73
2017-09-23T16:27:03.983Z,13.10
2017-09-23T16:29:32.442Z,16.40
2017-09-23T16:32:00.531Z,14.30
2017-09-23T16:34:28.615Z,14.00
2017-09-23T16:36:56.700Z,12.60
2017-09-23T16:39:24.784Z,12.20
2017-09-23T16:41:52.856Z,12.60
2017-09-23T16:44:20.936Z,16.83
2017-09-23T16:46:48.999Z,14.53
2017-09-23T16:49:17.092Z,13.30
2017-09-23T16:51:45.928Z,13.70
2017-09-23T16:54:14.010Z,13.47
2017-09-23T16:56:42.083Z,14.23
2017-09-23T16:59:10.171Z,12.53
2017-09-23T17:01:38.247Z,13.60
2017-09-23T17:04:06.332Z,20.53
2017-09-23T17:06:34.408Z,14.00
2017-09-23T17:09:02.487Z,13.20
2017-09-23T17:11:31.335Z,13.70
2017-09-23T17:13:59.436Z,15.67
2017-09-23T17:16:27.508Z,14.13
2017-09-23T17:18:55.600Z,13.50
2017-09-23T17:21:24.628Z,13.17
2017-09-23T17:24:02.799Z,12.87
2017-09-23T17:26:31.666Z,12.40
2017-09-23T17:28:59.780Z,13.10
2017-09-23T17:31:27.859Z,13.43
2017-09-23T17:33:55.963Z,13.70
2017-09-23T17:36:24.264Z,14.90
2017-09-23T17:38:52.421Z,14.33
2017-09-23T17:41:20.529Z,15.43
2017-09-23T17:43:49.391Z,20.43
2017-09-23T17:46:17.483Z,15.57
2017-09-23T17:48:45.560Z,16.93
2017-09-23T17:51:13.652Z,18.60
2017-09-23T17:53:42.497Z,29.40
2017-09-23T17:56:10.596Z,23.23
2017-09-23T17:58:38.680Z,19.03
2017-09-23T18:01:06.768Z,21.00
2017-09-23T18:03:35.603Z,17.13
2017-09-23T18:06:03.705Z,14.97
2017-09-23T18:08:31.779Z,16.17
2017-09-23T18:10:59.863Z,17.87
2017-09-23T18:13:28.722Z,18.30
2017-09-23T18:15:56.807Z,18.30
2017-09-23T18:18:24.876Z,18.10
2017-09-23T18:20:52.990Z,18.23
2017-09-23T18:23:21.091Z,16.87
2017-09-23T18:25:49.184Z,17.07
2017-09-23T18:28:17.268Z,17.80
2017-09-23T18:30:45.371Z,17.53
2017-09-23T18:33:14.232Z,21.03
2017-09-23T18:35:42.328Z,20.03
2017-09-23T18:38:11.181Z,21.50
2017-09-23T18:40:39.275Z,19.93
2017-09-23T18:43:07.338Z,26.67
2017-09-23T18:45:35.424Z,32.57
2017-09-23T18:48:03.509Z,24.70
2017-09-23T18:50:32.373Z,22.67
2017-09-23T18:53:00.443Z,42.80
2017-09-23T18:55:28.531Z,50.70
2017-09-23T18:57:56.603Z,21.00
2017-09-23T19:00:24.688Z,28.87
2017-09-23T19:02:53.551Z,55.67
2017-09-23T19:05:21.636Z,28.50
2017-09-23T19:07:49.719Z,33.10
2017-09-23T19:10:17.801Z,37.37
2017-09-23T19:12:46.647Z,113.27
2017-09-23T19:15:14.956Z,205.50
2017-09-23T19:17:43.057Z,178.80
2017-09-23T19:20:11.172Z,57.27
2017-09-23T19:22:39.247Z,91.50
2017-09-23T19:25:07.336Z,77.03
2017-09-23T19:27:35.416Z,45.20
2017-09-23T19:30:03.495Z,25.03
2017-09-23T19:32:31.568Z,27.37
2017-09-23T19:34:59.653Z,24.60
2017-09-23T19:37:28.496Z,24.33
2017-09-23T19:39:56.612Z,25.10
2017-09-23T19:42:25.464Z,27.13
2017-09-23T19:44:53.548Z,27.10
2017-09-23T19:47:21.628Z,30.20
2017-09-23T19:49:49.719Z,25.70
2017-09-23T19:52:18.571Z,32.53
2017-09-23T19:54:46.652Z,40.53
2017-09-23T19:57:14.727Z,28.60
2017-09-23T19:59:42.812Z,27.70
2017-09-23T20:02:10.895Z,28.47
2017-09-23T20:04:38.972Z,28.90
2017-09-23T20:07:07.831Z,26.00
2017-09-23T20:09:35.912Z,25.80
2017-09-23T20:12:04.008Z,25.23
2017-09-23T20:14:32.870Z,27.27
2017-09-23T20:17:00.948Z,28.33
2017-09-23T20:19:29.024Z,23.07
2017-09-23T20:21:57.095Z,22.70
2017-09-23T20:24:25.174Z,22.70
2017-09-23T20:26:53.265Z,24.67
2017-09-23T20:29:22.103Z,30.20
2017-09-23T20:31:50.188Z,22.30
2017-09-23T20:34:18.263Z,22.57
2017-09-23T20:36:46.348Z,24.47
2017-09-23T20:39:14.425Z,22.23
2017-09-23T20:41:42.535Z,21.30
2017-09-23T20:44:10.640Z,22.37
2017-09-23T20:46:38.769Z,23.50
2017-09-23T20:49:07.632Z,24.43
2017-09-23T20:51:35.780Z,22.73
2017-09-23T20:54:03.864Z,21.37
2017-09-23T20:56:31.963Z,22.53
2017-09-23T20:59:00.043Z,21.60
2017-09-23T21:01:28.906Z,22.43
2017-09-23T21:03:57.004Z,22.17
2017-09-23T21:06:25.880Z,22.77
2017-09-23T21:08:53.968Z,23.60
2017-09-23T21:11:22.101Z,26.13
2017-09-23T21:13:50.203Z,26.30
2017-09-23T21:16:18.287Z,24.30
2017-09-23T21:18:46.365Z,23.70
2017-09-23T21:21:15.329Z,24.30
2017-09-23T21:23:43.419Z,25.80
2017-09-23T21:26:11.503Z,22.83
2017-09-23T21:28:40.359Z,24.23
2017-09-23T21:31:08.447Z,25.03
2017-09-23T21:33:36.567Z,24.17
2017-09-23T21:36:05.399Z,25.33
2017-09-23T21:38:33.496Z,25.47
2017-09-23T21:41:01.587Z,25.03
2017-09-23T21:43:29.963Z,26.70
2017-09-23T21:45:58.656Z,25.70
2017-09-23T21:48:26.746Z,26.50
2017-09-23T21:50:54.841Z,25.87
2017-09-23T21:53:22.927Z,25.37
2017-09-23T21:55:51.023Z,24.50
2017-09-23T21:58:19.110Z,24.20
2017-09-23T22:00:47.968Z,26.00
2017-09-23T22:03:16.072Z,24.57
2017-09-23T22:05:44.954Z,25.73
2017-09-23T22:08:13.866Z,26.13
2017-09-23T22:10:42.715Z,23.73
2017-09-23T22:13:10.804Z,24.53
2017-09-23T22:15:38.888Z,26.43
2017-09-23T22:18:06.976Z,25.33
2017-09-23T22:20:35.839Z,26.97
2017-09-23T22:23:03.926Z,25.80
2017-09-23T22:25:33.014Z,25.87
2017-09-23T22:28:01.101Z,27.00
2017-09-23T22:30:29.965Z,24.00
2017-09-23T22:32:58.056Z,24.17
2017-09-23T22:35:26.922Z,26.30
2017-09-23T22:37:55.027Z,24.30
2017-09-23T22:40:23.891Z,25.00
2017-09-23T22:42:51.986Z,25.90
2017-09-23T22:45:20.860Z,26.00
2017-09-23T22:47:48.953Z,27.67
2017-09-23T22:50:17.824Z,29.87
2017-09-23T22:52:45.902Z,29.30
2017-09-23T22:55:13.976Z,28.70
2017-09-23T22:57:42.067Z,29.40
2017-09-23T23:00:11.136Z,29.50
2017-09-23T23:02:39.245Z,29.77
2017-09-23T23:05:08.082Z,28.10
2017-09-23T23:07:36.189Z,29.03
2017-09-23T23:10:05.040Z,27.70
2017-09-23T23:12:33.137Z,27.80
2017-09-23T23:15:01.231Z,28.47
2017-09-23T23:17:30.122Z,27.87
2017-09-23T23:19:58.992Z,30.20
2017-09-23T23:22:27.099Z,26.70
2017-09-23T23:24:55.964Z,28.30
2017-09-23T23:27:24.065Z,29.13
2017-09-23T23:29:52.921Z,29.67
2017-09-23T23:32:21.020Z,29.60
2017-09-23T23:34:49.874Z,27.30
2017-09-23T23:37:17.979Z,28.00
2017-09-23T23:39:46.837Z,25.40
2017-09-23T23:42:14.948Z,28.47
2017-09-23T23:44:43.800Z,28.70
2017-09-23T23:47:11.901Z,27.90
2017-09-23T23:49:39.989Z,29.67
2017-09-23T23:52:08.836Z,26.00
2017-09-23T23:54:36.932Z,27.10
2017-09-23T23:57:05.809Z,27.93
2017-09-23T23:59:34.098Z,26.73
