createdAt,value
2022-10-01T00:00:23.593Z,1002.00
2022-10-01T00:01:23.628Z,1001.98
2022-10-01T00:02:23.580Z,1001.97
2022-10-01T00:03:23.569Z,1001.96
2022-10-01T00:04:23.593Z,1001.94
2022-10-01T00:05:23.551Z,1001.93
2022-10-01T00:06:23.524Z,1001.93
2022-10-01T00:07:23.536Z,1001.93
2022-10-01T00:08:23.489Z,1001.93
2022-10-01T00:09:23.501Z,1001.92
2022-10-01T00:10:23.500Z,1001.91
2022-10-01T00:11:23.485Z,1001.89
2022-10-01T00:12:23.454Z,1001.90
2022-10-01T00:13:23.464Z,1001.91
2022-10-01T00:14:23.456Z,1001.92
2022-10-01T00:15:23.455Z,1001.92
2022-10-01T00:16:23.471Z,1001.93
2022-10-01T00:17:23.395Z,1001.90
2022-10-01T00:18:23.385Z,1001.89
2022-10-01T00:19:23.387Z,1001.87
2022-10-01T00:20:23.404Z,1001.85
2022-10-01T00:21:23.369Z,1001.84
2022-10-01T00:22:23.361Z,1001.83
2022-10-01T00:23:23.384Z,1001.83
2022-10-01T00:24:23.370Z,1001.83
2022-10-01T00:25:23.337Z,1001.84
2022-10-01T00:26:23.336Z,1001.82
2022-10-01T00:27:23.360Z,1001.81
2022-10-01T00:28:23.442Z,1001.80
2022-10-01T00:29:23.279Z,1001.78
2022-10-01T00:30:23.261Z,1001.76
2022-10-01T00:31:23.365Z,1001.74
2022-10-01T00:32:23.284Z,1001.72
2022-10-01T00:33:23.272Z,1001.71
2022-10-01T00:34:23.242Z,1001.71
2022-10-01T00:35:23.243Z,1001.69
2022-10-01T00:36:23.206Z,1001.66
2022-10-01T00:37:23.225Z,1001.62
2022-10-01T00:38:23.192Z,1001.60
2022-10-01T00:39:23.180Z,1001.59
2022-10-01T00:40:23.214Z,1001.58
2022-10-01T00:41:23.261Z,1001.58
2022-10-01T00:42:23.150Z,1001.55
2022-10-01T00:43:23.140Z,1001.54
2022-10-01T00:44:23.126Z,1001.54
2022-10-01T00:45:23.114Z,1001.53
2022-10-01T00:46:23.182Z,1001.53
2022-10-01T00:47:23.102Z,1001.53
2022-10-01T00:48:23.112Z,1001.54
2022-10-01T00:49:23.098Z,1001.56
2022-10-01T00:50:23.080Z,1001.54
2022-10-01T00:51:23.054Z,1001.52
2022-10-01T00:52:23.085Z,1001.52
2022-10-01T00:53:23.044Z,1001.50
2022-10-01T00:54:23.071Z,1001.49
2022-10-01T00:55:23.021Z,1001.49
2022-10-01T00:56:23.025Z,1001.49
2022-10-01T00:57:23.021Z,1001.48
2022-10-01T00:58:23.014Z,1001.45
2022-10-01T00:59:23.011Z,1001.44
2022-10-01T01:00:22.992Z,1001.44
2022-10-01T01:01:22.983Z,1001.44
2022-10-01T01:02:22.988Z,1001.44
2022-10-01T01:03:22.965Z,1001.42
2022-10-01T01:04:22.962Z,1001.42
2022-10-01T01:05:22.973Z,1001.41
2022-10-01T01:06:22.895Z,1001.40
2022-10-01T01:07:22.906Z,1001.40
2022-10-01T01:08:22.903Z,1001.38
2022-10-01T01:09:22.904Z,1001.38
2022-10-01T01:10:22.893Z,1001.38
2022-10-01T01:11:22.868Z,1001.41
2022-10-01T01:12:22.861Z,1001.40
2022-10-01T01:13:22.874Z,1001.38
2022-10-01T01:14:22.845Z,1001.38
2022-10-01T01:15:22.835Z,1001.39
2022-10-01T01:16:22.889Z,1001.36
2022-10-01T01:17:22.836Z,1001.34
2022-10-01T01:18:22.790Z,1001.35
2022-10-01T01:19:22.788Z,1001.33
2022-10-01T01:20:22.770Z,1001.31
2022-10-01T01:21:22.758Z,1001.29
2022-10-01T01:22:22.779Z,1001.27
2022-10-01T01:23:22.793Z,1001.27
2022-10-01T01:24:22.715Z,1001.23
2022-10-01T01:25:22.715Z,1001.22
2022-10-01T01:26:22.709Z,1001.21
2022-10-01T01:27:22.706Z,1001.21
2022-10-01T01:28:22.771Z,1001.16
2022-10-01T01:29:22.700Z,1001.17
2022-10-01T01:30:22.694Z,1001.16
2022-10-01T01:31:22.776Z,1001.14
2022-10-01T01:32:22.665Z,1001.15
2022-10-01T01:33:22.660Z,1001.15
2022-10-01T01:34:22.655Z,1001.15
2022-10-01T01:35:22.625Z,1001.11
2022-10-01T01:36:22.661Z,1001.11
2022-10-01T01:37:22.653Z,1001.10
2022-10-01T01:38:22.600Z,1001.07
2022-10-01T01:39:22.600Z,1001.06
2022-10-01T01:40:22.566Z,1001.06
2022-10-01T01:41:22.568Z,1001.07
2022-10-01T01:42:22.539Z,1001.05
2022-10-01T01:43:22.559Z,1001.04
2022-10-01T01:44:22.514Z,1001.05
2022-10-01T01:45:22.536Z,1001.05
2022-10-01T01:46:22.555Z,1001.04
2022-10-01T01:47:22.526Z,1001.06
2022-10-01T01:48:22.500Z,1001.04
2022-10-01T01:49:22.492Z,1001.06
2022-10-01T01:50:22.467Z,1001.04
2022-10-01T01:51:22.478Z,1001.03
2022-10-01T01:52:22.477Z,1001.05
2022-10-01T01:53:22.465Z,1001.05
2022-10-01T01:54:22.437Z,1001.06
2022-10-01T01:55:22.449Z,1001.06
2022-10-01T01:56:22.451Z,1001.05
2022-10-01T01:57:22.397Z,1001.06
2022-10-01T01:58:22.386Z,1001.05
2022-10-01T01:59:22.394Z,1001.02
2022-10-01T02:00:22.362Z,1000.98
2022-10-01T02:01:22.421Z,1000.99
2022-10-01T02:02:22.413Z,1000.96
2022-10-01T02:03:22.368Z,1000.90
2022-10-01T02:04:22.316Z,1000.92
2022-10-01T02:05:22.326Z,1000.91
2022-10-01T02:06:22.304Z,1000.89
2022-10-01T02:07:22.307Z,1000.89
2022-10-01T02:08:22.311Z,1000.84
2022-10-01T02:09:22.287Z,1000.87
2022-10-01T02:10:22.280Z,1000.90
2022-10-01T02:11:22.252Z,1000.85
2022-10-01T02:12:22.244Z,1000.85
2022-10-01T02:13:22.252Z,1000.84
2022-10-01T02:14:22.235Z,1000.86
2022-10-01T02:15:22.234Z,1000.84
2022-10-01T02:16:22.228Z,1000.81
2022-10-01T02:17:22.212Z,1000.84
2022-10-01T02:18:22.209Z,1000.83
2022-10-01T02:19:22.181Z,1000.83
2022-10-01T02:20:22.159Z,1000.81
2022-10-01T02:21:22.144Z,1000.81
2022-10-01T02:22:22.148Z,1000.81
2022-10-01T02:23:22.184Z,1000.79
2022-10-01T02:24:22.125Z,1000.80
2022-10-01T02:25:22.137Z,1000.79
2022-10-01T02:26:22.097Z,1000.79
2022-10-01T02:27:22.088Z,1000.77
2022-10-01T02:28:22.179Z,1000.75
2022-10-01T02:29:22.096Z,1000.75
2022-10-01T02:30:22.092Z,1000.73
2022-10-01T02:31:22.124Z,1000.70
2022-10-01T02:32:22.057Z,1000.69
2022-10-01T02:33:22.028Z,1000.69
2022-10-01T02:34:22.075Z,1000.68
2022-10-01T02:35:22.010Z,1000.66
2022-10-01T02:36:21.997Z,1000.65
2022-10-01T02:37:21.995Z,1000.62
2022-10-01T02:38:22.020Z,1000.61
2022-10-01T02:39:22.043Z,1000.62
2022-10-01T02:40:21.978Z,1000.63
2022-10-01T02:41:21.963Z,1000.61
2022-10-01T02:42:21.956Z,1000.62
2022-10-01T02:43:21.949Z,1000.65
2022-10-01T02:44:21.936Z,1000.65
2022-10-01T02:45:21.921Z,1000.63
2022-10-01T02:46:22.053Z,1000.60
2022-10-01T02:47:21.883Z,1000.56
2022-10-01T02:48:21.878Z,1000.57
2022-10-01T02:49:21.885Z,1000.54
2022-10-01T02:50:21.865Z,1000.51
2022-10-01T02:51:21.863Z,1000.49
2022-10-01T02:52:21.854Z,1000.48
2022-10-01T02:53:21.958Z,1000.47
2022-10-01T02:54:21.814Z,1000.42
2022-10-01T02:55:21.828Z,1000.41
2022-10-01T02:56:21.812Z,1000.40
2022-10-01T02:57:21.849Z,1000.37
2022-10-01T02:58:21.829Z,1000.34
2022-10-01T02:59:21.783Z,1000.33
2022-10-01T03:00:21.755Z,1000.31
2022-10-01T03:01:21.806Z,1000.30
2022-10-01T03:02:21.820Z,1000.30
2022-10-01T03:03:21.762Z,1000.31
2022-10-01T03:04:21.741Z,1000.27
2022-10-01T03:05:21.702Z,1000.29
2022-10-01T03:06:21.699Z,1000.25
2022-10-01T03:07:21.709Z,1000.26
2022-10-01T03:08:21.676Z,1000.25
2022-10-01T03:09:21.706Z,1000.24
2022-10-01T03:10:21.674Z,1000.25
2022-10-01T03:11:21.685Z,1000.26
2022-10-01T03:12:21.675Z,1000.28
2022-10-01T03:13:21.646Z,1000.31
2022-10-01T03:14:21.625Z,1000.30
2022-10-01T03:15:21.612Z,1000.31
2022-10-01T03:16:21.663Z,1000.31
2022-10-01T03:17:21.594Z,1000.32
2022-10-01T03:18:21.601Z,1000.33
2022-10-01T03:19:21.564Z,1000.35
2022-10-01T03:20:21.577Z,1000.35
2022-10-01T03:21:21.556Z,1000.36
2022-10-01T03:22:21.578Z,1000.36
2022-10-01T03:23:21.522Z,1000.36
2022-10-01T03:24:21.519Z,1000.34
2022-10-01T03:25:21.527Z,1000.30
2022-10-01T03:26:21.510Z,1000.30
2022-10-01T03:27:21.483Z,1000.27
2022-10-01T03:28:21.611Z,1000.27
2022-10-01T03:29:21.480Z,1000.26
2022-10-01T03:30:21.487Z,1000.22
2022-10-01T03:31:21.459Z,1000.20
2022-10-01T03:32:21.492Z,1000.18
2022-10-01T03:33:21.417Z,1000.15
2022-10-01T03:34:21.418Z,1000.14
2022-10-01T03:35:21.418Z,1000.14
2022-10-01T03:36:21.393Z,1000.14
2022-10-01T03:37:21.421Z,1000.14
2022-10-01T03:38:21.389Z,1000.14
2022-10-01T03:39:21.380Z,1000.15
2022-10-01T03:40:21.376Z,1000.15
2022-10-01T03:41:21.362Z,1000.14
2022-10-01T03:42:21.354Z,1000.13
2022-10-01T03:43:21.333Z,1000.12
2022-10-01T03:44:21.335Z,1000.11
2022-10-01T03:45:21.350Z,1000.12
2022-10-01T03:46:21.304Z,1000.11
2022-10-01T03:47:21.298Z,1000.09
2022-10-01T03:48:21.244Z,1000.07
2022-10-01T03:49:21.317Z,1000.07
2022-10-01T03:50:21.282Z,1000.05
2022-10-01T03:51:21.265Z,1000.04
2022-10-01T03:52:21.319Z,1000.03
2022-10-01T03:53:21.241Z,1000.02
2022-10-01T03:54:21.219Z,1000.00
2022-10-01T03:55:21.226Z,999.98
2022-10-01T03:56:21.213Z,999.95
2022-10-01T03:57:21.204Z,999.95
2022-10-01T03:58:21.206Z,999.93
2022-10-01T03:59:21.168Z,999.92
2022-10-01T04:00:21.187Z,999.96
2022-10-01T04:01:21.187Z,999.99
2022-10-01T04:02:21.326Z,1000.00
2022-10-01T04:03:21.153Z,999.99
2022-10-01T04:04:21.164Z,1000.00
2022-10-01T04:05:21.151Z,1000.00
2022-10-01T04:06:21.124Z,1000.01
2022-10-01T04:07:21.124Z,1000.00
2022-10-01T04:08:24.351Z,1000.00
2022-10-01T04:09:21.070Z,1000.02
2022-10-01T04:10:21.069Z,1000.01
2022-10-01T04:11:21.089Z,1000.01
2022-10-01T04:12:21.028Z,1000.01
2022-10-01T04:13:21.049Z,999.99
2022-10-01T04:14:21.014Z,999.98
2022-10-01T04:15:21.036Z,999.96
2022-10-01T04:16:21.186Z,999.95
2022-10-01T04:17:20.980Z,999.93
2022-10-01T04:18:20.972Z,999.92
2022-10-01T04:19:20.978Z,999.90
2022-10-01T04:20:20.963Z,999.89
2022-10-01T04:21:20.952Z,999.88
2022-10-01T04:22:20.957Z,999.88
2022-10-01T04:23:20.869Z,999.85
2022-10-01T04:24:20.927Z,999.82
2022-10-01T04:25:20.901Z,999.80
2022-10-01T04:26:20.921Z,999.77
2022-10-01T04:27:20.905Z,999.73
2022-10-01T04:28:20.949Z,999.70
2022-10-01T04:29:20.920Z,999.66
2022-10-01T04:30:20.858Z,999.67
2022-10-01T04:31:20.894Z,999.67
2022-10-01T04:32:20.844Z,999.66
2022-10-01T04:33:20.836Z,999.68
2022-10-01T04:34:20.812Z,999.69
2022-10-01T04:35:20.884Z,999.68
2022-10-01T04:36:20.824Z,999.68
2022-10-01T04:37:20.797Z,999.66
2022-10-01T04:38:20.801Z,999.64
2022-10-01T04:39:20.795Z,999.61
2022-10-01T04:40:20.754Z,999.56
2022-10-01T04:41:20.724Z,999.57
2022-10-01T04:42:20.745Z,999.57
2022-10-01T04:43:20.717Z,999.56
2022-10-01T04:44:20.702Z,999.55
2022-10-01T04:45:20.712Z,999.55
2022-10-01T04:46:20.797Z,999.53
2022-10-01T04:47:20.711Z,999.52
2022-10-01T04:48:20.677Z,999.49
2022-10-01T04:49:20.680Z,999.48
2022-10-01T04:50:20.655Z,999.45
2022-10-01T04:51:20.641Z,999.43
2022-10-01T04:52:20.734Z,999.37
2022-10-01T04:53:20.620Z,999.34
2022-10-01T04:54:20.630Z,999.32
2022-10-01T04:55:20.650Z,999.31
2022-10-01T04:56:20.590Z,999.28
2022-10-01T04:57:20.574Z,999.25
2022-10-01T04:58:20.549Z,999.21
2022-10-01T04:59:20.548Z,999.21
2022-10-01T05:00:20.575Z,999.19
2022-10-01T05:01:20.586Z,999.15
2022-10-01T05:02:20.559Z,999.13
2022-10-01T05:03:20.532Z,999.08
2022-10-01T05:04:20.531Z,999.04
2022-10-01T05:05:20.495Z,999.00
2022-10-01T05:06:20.476Z,998.95
2022-10-01T05:07:20.465Z,998.91
2022-10-01T05:08:20.511Z,998.91
2022-10-01T05:09:20.396Z,998.93
2022-10-01T05:10:20.458Z,998.97
2022-10-01T05:11:20.396Z,998.97
2022-10-01T05:12:24.453Z,998.99
2022-10-01T05:13:20.412Z,998.97
2022-10-01T05:14:20.416Z,998.95
2022-10-01T05:15:20.413Z,998.95
2022-10-01T05:16:20.449Z,998.97
2022-10-01T05:17:20.365Z,999.04
2022-10-01T05:18:20.339Z,999.07
2022-10-01T05:19:20.290Z,999.05
2022-10-01T05:20:20.323Z,998.99
2022-10-01T05:21:20.320Z,999.01
2022-10-01T05:22:20.322Z,998.99
2022-10-01T05:23:20.304Z,999.00
2022-10-01T05:24:20.294Z,998.97
2022-10-01T05:25:20.285Z,998.97
2022-10-01T05:26:20.270Z,999.00
2022-10-01T05:27:20.285Z,999.02
2022-10-01T05:28:22.634Z,999.01
2022-10-01T05:29:20.250Z,999.06
2022-10-01T05:30:20.213Z,999.08
2022-10-01T05:31:20.212Z,999.15
2022-10-01T05:32:20.263Z,999.17
2022-10-01T05:33:20.295Z,999.17
2022-10-01T05:34:20.146Z,999.16
2022-10-01T05:35:20.140Z,999.17
2022-10-01T05:36:20.196Z,999.18
2022-10-01T05:37:20.153Z,999.22
2022-10-01T05:38:20.178Z,999.20
2022-10-01T05:39:20.180Z,999.21
2022-10-01T05:40:20.105Z,999.18
2022-10-01T05:41:20.055Z,999.22
2022-10-01T05:42:20.096Z,999.27
2022-10-01T05:43:20.105Z,999.37
2022-10-01T05:44:20.055Z,999.40
2022-10-01T05:45:20.020Z,999.37
2022-10-01T05:46:20.123Z,999.36
2022-10-01T05:47:20.028Z,999.35
2022-10-01T05:48:19.989Z,999.33
2022-10-01T05:49:20.021Z,999.32
2022-10-01T05:50:19.991Z,999.31
2022-10-01T05:51:19.952Z,999.25
2022-10-01T05:52:19.957Z,999.20
2022-10-01T05:53:19.946Z,999.17
2022-10-01T05:54:19.983Z,999.18
2022-10-01T05:55:19.981Z,999.17
2022-10-01T05:56:19.901Z,999.12
2022-10-01T05:57:19.970Z,999.14
2022-10-01T05:58:19.924Z,999.15
2022-10-01T05:59:19.885Z,999.13
2022-10-01T06:00:19.859Z,999.14
2022-10-01T06:01:19.859Z,999.20
2022-10-01T06:02:19.986Z,999.22
2022-10-01T06:03:19.845Z,999.18
2022-10-01T06:04:19.826Z,999.11
2022-10-01T06:05:19.856Z,999.17
2022-10-01T06:06:19.829Z,999.17
2022-10-01T06:07:19.797Z,999.11
2022-10-01T06:08:19.794Z,999.09
2022-10-01T06:09:19.780Z,999.04
2022-10-01T06:10:19.800Z,999.02
2022-10-01T06:11:19.796Z,999.02
2022-10-01T06:12:20.116Z,999.08
2022-10-01T06:13:19.733Z,999.02
2022-10-01T06:14:19.749Z,998.98
2022-10-01T06:15:19.716Z,998.99
2022-10-01T06:16:19.818Z,998.95
2022-10-01T06:17:19.699Z,998.88
2022-10-01T06:18:19.686Z,998.86
2022-10-01T06:19:19.685Z,998.90
2022-10-01T06:20:19.662Z,998.89
2022-10-01T06:21:19.675Z,998.91
2022-10-01T06:22:19.644Z,998.88
2022-10-01T06:23:19.635Z,998.84
2022-10-01T06:24:19.640Z,998.78
2022-10-01T06:25:19.606Z,998.72
2022-10-01T06:26:19.634Z,998.66
2022-10-01T06:27:19.621Z,998.64
2022-10-01T06:28:19.689Z,998.59
2022-10-01T06:29:19.577Z,998.60
2022-10-01T06:30:19.561Z,998.58
2022-10-01T06:31:19.640Z,998.59
2022-10-01T06:32:19.579Z,998.53
2022-10-01T06:33:19.587Z,998.49
2022-10-01T06:34:19.546Z,998.49
2022-10-01T06:35:19.519Z,998.58
2022-10-01T06:36:19.532Z,998.68
2022-10-01T06:37:19.527Z,998.74
2022-10-01T06:38:19.480Z,998.78
2022-10-01T06:39:19.515Z,998.81
2022-10-01T06:40:19.866Z,998.81
2022-10-01T06:41:19.499Z,998.82
2022-10-01T06:42:19.456Z,998.83
2022-10-01T06:43:19.455Z,998.86
2022-10-01T06:44:19.442Z,998.89
2022-10-01T06:45:19.425Z,998.92
2022-10-01T06:46:19.503Z,998.93
2022-10-01T06:47:19.401Z,998.91
2022-10-01T06:48:19.387Z,998.88
2022-10-01T06:49:19.393Z,998.89
2022-10-01T06:50:19.382Z,998.89
2022-10-01T06:51:19.382Z,998.92
2022-10-01T06:52:19.370Z,998.93
2022-10-01T06:53:19.370Z,998.93
2022-10-01T06:54:19.346Z,998.96
2022-10-01T06:55:19.338Z,998.90
2022-10-01T06:56:19.326Z,998.87
2022-10-01T06:57:19.323Z,998.86
2022-10-01T06:58:19.311Z,998.82
2022-10-01T06:59:19.278Z,998.78
2022-10-01T07:00:19.276Z,998.72
2022-10-01T07:01:19.302Z,998.73
2022-10-01T07:02:19.261Z,998.70
2022-10-01T07:03:19.232Z,998.68
2022-10-01T07:04:19.257Z,998.67
2022-10-01T07:05:19.218Z,998.70
2022-10-01T07:06:19.221Z,998.66
2022-10-01T07:07:19.224Z,998.58
2022-10-01T07:08:19.183Z,998.55
2022-10-01T07:09:19.204Z,998.50
2022-10-01T07:10:19.167Z,998.40
2022-10-01T07:11:19.169Z,998.30
2022-10-01T07:12:19.170Z,998.19
2022-10-01T07:13:19.169Z,998.17
2022-10-01T07:14:19.189Z,998.19
2022-10-01T07:15:19.109Z,998.29
2022-10-01T07:16:19.130Z,998.43
2022-10-01T07:17:19.105Z,998.46
2022-10-01T07:18:19.078Z,998.53
2022-10-01T07:19:19.118Z,998.59
2022-10-01T07:20:19.047Z,998.64
2022-10-01T07:21:19.062Z,998.60
2022-10-01T07:22:19.038Z,998.53
2022-10-01T07:23:19.052Z,998.45
2022-10-01T07:24:19.032Z,998.32
2022-10-01T07:25:19.015Z,998.27
2022-10-01T07:26:19.005Z,998.30
2022-10-01T07:27:18.985Z,998.38
2022-10-01T07:28:19.144Z,998.49
2022-10-01T07:29:18.961Z,998.55
2022-10-01T07:30:18.953Z,998.52
2022-10-01T07:31:19.049Z,998.53
2022-10-01T07:32:18.946Z,998.47
2022-10-01T07:33:18.942Z,998.40
2022-10-01T07:34:18.920Z,998.33
2022-10-01T07:35:18.934Z,998.35
2022-10-01T07:36:18.933Z,998.36
2022-10-01T07:37:18.905Z,998.34
2022-10-01T07:38:18.901Z,998.32
2022-10-01T07:39:18.895Z,998.27
2022-10-01T07:40:18.864Z,998.25
2022-10-01T07:41:18.886Z,998.18
2022-10-01T07:42:18.832Z,998.04
2022-10-01T07:43:18.836Z,997.94
2022-10-01T07:44:18.849Z,997.90
2022-10-01T07:45:18.820Z,998.01
2022-10-01T07:46:18.844Z,998.14
2022-10-01T07:47:18.811Z,998.28
2022-10-01T07:48:18.783Z,998.46
2022-10-01T07:49:18.782Z,998.58
2022-10-01T07:50:18.784Z,998.66
2022-10-01T07:51:18.753Z,998.68
2022-10-01T07:52:18.748Z,998.73
2022-10-01T07:53:18.747Z,998.75
2022-10-01T07:54:18.713Z,998.72
2022-10-01T07:55:18.764Z,998.70
2022-10-01T07:56:18.692Z,998.56
2022-10-01T07:57:18.684Z,998.53
2022-10-01T07:58:18.673Z,998.59
2022-10-01T07:59:18.672Z,998.52
2022-10-01T08:00:18.665Z,998.48
2022-10-01T08:01:18.756Z,998.46
2022-10-01T08:02:18.677Z,998.41
2022-10-01T08:03:18.622Z,998.39
2022-10-01T08:04:18.632Z,998.36
2022-10-01T08:05:18.622Z,998.36
2022-10-01T08:06:23.261Z,998.30
2022-10-01T08:07:18.622Z,998.28
2022-10-01T08:08:18.575Z,998.26
2022-10-01T08:09:18.610Z,998.15
2022-10-01T08:10:18.571Z,998.14
2022-10-01T08:11:18.567Z,998.03
2022-10-01T08:12:18.555Z,997.95
2022-10-01T08:13:18.524Z,997.97
2022-10-01T08:14:18.514Z,997.88
2022-10-01T08:15:18.586Z,997.84
2022-10-01T08:16:18.613Z,997.96
2022-10-01T08:17:18.525Z,998.06
2022-10-01T08:18:18.465Z,998.13
2022-10-01T08:19:18.471Z,998.18
2022-10-01T08:20:18.483Z,998.10
2022-10-01T08:21:18.441Z,998.17
2022-10-01T08:22:18.479Z,998.10
2022-10-01T08:23:18.425Z,998.02
2022-10-01T08:24:18.411Z,998.00
2022-10-01T08:25:18.414Z,997.98
2022-10-01T08:26:18.432Z,997.99
2022-10-01T08:27:18.372Z,997.88
2022-10-01T08:28:18.488Z,997.94
2022-10-01T08:29:18.355Z,998.22
2022-10-01T08:30:18.372Z,998.57
2022-10-01T08:31:18.400Z,998.82
2022-10-01T08:32:18.397Z,998.84
2022-10-01T08:33:18.351Z,998.82
2022-10-01T08:34:18.295Z,998.88
2022-10-01T08:35:18.302Z,998.91
2022-10-01T08:36:18.316Z,998.94
2022-10-01T08:37:18.291Z,998.99
2022-10-01T08:38:18.285Z,999.00
2022-10-01T08:39:18.267Z,999.02
2022-10-01T08:40:18.251Z,999.08
2022-10-01T08:41:22.503Z,999.05
2022-10-01T08:42:18.260Z,999.05
2022-10-01T08:43:18.224Z,999.08
2022-10-01T08:44:18.207Z,999.05
2022-10-01T08:45:18.200Z,999.03
2022-10-01T08:46:18.321Z,998.99
2022-10-01T08:47:18.198Z,998.96
2022-10-01T08:48:18.159Z,998.92
2022-10-01T08:49:18.189Z,998.91
2022-10-01T08:50:18.206Z,998.96
2022-10-01T08:51:18.150Z,998.93
2022-10-01T08:52:18.123Z,998.90
2022-10-01T08:53:18.126Z,998.93
2022-10-01T08:54:18.083Z,998.97
2022-10-01T08:55:18.097Z,998.96
2022-10-01T08:56:18.089Z,998.98
2022-10-01T08:57:18.069Z,998.99
2022-10-01T08:58:18.107Z,998.98
2022-10-01T08:59:18.036Z,998.94
2022-10-01T09:00:18.057Z,998.89
2022-10-01T09:01:18.090Z,998.87
2022-10-01T09:02:18.019Z,998.85
2022-10-01T09:03:18.017Z,998.87
2022-10-01T09:04:18.042Z,998.86
2022-10-01T09:05:18.014Z,998.88
2022-10-01T09:06:17.994Z,998.87
2022-10-01T09:07:17.985Z,998.87
2022-10-01T09:08:17.969Z,998.83
2022-10-01T09:09:17.941Z,998.83
2022-10-01T09:10:17.918Z,998.79
2022-10-01T09:11:17.925Z,998.82
2022-10-01T09:12:17.912Z,998.77
2022-10-01T09:13:17.908Z,998.79
2022-10-01T09:14:17.904Z,998.77
2022-10-01T09:15:17.878Z,998.75
2022-10-01T09:16:17.957Z,998.74
2022-10-01T09:17:17.887Z,998.75
2022-10-01T09:18:17.890Z,998.76
2022-10-01T09:19:17.939Z,998.80
2022-10-01T09:20:17.853Z,998.82
2022-10-01T09:21:17.811Z,998.85
2022-10-01T09:22:17.787Z,998.87
2022-10-01T09:23:17.841Z,998.85
2022-10-01T09:24:17.774Z,998.86
2022-10-01T09:25:17.814Z,998.85
2022-10-01T09:26:19.580Z,998.87
2022-10-01T09:27:17.755Z,998.88
2022-10-01T09:28:17.793Z,998.90
2022-10-01T09:29:17.723Z,998.93
2022-10-01T09:30:17.758Z,998.91
2022-10-01T09:31:17.766Z,998.95
2022-10-01T09:32:17.683Z,998.96
2022-10-01T09:33:17.700Z,998.94
2022-10-01T09:34:17.685Z,998.94
2022-10-01T09:35:17.663Z,998.93
2022-10-01T09:36:17.679Z,998.91
2022-10-01T09:37:17.637Z,998.94
2022-10-01T09:38:17.673Z,998.95
2022-10-01T09:39:17.650Z,998.94
2022-10-01T09:40:17.626Z,998.95
2022-10-01T09:41:17.610Z,998.94
2022-10-01T09:42:17.836Z,998.95
2022-10-01T09:43:17.610Z,998.98
2022-10-01T09:44:18.842Z,998.97
2022-10-01T09:45:17.559Z,998.98
2022-10-01T09:46:17.749Z,998.96
2022-10-01T09:47:17.574Z,998.95
2022-10-01T09:48:17.554Z,998.95
2022-10-01T09:49:17.511Z,998.96
2022-10-01T09:50:17.523Z,998.95
2022-10-01T09:51:17.505Z,998.94
2022-10-01T09:52:17.497Z,998.95
2022-10-01T09:53:17.543Z,998.96
2022-10-01T09:54:17.463Z,998.98
2022-10-01T09:55:17.467Z,998.96
2022-10-01T09:56:17.450Z,998.94
2022-10-01T09:57:17.432Z,998.98
2022-10-01T09:58:17.440Z,998.98
2022-10-01T09:59:17.401Z,998.98
2022-10-01T10:00:17.418Z,998.99
2022-10-01T10:01:17.402Z,998.98
2022-10-01T10:02:17.705Z,998.97
2022-10-01T10:03:17.624Z,998.99
2022-10-01T10:04:20.028Z,998.98
2022-10-01T10:05:17.350Z,998.98
2022-10-01T10:06:17.363Z,998.96
2022-10-01T10:07:17.317Z,998.96
2022-10-01T10:08:17.325Z,998.95
2022-10-01T10:09:17.306Z,998.92
2022-10-01T10:10:18.613Z,998.92
2022-10-01T10:11:17.284Z,998.93
2022-10-01T10:12:17.265Z,998.94
2022-10-01T10:13:17.304Z,998.93
2022-10-01T10:14:17.247Z,998.94
2022-10-01T10:15:17.249Z,998.94
2022-10-01T10:16:17.292Z,998.95
2022-10-01T10:17:17.243Z,998.97
2022-10-01T10:18:21.529Z,998.97
2022-10-01T10:19:17.223Z,998.96
2022-10-01T10:20:17.190Z,998.98
2022-10-01T10:21:17.177Z,999.00
2022-10-01T10:22:17.180Z,998.98
2022-10-01T10:23:17.198Z,999.00
2022-10-01T10:24:17.187Z,999.03
2022-10-01T10:25:17.136Z,999.09
2022-10-01T10:26:17.137Z,999.04
2022-10-01T10:27:17.158Z,999.03
2022-10-01T10:28:17.221Z,999.00
2022-10-01T10:29:17.137Z,999.03
2022-10-01T10:30:17.154Z,999.04
2022-10-01T10:31:17.128Z,999.07
2022-10-01T10:32:17.113Z,999.08
2022-10-01T10:33:17.059Z,999.11
2022-10-01T10:34:17.068Z,999.09
2022-10-01T10:35:17.038Z,999.09
2022-10-01T10:36:17.059Z,999.08
2022-10-01T10:37:17.005Z,999.07
2022-10-01T10:38:17.056Z,999.08
2022-10-01T10:39:16.982Z,999.04
2022-10-01T10:40:17.026Z,999.07
2022-10-01T10:41:16.988Z,999.08
2022-10-01T10:42:16.981Z,999.07
2022-10-01T10:43:16.938Z,999.05
2022-10-01T10:44:16.947Z,999.04
2022-10-01T10:45:16.983Z,999.03
2022-10-01T10:46:16.950Z,999.05
2022-10-01T10:47:16.906Z,999.04
2022-10-01T10:48:16.924Z,999.04
2022-10-01T10:49:16.977Z,999.01
2022-10-01T10:50:16.896Z,999.01
2022-10-01T10:51:16.885Z,998.97
2022-10-01T10:52:16.866Z,998.98
2022-10-01T10:53:16.848Z,998.99
2022-10-01T10:54:16.883Z,999.05
2022-10-01T10:55:16.823Z,999.07
2022-10-01T10:56:16.811Z,999.06
2022-10-01T10:57:17.564Z,999.05
2022-10-01T10:58:16.792Z,999.06
2022-10-01T10:59:16.771Z,999.06
2022-10-01T11:00:16.828Z,999.07
2022-10-01T11:01:16.833Z,999.11
2022-10-01T11:02:16.808Z,999.10
2022-10-01T11:03:16.733Z,999.11
2022-10-01T11:04:16.721Z,999.07
2022-10-01T11:05:16.714Z,999.08
2022-10-01T11:06:16.735Z,999.03
2022-10-01T11:07:16.751Z,999.03
2022-10-01T11:08:17.895Z,999.04
2022-10-01T11:09:16.680Z,999.06
2022-10-01T11:10:16.670Z,999.07
2022-10-01T11:11:16.693Z,999.04
2022-10-01T11:12:16.743Z,999.06
2022-10-01T11:13:16.653Z,999.04
2022-10-01T11:14:21.363Z,999.07
2022-10-01T11:15:16.611Z,999.08
2022-10-01T11:16:16.753Z,999.05
2022-10-01T11:17:16.599Z,999.04
2022-10-01T11:18:16.636Z,999.04
2022-10-01T11:19:16.563Z,999.07
2022-10-01T11:20:20.665Z,999.06
2022-10-01T11:21:16.552Z,999.08
2022-10-01T11:22:16.535Z,999.09
2022-10-01T11:23:16.556Z,999.08
2022-10-01T11:24:16.534Z,999.05
2022-10-01T11:25:16.525Z,999.08
2022-10-01T11:26:16.541Z,999.10
2022-10-01T11:27:16.483Z,999.04
2022-10-01T11:28:16.630Z,999.06
2022-10-01T11:29:16.504Z,999.06
2022-10-01T11:30:16.546Z,999.10
2022-10-01T11:31:16.668Z,999.08
2022-10-01T11:32:16.443Z,999.06
2022-10-01T11:33:16.444Z,999.04
2022-10-01T11:34:16.419Z,999.03
2022-10-01T11:35:16.424Z,999.06
2022-10-01T11:36:16.407Z,999.05
2022-10-01T11:37:16.374Z,999.04
2022-10-01T11:38:16.412Z,999.07
2022-10-01T11:39:16.354Z,999.07
2022-10-01T11:40:16.353Z,999.06
2022-10-01T11:41:16.423Z,999.05
2022-10-01T11:42:16.333Z,999.06
2022-10-01T11:43:16.341Z,999.03
2022-10-01T11:44:16.355Z,999.03
2022-10-01T11:45:16.311Z,999.04
2022-10-01T11:46:16.366Z,999.09
2022-10-01T11:47:16.295Z,999.02
2022-10-01T11:48:16.291Z,999.01
2022-10-01T11:49:16.251Z,999.01
2022-10-01T11:50:16.280Z,999.03
2022-10-01T11:51:16.260Z,999.05
2022-10-01T11:52:16.273Z,999.07
2022-10-01T11:53:16.270Z,999.12
2022-10-01T11:54:16.265Z,999.10
2022-10-01T11:55:16.263Z,999.09
2022-10-01T11:56:16.200Z,999.12
2022-10-01T11:57:16.182Z,999.07
2022-10-01T11:58:16.211Z,999.08
2022-10-01T11:59:16.155Z,999.13
2022-10-01T12:00:16.168Z,999.09
2022-10-01T12:01:16.151Z,999.10
2022-10-01T12:02:16.240Z,999.13
2022-10-01T12:03:16.107Z,999.08
2022-10-01T12:04:16.126Z,999.12
2022-10-01T12:05:16.170Z,999.13
2022-10-01T12:06:16.096Z,999.13
2022-10-01T12:07:16.070Z,999.09
2022-10-01T12:08:16.082Z,999.12
2022-10-01T12:09:16.055Z,999.08
2022-10-01T12:10:16.040Z,999.09
2022-10-01T12:11:16.055Z,999.08
2022-10-01T12:12:16.018Z,999.05
2022-10-01T12:13:16.037Z,999.13
2022-10-01T12:14:16.025Z,999.10
2022-10-01T12:15:15.992Z,999.07
2022-10-01T12:16:16.187Z,999.07
2022-10-01T12:17:15.986Z,999.07
2022-10-01T12:18:15.977Z,999.06
2022-10-01T12:19:15.955Z,999.10
2022-10-01T12:20:15.961Z,999.15