createdAt,value
2023-03-04T00:01:47.337Z,47.20
2023-03-04T00:04:39.932Z,42.40
2023-03-04T00:07:09.628Z,38.53
2023-03-04T00:09:38.465Z,39.73
2023-03-04T00:12:09.001Z,35.40
2023-03-04T00:14:39.257Z,26.43
2023-03-04T00:17:08.150Z,39.53
2023-03-04T00:19:40.263Z,29.40
2023-03-04T00:22:09.155Z,33.57
2023-03-04T00:24:38.079Z,28.90
2023-03-04T00:27:06.935Z,35.40
2023-03-04T00:29:35.719Z,30.13
2023-03-04T00:32:06.389Z,37.03
2023-03-04T00:34:35.220Z,35.33
2023-03-04T00:37:04.443Z,31.33
2023-03-04T00:39:33.409Z,36.10
2023-03-04T00:42:02.241Z,26.20
2023-03-04T00:44:31.037Z,31.17
2023-03-04T00:46:59.951Z,23.40
2023-03-04T00:49:30.284Z,32.20
2023-03-04T00:52:01.132Z,30.03
2023-03-04T00:54:29.989Z,24.20
2023-03-04T00:57:01.754Z,30.00
2023-03-04T00:59:30.541Z,29.90
2023-03-04T01:01:59.326Z,30.53
2023-03-04T01:04:29.556Z,29.63
2023-03-04T01:06:58.390Z,30.63
2023-03-04T01:09:27.438Z,36.20
2023-03-04T01:11:56.177Z,33.90
2023-03-04T01:14:25.003Z,37.10
2023-03-04T01:16:53.899Z,39.10
2023-03-04T01:19:22.902Z,37.30
2023-03-04T01:21:53.160Z,40.90
2023-03-04T01:24:21.863Z,50.07
2023-03-04T01:26:50.571Z,40.30
2023-03-04T01:29:19.317Z,48.00
2023-03-04T01:31:48.082Z,42.00
2023-03-04T01:34:18.302Z,39.10
2023-03-04T01:36:47.014Z,46.00
2023-03-04T01:39:17.236Z,37.57
2023-03-04T01:41:45.960Z,28.00
2023-03-04T01:44:15.191Z,31.73
2023-03-04T01:46:48.865Z,31.67
2023-03-04T01:49:18.109Z,32.57
2023-03-04T01:51:50.242Z,33.60
2023-03-04T01:54:20.950Z,31.20
2023-03-04T01:56:51.615Z,31.93
2023-03-04T01:59:21.666Z,23.53
2023-03-04T02:01:52.265Z,23.90
2023-03-04T02:04:23.781Z,24.20
2023-03-04T02:06:53.466Z,20.13
2023-03-04T02:09:24.331Z,23.03
2023-03-04T02:11:54.304Z,27.53
2023-03-04T02:14:23.523Z,25.77
2023-03-04T02:16:53.112Z,25.90
2023-03-04T02:19:32.649Z,25.90
2023-03-04T02:22:01.451Z,24.80
2023-03-04T02:24:37.536Z,25.77
2023-03-04T02:27:07.743Z,29.47
2023-03-04T02:29:36.757Z,31.83
2023-03-04T02:32:05.820Z,23.40
2023-03-04T02:34:36.927Z,27.17
2023-03-04T02:37:06.193Z,27.07
2023-03-04T02:39:37.340Z,33.57
2023-03-04T02:42:07.889Z,23.87
2023-03-04T02:44:39.100Z,26.57
2023-03-04T02:47:10.670Z,24.27
2023-03-04T02:49:41.761Z,24.77
2023-03-04T02:52:14.411Z,27.10
2023-03-04T02:54:43.367Z,21.63
2023-03-04T02:57:15.331Z,23.20
2023-03-04T02:59:44.508Z,22.57
2023-03-04T03:02:13.412Z,21.47
2023-03-04T03:04:43.192Z,21.30
2023-03-04T03:07:11.947Z,20.43
2023-03-04T03:09:41.425Z,20.90
2023-03-04T03:12:10.139Z,25.17
2023-03-04T03:14:40.319Z,20.50
2023-03-04T03:17:09.120Z,19.07
2023-03-04T03:19:37.874Z,17.03
2023-03-04T03:22:07.464Z,19.93
2023-03-04T03:24:36.189Z,20.47
2023-03-04T03:27:05.069Z,18.00
2023-03-04T03:29:33.791Z,18.20
2023-03-04T03:32:03.941Z,19.87
2023-03-04T03:34:32.681Z,21.60
2023-03-04T03:37:01.418Z,16.67
2023-03-04T03:39:30.147Z,18.30
2023-03-04T03:41:58.867Z,22.67
2023-03-04T03:44:27.560Z,19.27
2023-03-04T03:46:56.320Z,18.00
2023-03-04T03:49:26.521Z,21.97
2023-03-04T03:51:55.772Z,25.87
2023-03-04T03:54:24.467Z,22.07
2023-03-04T03:56:53.173Z,27.33
2023-03-04T03:59:21.865Z,26.80
2023-03-04T04:01:50.551Z,25.77
2023-03-04T04:04:19.225Z,25.90
2023-03-04T04:06:49.305Z,25.80
2023-03-04T04:09:17.929Z,24.93
2023-03-04T04:11:46.613Z,26.47
2023-03-04T04:14:16.013Z,26.37
2023-03-04T04:16:44.729Z,26.97
2023-03-04T04:19:18.948Z,33.53
2023-03-04T04:21:49.201Z,34.17
2023-03-04T04:24:18.236Z,31.60
2023-03-04T04:26:47.043Z,35.00
2023-03-04T04:29:16.689Z,29.30
2023-03-04T04:31:45.416Z,32.03
2023-03-04T04:34:14.033Z,36.10
2023-03-04T04:36:42.810Z,29.10
2023-03-04T04:39:12.986Z,32.47
2023-03-04T04:41:43.533Z,32.80
2023-03-04T04:44:14.187Z,31.73
2023-03-04T04:46:43.269Z,31.43
2023-03-04T04:49:12.163Z,39.63
2023-03-04T04:51:41.295Z,31.90
2023-03-04T04:54:11.883Z,26.80
2023-03-04T04:56:40.607Z,33.33
2023-03-04T04:59:09.717Z,26.70
2023-03-04T05:01:38.491Z,29.33
2023-03-04T05:04:07.490Z,30.10
2023-03-04T05:06:36.254Z,27.47
2023-03-04T05:09:05.169Z,25.03
2023-03-04T05:11:35.477Z,26.93
2023-03-04T05:14:04.166Z,20.33
2023-03-04T05:16:33.237Z,20.97
2023-03-04T05:19:01.969Z,22.00
2023-03-04T05:21:30.716Z,22.37
2023-03-04T05:23:59.509Z,28.83
2023-03-04T05:26:28.338Z,25.47
2023-03-04T05:28:58.480Z,26.73
2023-03-04T05:31:27.226Z,26.97
2023-03-04T05:33:56.053Z,22.73
2023-03-04T05:36:24.719Z,23.30
2023-03-04T05:38:53.533Z,26.47
2023-03-04T05:41:23.090Z,24.93
2023-03-04T05:43:52.008Z,26.60
2023-03-04T05:46:25.812Z,24.37
2023-03-04T05:48:55.578Z,26.33
2023-03-04T05:51:24.665Z,26.33
2023-03-04T05:53:53.366Z,23.47
2023-03-04T05:56:22.269Z,21.43
2023-03-04T05:58:50.961Z,27.47
2023-03-04T06:01:19.751Z,26.47
2023-03-04T06:03:49.995Z,24.40
2023-03-04T06:06:19.107Z,26.60
2023-03-04T06:08:47.745Z,29.47
2023-03-04T06:11:16.427Z,30.57
2023-03-04T06:13:45.210Z,27.20
2023-03-04T06:16:14.106Z,29.07
2023-03-04T06:18:42.907Z,25.30
2023-03-04T06:21:13.392Z,25.30
2023-03-04T06:23:42.427Z,30.00
2023-03-04T06:26:15.689Z,30.10
2023-03-04T06:28:45.090Z,23.13
2023-03-04T06:31:13.763Z,23.90
2023-03-04T06:33:42.453Z,23.13
2023-03-04T06:36:12.599Z,21.60
2023-03-04T06:38:41.276Z,23.33
2023-03-04T06:41:10.870Z,23.40
2023-03-04T06:43:39.673Z,25.10
2023-03-04T06:46:09.198Z,25.43
2023-03-04T06:48:38.528Z,27.63
2023-03-04T06:51:08.935Z,27.10
2023-03-04T06:53:40.247Z,24.30
2023-03-04T06:56:10.505Z,23.27
2023-03-04T06:58:39.243Z,24.30
2023-03-04T07:01:15.235Z,27.07
2023-03-04T07:03:44.129Z,18.17
2023-03-04T07:06:13.358Z,24.23
2023-03-04T07:08:44.398Z,17.17
2023-03-04T07:11:13.716Z,20.00
2023-03-04T07:13:42.502Z,19.00
2023-03-04T07:16:13.474Z,20.50
2023-03-04T07:18:42.291Z,28.30
2023-03-04T07:21:11.285Z,22.00
2023-03-04T07:23:40.034Z,18.30
2023-03-04T07:26:10.298Z,19.17
2023-03-04T07:28:40.216Z,19.13
2023-03-04T07:31:14.445Z,22.87
2023-03-04T07:33:43.196Z,20.63
2023-03-04T07:36:15.029Z,23.70
2023-03-04T07:38:45.802Z,23.90
2023-03-04T07:41:15.921Z,18.90
2023-03-04T07:43:45.000Z,18.27
2023-03-04T07:46:13.906Z,21.03
2023-03-04T07:48:42.700Z,17.37
2023-03-04T07:51:14.387Z,18.97
2023-03-04T07:53:45.731Z,20.60
2023-03-04T07:56:17.545Z,23.73
2023-03-04T07:58:46.792Z,21.30
2023-03-04T08:01:18.946Z,22.00
2023-03-04T08:03:47.657Z,22.63
2023-03-04T08:06:19.580Z,18.33
2023-03-04T08:08:48.844Z,18.40
2023-03-04T08:11:21.656Z,21.43
2023-03-04T08:13:51.075Z,20.17
2023-03-04T08:16:21.422Z,23.80
2023-03-04T08:18:54.357Z,24.57
2023-03-04T08:21:26.343Z,18.20
2023-03-04T08:24:01.431Z,18.73
2023-03-04T08:26:34.718Z,27.60
2023-03-04T08:29:05.724Z,25.40
2023-03-04T08:31:34.967Z,26.50
2023-03-04T08:34:04.894Z,28.20
2023-03-04T08:36:33.862Z,26.73
2023-03-04T08:39:02.995Z,29.90
2023-03-04T08:41:33.870Z,25.13
2023-03-04T08:44:03.224Z,25.13
2023-03-04T08:46:32.232Z,24.50
2023-03-04T08:49:01.136Z,26.60
2023-03-04T08:51:30.299Z,24.83
2023-03-04T08:53:59.045Z,27.97
2023-03-04T08:56:27.908Z,21.10
2023-03-04T08:58:58.290Z,20.47
2023-03-04T09:01:27.117Z,24.40
2023-03-04T09:03:56.546Z,24.27
2023-03-04T09:06:25.311Z,23.30
2023-03-04T09:08:54.034Z,20.57
2023-03-04T09:11:22.694Z,17.70
2023-03-04T09:13:52.043Z,23.13
2023-03-04T09:16:22.835Z,16.20
2023-03-04T09:18:51.529Z,19.30
2023-03-04T09:21:20.258Z,20.30
2023-03-04T09:23:49.141Z,14.40
2023-03-04T09:26:20.732Z,15.77
2023-03-04T09:28:52.810Z,17.43
2023-03-04T09:31:23.540Z,15.80
2023-03-04T09:33:53.368Z,15.87
2023-03-04T09:36:22.420Z,18.80
2023-03-04T09:38:51.119Z,24.20
2023-03-04T09:41:23.187Z,16.17
2023-03-04T09:43:53.993Z,16.07
2023-03-04T09:46:31.530Z,18.90
2023-03-04T09:49:00.508Z,14.07
2023-03-04T09:51:48.354Z,19.27
2023-03-04T09:54:26.967Z,14.30
2023-03-04T09:57:22.753Z,15.77
2023-03-04T10:00:01.551Z,16.70
2023-03-04T10:02:41.747Z,19.00
2023-03-04T10:05:15.142Z,15.10
2023-03-04T10:07:48.466Z,18.83
2023-03-04T10:10:22.811Z,17.57
2023-03-04T10:12:54.944Z,17.20
2023-03-04T10:15:29.892Z,16.33
2023-03-04T10:18:02.981Z,18.97
2023-03-04T10:20:47.098Z,14.13
2023-03-04T10:23:20.170Z,19.40
2023-03-04T10:25:54.089Z,20.23
2023-03-04T10:28:27.524Z,14.17
2023-03-04T10:31:02.104Z,16.10
2023-03-04T10:33:32.950Z,17.40
2023-03-04T10:36:05.869Z,16.50
2023-03-04T10:38:36.442Z,16.87
2023-03-04T10:41:14.720Z,15.90
2023-03-04T10:43:46.978Z,18.03
2023-03-04T10:46:18.169Z,14.70
2023-03-04T10:48:47.397Z,15.63
2023-03-04T10:51:22.138Z,15.27
2023-03-04T10:53:54.045Z,15.63
2023-03-04T10:56:37.845Z,16.23
2023-03-04T10:59:34.549Z,19.53
2023-03-04T11:02:10.357Z,19.07
2023-03-04T11:04:39.501Z,15.97
2023-03-04T11:07:12.072Z,18.37
2023-03-04T11:09:41.564Z,16.93
2023-03-04T11:12:15.174Z,19.00
2023-03-04T11:14:49.456Z,16.73
2023-03-04T11:17:23.048Z,13.60
2023-03-04T11:19:57.387Z,15.20
2023-03-04T11:22:27.951Z,13.43
2023-03-04T11:25:00.996Z,13.20
2023-03-04T11:27:39.192Z,15.63
2023-03-04T11:30:28.260Z,13.93
2023-03-04T11:33:04.659Z,13.07
2023-03-04T11:35:40.893Z,16.93
2023-03-04T11:38:18.686Z,11.57
2023-03-04T11:40:51.700Z,14.50
2023-03-04T11:43:27.376Z,10.20
2023-03-04T11:46:28.848Z,12.13
2023-03-04T11:49:14.738Z,10.03
2023-03-04T11:51:52.034Z,10.97
2023-03-04T11:54:31.831Z,10.63
2023-03-04T11:57:07.431Z,11.90
2023-03-04T11:59:48.802Z,9.87
2023-03-04T12:02:22.753Z,12.47
2023-03-04T12:05:28.082Z,11.47
2023-03-04T12:08:36.915Z,9.07
2023-03-04T12:11:12.596Z,10.57
2023-03-04T12:14:12.097Z,9.53
2023-03-04T12:17:25.492Z,9.77
2023-03-04T12:20:18.992Z,11.37
2023-03-04T12:22:52.935Z,11.23
2023-03-04T12:25:39.206Z,12.10
2023-03-04T12:28:33.244Z,12.93
2023-03-04T12:31:19.897Z,11.70
2023-03-04T12:34:02.595Z,9.90
2023-03-04T12:36:43.399Z,9.17
2023-03-04T12:39:25.318Z,9.93
2023-03-04T12:42:07.323Z,11.07
2023-03-04T12:44:41.017Z,9.60
2023-03-04T12:47:22.277Z,11.20
2023-03-04T12:50:02.477Z,12.40
2023-03-04T12:52:44.072Z,11.30
2023-03-04T12:55:16.668Z,10.00
2023-03-04T12:57:46.316Z,10.77
2023-03-04T13:00:25.975Z,8.77
2023-03-04T13:03:04.427Z,11.67
2023-03-04T13:05:57.573Z,11.73
2023-03-04T13:08:38.892Z,10.20
2023-03-04T13:11:41.146Z,11.77
2023-03-04T13:14:25.893Z,11.43
2023-03-04T13:16:57.061Z,11.50
2023-03-04T13:19:49.729Z,11.70
2023-03-04T13:22:49.709Z,10.47
2023-03-04T13:25:44.480Z,10.83
2023-03-04T13:28:31.383Z,11.80
2023-03-04T13:31:24.359Z,8.70
2023-03-04T13:34:05.988Z,9.40
2023-03-04T13:36:59.271Z,22.37
2023-03-04T13:39:35.994Z,8.60
2023-03-04T13:42:43.057Z,9.10
2023-03-04T13:45:33.182Z,9.30
2023-03-04T13:48:03.101Z,11.30
2023-03-04T13:50:47.684Z,7.67
2023-03-04T13:53:43.605Z,8.27
2023-03-04T13:56:29.404Z,9.37
2023-03-04T13:59:22.298Z,9.20
2023-03-04T14:01:57.602Z,9.10
2023-03-04T14:04:31.491Z,9.37
2023-03-04T14:07:02.003Z,7.00
2023-03-04T14:09:32.613Z,12.13
2023-03-04T14:12:04.255Z,9.33
2023-03-04T14:14:44.025Z,10.13
2023-03-04T14:17:20.424Z,17.30
2023-03-04T14:19:53.872Z,11.33
2023-03-04T14:22:26.754Z,10.07
2023-03-04T14:25:00.565Z,9.30
2023-03-04T14:27:29.941Z,9.20
2023-03-04T14:30:02.112Z,8.50
2023-03-04T14:32:32.599Z,9.13
2023-03-04T14:35:09.142Z,10.80
2023-03-04T14:37:45.890Z,8.43
2023-03-04T14:40:22.684Z,7.70
2023-03-04T14:42:57.524Z,9.47
2023-03-04T14:45:28.615Z,13.80
2023-03-04T14:48:03.470Z,12.30
2023-03-04T14:50:32.967Z,19.87
2023-03-04T14:53:17.955Z,17.50
2023-03-04T14:56:01.050Z,10.03
2023-03-04T14:58:31.266Z,10.60
2023-03-04T15:01:15.655Z,8.20
2023-03-04T15:03:48.211Z,11.20
2023-03-04T15:06:22.954Z,7.27
2023-03-04T15:08:58.602Z,11.10
2023-03-04T15:11:30.244Z,22.50
2023-03-04T15:14:00.294Z,40.17
2023-03-04T15:16:52.061Z,14.87
2023-03-04T15:19:29.231Z,13.07
2023-03-04T15:22:06.879Z,13.13
2023-03-04T15:24:36.142Z,7.63
2023-03-04T15:27:08.332Z,13.93
2023-03-04T15:29:36.997Z,7.80
2023-03-04T15:32:07.619Z,7.50
2023-03-04T15:34:37.178Z,7.30
2023-03-04T15:37:06.188Z,7.40
2023-03-04T15:39:34.970Z,8.10
2023-03-04T15:42:04.985Z,10.20
2023-03-04T15:44:34.686Z,6.10
2023-03-04T15:47:04.718Z,8.70
2023-03-04T15:49:35.633Z,6.83
2023-03-04T15:52:08.298Z,9.77
2023-03-04T15:54:38.532Z,7.87
2023-03-04T15:57:17.277Z,7.43
2023-03-04T15:59:46.830Z,5.37
2023-03-04T16:02:22.888Z,6.40
2023-03-04T16:04:54.137Z,5.20
2023-03-04T16:07:27.328Z,5.70
2023-03-04T16:09:59.158Z,5.73
2023-03-04T16:12:30.170Z,8.37
2023-03-04T16:15:00.302Z,6.53
2023-03-04T16:17:30.169Z,8.23
2023-03-04T16:20:00.482Z,8.07
2023-03-04T16:22:31.894Z,9.27
2023-03-04T16:25:01.147Z,10.13
2023-03-04T16:27:31.982Z,8.97
2023-03-04T16:30:01.637Z,7.20
2023-03-04T16:32:33.138Z,9.60
2023-03-04T16:35:04.706Z,8.10
2023-03-04T16:37:34.286Z,9.70
2023-03-04T16:40:06.277Z,9.93
2023-03-04T16:42:35.898Z,10.93
2023-03-04T16:45:05.969Z,11.40
2023-03-04T16:47:36.435Z,6.20
2023-03-04T16:50:07.937Z,6.27
2023-03-04T16:52:37.916Z,8.80
2023-03-04T16:55:07.661Z,14.07
2023-03-04T16:57:36.450Z,12.13
2023-03-04T17:00:08.847Z,12.10
2023-03-04T17:02:38.220Z,10.90
2023-03-04T17:05:13.015Z,10.67
2023-03-04T17:07:43.242Z,9.00
2023-03-04T17:10:14.570Z,14.50
2023-03-04T17:12:44.342Z,14.37
2023-03-04T17:15:15.539Z,12.17
2023-03-04T17:17:45.655Z,13.03
2023-03-04T17:20:19.393Z,14.20
2023-03-04T17:22:49.507Z,12.03
2023-03-04T17:25:21.121Z,12.60
2023-03-04T17:27:51.179Z,12.10
2023-03-04T17:30:20.365Z,12.73
2023-03-04T17:32:50.135Z,12.47
2023-03-04T17:35:22.093Z,13.40
2023-03-04T17:37:52.849Z,19.70
2023-03-04T17:40:24.026Z,15.30
2023-03-04T17:42:53.865Z,21.80
2023-03-04T17:45:23.822Z,20.80
2023-03-04T17:47:53.902Z,13.60
2023-03-04T17:50:27.026Z,21.50
2023-03-04T17:52:57.235Z,13.40
2023-03-04T17:55:26.657Z,15.17
2023-03-04T17:57:58.870Z,14.50
2023-03-04T18:00:29.669Z,18.53
2023-03-04T18:02:59.360Z,13.30
2023-03-04T18:05:34.048Z,13.70
2023-03-04T18:08:04.215Z,17.53
2023-03-04T18:10:34.142Z,21.47
2023-03-04T18:13:04.097Z,15.70
2023-03-04T18:15:37.576Z,16.00
2023-03-04T18:18:07.750Z,12.07
2023-03-04T18:20:40.015Z,20.90
2023-03-04T18:23:11.468Z,15.47
2023-03-04T18:25:42.013Z,21.90
2023-03-04T18:28:11.613Z,14.90
2023-03-04T18:30:41.763Z,12.43
2023-03-04T18:33:16.816Z,12.57
2023-03-04T18:35:50.040Z,16.87
2023-03-04T18:38:21.542Z,16.60
2023-03-04T18:40:53.307Z,15.03
2023-03-04T18:43:24.296Z,13.47
2023-03-04T18:46:03.970Z,12.83
2023-03-04T18:48:39.061Z,11.93
2023-03-04T18:51:14.169Z,14.20
2023-03-04T18:53:46.140Z,20.97
2023-03-04T18:56:23.899Z,14.10
2023-03-04T18:58:55.070Z,12.20
2023-03-04T19:01:27.052Z,10.03
2023-03-04T19:04:00.269Z,12.60
2023-03-04T19:06:33.243Z,16.03
2023-03-04T19:09:04.166Z,16.57
2023-03-04T19:11:34.946Z,20.07
2023-03-04T19:14:06.868Z,17.57
2023-03-04T19:16:41.856Z,11.30
2023-03-04T19:19:11.515Z,13.30
2023-03-04T19:21:46.105Z,14.30
2023-03-04T19:24:17.541Z,20.43
2023-03-04T19:26:47.501Z,19.10
2023-03-04T19:29:19.634Z,12.67
2023-03-04T19:31:49.544Z,14.33
2023-03-04T19:34:19.156Z,8.73
2023-03-04T19:36:51.303Z,8.47
2023-03-04T19:39:21.860Z,9.40
2023-03-04T19:41:52.888Z,12.10
2023-03-04T19:44:24.851Z,11.13
2023-03-04T19:46:58.905Z,10.93
2023-03-04T19:49:29.766Z,8.50
2023-03-04T19:52:00.764Z,9.90
2023-03-04T19:54:31.438Z,9.50
2023-03-04T19:57:04.591Z,8.00
2023-03-04T19:59:37.531Z,7.63
2023-03-04T20:02:11.744Z,5.33
2023-03-04T20:04:43.764Z,8.90
2023-03-04T20:07:16.527Z,7.30
2023-03-04T20:09:47.584Z,9.70
2023-03-04T20:12:19.506Z,12.50
2023-03-04T20:14:52.162Z,15.10
2023-03-04T20:17:22.310Z,15.20
2023-03-04T20:19:56.104Z,17.20
2023-03-04T20:22:34.342Z,10.87
2023-03-04T20:25:04.844Z,6.80
2023-03-04T20:27:34.457Z,15.43
2023-03-04T20:30:05.806Z,14.73
2023-03-04T20:32:40.775Z,10.23
2023-03-04T20:35:18.231Z,7.90
2023-03-04T20:37:51.568Z,5.93
2023-03-04T20:41:16.601Z,9.17
2023-03-04T20:43:47.066Z,13.10
2023-03-04T20:46:43.704Z,12.80
2023-03-04T20:49:15.303Z,6.50
2023-03-04T20:51:44.755Z,13.73
2023-03-04T20:54:17.211Z,8.83
2023-03-04T20:56:48.207Z,9.83
2023-03-04T20:59:18.978Z,3.53
2023-03-04T21:01:50.976Z,6.20
2023-03-04T21:04:21.819Z,8.70
2023-03-04T21:06:51.938Z,7.10
2023-03-04T21:09:25.639Z,11.00
2023-03-04T21:12:03.141Z,9.57
2023-03-04T21:14:39.137Z,9.47
2023-03-04T21:17:14.052Z,12.87
2023-03-04T21:19:54.342Z,11.73
2023-03-04T21:22:30.503Z,12.37
2023-03-04T21:25:02.189Z,11.90
2023-03-04T21:27:35.231Z,12.40
2023-03-04T21:30:06.294Z,10.23
2023-03-04T21:32:36.716Z,10.80
2023-03-04T21:35:08.776Z,15.90
2023-03-04T21:37:42.982Z,9.80
2023-03-04T21:40:18.296Z,16.27
2023-03-04T21:42:48.461Z,15.47
2023-03-04T21:45:21.794Z,17.27
2023-03-04T21:47:56.800Z,15.80
2023-03-04T21:50:25.916Z,27.70
2023-03-04T21:52:55.868Z,35.03
2023-03-04T21:56:01.304Z,17.60
2023-03-04T21:58:32.348Z,6.90
2023-03-04T22:01:01.292Z,9.33
2023-03-04T22:03:31.201Z,7.40
2023-03-04T22:06:15.573Z,9.40
2023-03-04T22:09:16.336Z,10.43
2023-03-04T22:11:47.441Z,12.10
2023-03-04T22:14:18.616Z,9.73
2023-03-04T22:16:55.408Z,10.27
2023-03-04T22:19:25.612Z,12.03
2023-03-04T22:21:55.259Z,6.80
2023-03-04T22:24:24.785Z,15.83
2023-03-04T22:26:57.075Z,14.10
2023-03-04T22:29:25.889Z,10.10
2023-03-04T22:31:54.643Z,13.57
2023-03-04T22:34:23.462Z,14.53
2023-03-04T22:36:52.124Z,9.07
2023-03-04T22:39:20.962Z,11.40
2023-03-04T22:41:49.952Z,10.70
2023-03-04T22:44:20.366Z,8.17
2023-03-04T22:46:49.220Z,11.73
2023-03-04T22:49:18.251Z,10.90
2023-03-04T22:51:47.091Z,10.10
2023-03-04T22:54:18.619Z,8.57
2023-03-04T22:56:47.856Z,9.23
2023-03-04T22:59:16.841Z,11.13
2023-03-04T23:01:46.997Z,7.87
2023-03-04T23:04:15.698Z,7.70
2023-03-04T23:06:44.384Z,8.50
2023-03-04T23:09:13.120Z,8.07
2023-03-04T23:11:41.947Z,14.13
2023-03-04T23:14:12.276Z,12.57
2023-03-04T23:16:44.534Z,16.03
2023-03-04T23:19:17.695Z,9.07
2023-03-04T23:21:47.208Z,5.80
2023-03-04T23:24:16.677Z,12.23
2023-03-04T23:26:45.586Z,8.30
2023-03-04T23:29:16.864Z,8.50
2023-03-04T23:31:45.814Z,7.50
2023-03-04T23:34:16.124Z,8.00
2023-03-04T23:36:45.061Z,6.50
2023-03-04T23:39:14.528Z,6.67
2023-03-04T23:41:43.432Z,5.57
2023-03-04T23:44:13.684Z,8.23
2023-03-04T23:46:43.474Z,6.20
2023-03-04T23:49:17.291Z,9.57
2023-03-04T23:51:46.994Z,7.03
2023-03-04T23:54:16.586Z,9.07
2023-03-04T23:56:45.295Z,10.47
2023-03-04T23:59:14.090Z,9.37
