createdAt,value
2023-12-30T00:02:08.567Z,1.85
2023-12-30T00:04:35.048Z,1.88
2023-12-30T00:07:01.535Z,2.13
2023-12-30T00:09:28.019Z,2.30
2023-12-30T00:11:55.240Z,2.10
2023-12-30T00:14:21.863Z,2.00
2023-12-30T00:16:48.344Z,1.80
2023-12-30T00:19:14.819Z,1.98
2023-12-30T00:21:41.323Z,1.63
2023-12-30T00:24:08.156Z,1.80
2023-12-30T00:26:34.823Z,2.35
2023-12-30T00:29:01.247Z,1.90
2023-12-30T00:31:30.077Z,1.73
2023-12-30T00:33:59.168Z,1.63
2023-12-30T00:36:26.468Z,1.83
2023-12-30T00:38:53.185Z,1.40
2023-12-30T00:41:19.681Z,1.73
2023-12-30T00:43:46.155Z,1.90
2023-12-30T00:46:12.632Z,1.75
2023-12-30T00:48:39.144Z,2.05
2023-12-30T00:51:05.719Z,1.70
2023-12-30T00:53:32.179Z,1.75
2023-12-30T00:55:58.645Z,1.60
2023-12-30T00:58:25.961Z,1.75
2023-12-30T01:00:53.182Z,1.23
2023-12-30T01:03:19.758Z,1.10
2023-12-30T01:05:46.302Z,1.60
2023-12-30T01:08:13.254Z,1.20
2023-12-30T01:10:40.167Z,1.40
2023-12-30T01:13:06.838Z,1.50
2023-12-30T01:15:33.997Z,1.35
2023-12-30T01:18:00.637Z,1.65
2023-12-30T01:20:27.221Z,1.25
2023-12-30T01:22:53.666Z,1.42
2023-12-30T01:25:20.165Z,1.30
2023-12-30T01:27:46.727Z,1.30
2023-12-30T01:30:13.941Z,1.58
2023-12-30T01:32:40.547Z,1.10
2023-12-30T01:35:07.405Z,1.20
2023-12-30T01:37:34.817Z,1.25
2023-12-30T01:40:01.518Z,0.98
2023-12-30T01:42:28.076Z,1.15
2023-12-30T01:44:54.634Z,1.25
2023-12-30T01:47:21.652Z,1.13
2023-12-30T01:49:48.621Z,1.33
2023-12-30T01:52:15.376Z,1.38
2023-12-30T01:54:42.725Z,1.35
2023-12-30T01:57:10.046Z,1.05
2023-12-30T01:59:37.059Z,1.33
2023-12-30T02:02:03.864Z,1.42
2023-12-30T02:04:31.268Z,1.20
2023-12-30T02:06:57.975Z,1.35
2023-12-30T02:09:24.635Z,1.10
2023-12-30T02:11:51.168Z,1.35
2023-12-30T02:14:28.342Z,0.98
2023-12-30T02:16:55.345Z,1.00
2023-12-30T02:19:22.093Z,1.00
2023-12-30T02:21:49.182Z,0.90
2023-12-30T02:24:15.995Z,0.80
2023-12-30T02:26:42.692Z,1.20
2023-12-30T02:29:09.854Z,1.10
2023-12-30T02:31:37.619Z,1.33
2023-12-30T02:34:04.177Z,1.00
2023-12-30T02:36:30.695Z,1.10
2023-12-30T02:38:57.159Z,1.15
2023-12-30T02:41:23.862Z,1.02
2023-12-30T02:44:01.494Z,0.90
2023-12-30T02:46:28.101Z,1.17
2023-12-30T02:48:54.746Z,0.90
2023-12-30T02:51:21.586Z,1.20
2023-12-30T02:53:48.135Z,1.10
2023-12-30T02:56:27.990Z,1.02
2023-12-30T02:58:59.737Z,0.98
2023-12-30T03:01:28.097Z,0.80
2023-12-30T03:03:56.451Z,1.02
2023-12-30T03:06:23.829Z,1.08
2023-12-30T03:08:50.701Z,0.93
2023-12-30T03:11:17.456Z,1.10
2023-12-30T03:13:44.297Z,0.88
2023-12-30T03:16:11.585Z,0.90
2023-12-30T03:18:38.630Z,0.90
2023-12-30T03:21:06.952Z,1.10
2023-12-30T03:23:33.399Z,0.93
2023-12-30T03:25:59.843Z,1.10
2023-12-30T03:28:26.309Z,1.02
2023-12-30T03:30:53.008Z,1.25
2023-12-30T03:33:19.903Z,1.08
2023-12-30T03:35:47.023Z,0.80
2023-12-30T03:38:13.575Z,0.80
2023-12-30T03:40:40.065Z,1.10
2023-12-30T03:43:06.763Z,1.33
2023-12-30T03:45:33.401Z,1.10
2023-12-30T03:48:00.872Z,1.00
2023-12-30T03:50:27.414Z,0.80
2023-12-30T03:52:54.044Z,1.27
2023-12-30T03:55:20.563Z,1.27
2023-12-30T03:57:47.052Z,1.00
2023-12-30T04:00:13.958Z,1.30
2023-12-30T04:02:40.988Z,1.00
2023-12-30T04:05:08.135Z,1.25
2023-12-30T04:07:35.021Z,1.05
2023-12-30T04:10:01.501Z,0.63
2023-12-30T04:12:28.008Z,0.82
2023-12-30T04:14:54.506Z,1.15
2023-12-30T04:17:20.990Z,0.82
2023-12-30T04:19:47.537Z,0.90
2023-12-30T04:22:14.112Z,0.70
2023-12-30T04:24:40.572Z,0.90
2023-12-30T04:27:07.072Z,0.88
2023-12-30T04:29:33.553Z,0.90
2023-12-30T04:31:59.974Z,0.80
2023-12-30T04:34:26.499Z,1.08
2023-12-30T04:36:53.050Z,0.80
2023-12-30T04:39:19.532Z,0.77
2023-12-30T04:41:46.062Z,1.05
2023-12-30T04:44:12.527Z,0.70
2023-12-30T04:46:38.994Z,0.90
2023-12-30T04:49:05.569Z,0.70
2023-12-30T04:51:32.136Z,0.63
2023-12-30T04:53:58.539Z,1.00
2023-12-30T04:56:25.208Z,0.80
2023-12-30T04:58:51.687Z,0.88
2023-12-30T05:01:18.332Z,0.90
2023-12-30T05:03:45.348Z,0.90
2023-12-30T05:06:22.241Z,0.70
2023-12-30T05:08:49.905Z,0.70
2023-12-30T05:11:16.391Z,0.90
2023-12-30T05:13:43.529Z,0.80
2023-12-30T05:16:10.027Z,0.80
2023-12-30T05:18:37.197Z,1.05
2023-12-30T05:21:04.128Z,1.00
2023-12-30T05:23:33.028Z,1.00
2023-12-30T05:25:59.465Z,1.08
2023-12-30T05:28:25.957Z,1.10
2023-12-30T05:30:52.553Z,0.90
2023-12-30T05:33:19.114Z,1.05
2023-12-30T05:35:45.656Z,1.10
2023-12-30T05:38:12.095Z,1.60
2023-12-30T05:40:38.661Z,1.27
2023-12-30T05:43:05.390Z,1.40
2023-12-30T05:45:32.129Z,1.77
2023-12-30T05:47:58.795Z,1.77
2023-12-30T05:50:25.261Z,1.73
2023-12-30T05:52:51.739Z,1.50
2023-12-30T05:55:18.357Z,2.00
2023-12-30T05:57:46.938Z,1.98
2023-12-30T06:00:17.215Z,2.10
2023-12-30T06:02:43.801Z,2.22
2023-12-30T06:05:10.361Z,2.90
2023-12-30T06:07:37.492Z,2.70
2023-12-30T06:10:04.304Z,2.55
2023-12-30T06:12:30.764Z,2.60
2023-12-30T06:14:57.322Z,2.83
2023-12-30T06:17:23.772Z,2.80
2023-12-30T06:19:50.255Z,2.80
2023-12-30T06:22:16.782Z,2.90
2023-12-30T06:24:45.018Z,3.38
2023-12-30T06:27:11.487Z,2.78
2023-12-30T06:29:37.920Z,3.00
2023-12-30T06:32:04.624Z,3.60
2023-12-30T06:34:31.153Z,3.80
2023-12-30T06:36:57.662Z,3.97
2023-12-30T06:39:24.145Z,3.70
2023-12-30T06:41:50.617Z,3.42
2023-12-30T06:44:17.109Z,3.20
2023-12-30T06:46:43.606Z,3.70
2023-12-30T06:49:10.297Z,3.72
2023-12-30T06:51:37.044Z,4.60
2023-12-30T06:54:03.676Z,3.92
2023-12-30T06:56:30.218Z,3.83
2023-12-30T06:58:56.700Z,4.75
2023-12-30T07:01:23.298Z,4.45
2023-12-30T07:03:49.836Z,4.03
2023-12-30T07:06:16.364Z,4.40
2023-12-30T07:08:42.834Z,4.20
2023-12-30T07:11:09.282Z,4.72
2023-12-30T07:13:35.786Z,5.05
2023-12-30T07:16:02.350Z,5.22
2023-12-30T07:18:28.872Z,5.10
2023-12-30T07:20:55.300Z,4.60
2023-12-30T07:23:21.765Z,4.97
2023-12-30T07:25:48.261Z,5.05
2023-12-30T07:28:14.916Z,4.55
2023-12-30T07:30:41.422Z,4.30
2023-12-30T07:33:08.072Z,4.82
2023-12-30T07:35:34.635Z,5.15
2023-12-30T07:38:01.104Z,5.55
2023-12-30T07:40:27.584Z,5.40
2023-12-30T07:42:54.120Z,5.03
2023-12-30T07:45:20.762Z,5.95
2023-12-30T07:47:47.260Z,5.95
2023-12-30T07:50:13.877Z,6.03
2023-12-30T07:52:40.437Z,5.45
2023-12-30T07:55:07.364Z,6.07
2023-12-30T07:57:33.803Z,6.05
2023-12-30T08:00:00.321Z,6.85
2023-12-30T08:02:28.291Z,6.40
2023-12-30T08:04:54.838Z,6.32
2023-12-30T08:07:21.344Z,6.47
2023-12-30T08:09:47.830Z,6.53
2023-12-30T08:12:14.285Z,6.30
2023-12-30T08:14:40.757Z,6.75
2023-12-30T08:17:07.257Z,6.25
2023-12-30T08:19:33.728Z,6.40
2023-12-30T08:22:00.355Z,6.22
2023-12-30T08:24:26.834Z,5.80
2023-12-30T08:26:53.320Z,5.93
2023-12-30T08:29:19.789Z,6.38
2023-12-30T08:31:46.554Z,5.53
2023-12-30T08:34:14.052Z,5.88
2023-12-30T08:36:40.532Z,6.00
2023-12-30T08:39:07.049Z,5.30
2023-12-30T08:41:33.468Z,5.72
2023-12-30T08:43:59.875Z,6.07
2023-12-30T08:46:26.488Z,5.28
2023-12-30T08:48:53.132Z,6.05
2023-12-30T08:51:19.715Z,5.30
2023-12-30T08:53:46.139Z,6.05
2023-12-30T08:56:13.183Z,5.60
2023-12-30T08:58:39.727Z,6.07
2023-12-30T09:01:06.424Z,5.88
2023-12-30T09:03:32.941Z,5.25
2023-12-30T09:05:59.402Z,5.68
2023-12-30T09:08:25.914Z,5.72
2023-12-30T09:10:52.352Z,5.30
2023-12-30T09:13:18.844Z,5.63
2023-12-30T09:15:45.410Z,5.13
2023-12-30T09:18:15.073Z,5.95
2023-12-30T09:20:42.123Z,5.05
2023-12-30T09:23:08.650Z,5.70
2023-12-30T09:25:35.195Z,5.30
2023-12-30T09:28:01.720Z,5.47
2023-12-30T09:30:28.267Z,5.45
2023-12-30T09:32:54.871Z,5.15
2023-12-30T09:35:21.511Z,5.10
2023-12-30T09:37:47.967Z,5.32
2023-12-30T09:40:15.161Z,5.10
2023-12-30T09:42:43.114Z,5.03
2023-12-30T09:45:10.463Z,5.07
2023-12-30T09:47:37.574Z,5.05
2023-12-30T09:50:05.397Z,4.65
2023-12-30T09:52:31.939Z,4.53
2023-12-30T09:54:59.761Z,4.90
2023-12-30T09:57:26.308Z,4.50
2023-12-30T09:59:54.764Z,4.68
2023-12-30T10:02:21.326Z,4.85
2023-12-30T10:04:47.791Z,4.70
2023-12-30T10:07:14.261Z,4.30
2023-12-30T10:09:40.734Z,4.85
2023-12-30T10:12:09.463Z,4.43
2023-12-30T10:14:35.971Z,4.40
2023-12-30T10:17:03.533Z,4.72
2023-12-30T10:19:30.439Z,4.15
2023-12-30T10:21:57.170Z,4.38
2023-12-30T10:24:23.626Z,4.35
2023-12-30T10:26:50.103Z,4.32
2023-12-30T10:29:18.250Z,4.68
2023-12-30T10:31:44.775Z,4.10
2023-12-30T10:34:11.630Z,5.15
2023-12-30T10:36:38.884Z,4.53
2023-12-30T10:39:06.805Z,4.38
2023-12-30T10:41:33.272Z,4.10
2023-12-30T10:43:59.695Z,4.10
2023-12-30T10:46:26.766Z,4.00
2023-12-30T10:48:55.651Z,3.90
2023-12-30T10:51:28.022Z,3.92
2023-12-30T10:54:05.376Z,4.65
2023-12-30T10:56:33.345Z,4.75
2023-12-30T10:59:04.537Z,5.05
2023-12-30T11:01:31.782Z,4.70
2023-12-30T11:03:58.552Z,5.95
2023-12-30T11:06:30.212Z,6.65
2023-12-30T11:09:00.523Z,5.25
2023-12-30T11:11:26.991Z,5.35
2023-12-30T11:13:55.214Z,5.28
2023-12-30T11:16:22.205Z,4.50
2023-12-30T11:18:55.663Z,5.13
2023-12-30T11:21:34.313Z,4.97
2023-12-30T11:24:06.509Z,4.32
2023-12-30T11:26:35.276Z,4.57
2023-12-30T11:29:05.492Z,4.35
2023-12-30T11:31:36.265Z,4.30
2023-12-30T11:34:03.905Z,5.45
2023-12-30T11:36:30.497Z,5.18
2023-12-30T11:38:58.866Z,5.20
2023-12-30T11:41:26.429Z,5.60
2023-12-30T11:43:57.137Z,5.45
2023-12-30T11:46:23.978Z,4.95
2023-12-30T11:48:50.508Z,4.80
2023-12-30T11:51:21.284Z,5.60
2023-12-30T11:53:47.763Z,4.75
2023-12-30T11:56:15.652Z,5.43
2023-12-30T11:58:42.847Z,5.57
2023-12-30T12:01:09.412Z,5.72
2023-12-30T12:03:36.010Z,5.07
2023-12-30T12:06:02.574Z,5.45
2023-12-30T12:08:30.026Z,5.47
2023-12-30T12:10:57.388Z,5.55
2023-12-30T12:13:25.278Z,5.72
2023-12-30T12:15:52.972Z,5.20
2023-12-30T12:18:20.663Z,5.70
2023-12-30T12:20:47.508Z,6.22
2023-12-30T12:23:14.902Z,5.63
2023-12-30T12:25:41.549Z,6.00
2023-12-30T12:28:17.139Z,5.95
2023-12-30T12:30:45.309Z,6.45
2023-12-30T12:33:13.706Z,5.68
2023-12-30T12:35:40.825Z,6.40
2023-12-30T12:38:07.372Z,6.35
2023-12-30T12:40:33.930Z,6.68
2023-12-30T12:43:00.825Z,6.35
2023-12-30T12:47:21.763Z,7.32
2023-12-30T12:49:48.283Z,4.63
2023-12-30T12:52:14.823Z,4.60
2023-12-30T12:54:41.335Z,4.78
2023-12-30T12:57:07.952Z,4.78
2023-12-30T12:59:34.432Z,4.45
2023-12-30T13:02:01.159Z,4.22
2023-12-30T13:04:27.808Z,4.72
2023-12-30T13:06:54.406Z,4.35
2023-12-30T13:09:20.875Z,4.13
2023-12-30T13:11:47.517Z,4.00
2023-12-30T13:14:14.141Z,4.22
2023-12-30T13:16:40.700Z,4.07
2023-12-30T13:19:07.247Z,4.20
2023-12-30T13:21:33.809Z,4.50
2023-12-30T13:24:00.322Z,4.32
2023-12-30T13:26:26.895Z,4.78
2023-12-30T13:28:53.482Z,4.35
2023-12-30T13:31:20.000Z,4.70
2023-12-30T13:33:46.779Z,5.18
2023-12-30T13:36:13.493Z,5.18
2023-12-30T13:38:40.178Z,4.70
2023-12-30T13:41:06.846Z,4.80
2023-12-30T13:43:33.350Z,4.53
2023-12-30T13:45:59.938Z,4.97
2023-12-30T13:48:26.605Z,4.38
2023-12-30T13:50:55.674Z,4.82
2023-12-30T13:53:23.046Z,3.78
2023-12-30T13:55:49.618Z,3.90
2023-12-30T13:58:16.089Z,4.00
2023-12-30T14:00:42.774Z,5.07
2023-12-30T14:03:10.192Z,4.35
2023-12-30T14:05:37.259Z,4.30
2023-12-30T14:08:04.866Z,4.03
2023-12-30T14:10:31.615Z,4.00
2023-12-30T14:12:58.118Z,4.10
2023-12-30T14:15:24.701Z,4.32
2023-12-30T14:17:51.322Z,4.55
2023-12-30T14:20:18.077Z,4.40
2023-12-30T14:22:44.627Z,4.18
2023-12-30T14:25:12.206Z,4.18
2023-12-30T14:27:40.029Z,4.13
2023-12-30T14:30:07.459Z,4.38
2023-12-30T14:32:34.354Z,4.60
2023-12-30T14:35:01.117Z,5.43
2023-12-30T14:37:27.794Z,5.20
2023-12-30T14:39:54.332Z,4.78
2023-12-30T14:42:20.971Z,4.40
2023-12-30T14:44:47.477Z,4.00
2023-12-30T14:47:14.005Z,3.72
2023-12-30T14:49:40.561Z,3.88
2023-12-30T14:52:07.278Z,3.47
2023-12-30T14:54:33.961Z,3.58
2023-12-30T14:57:00.544Z,2.90
2023-12-30T14:59:27.050Z,3.38
2023-12-30T15:01:55.301Z,2.85
2023-12-30T15:04:22.762Z,3.38
2023-12-30T15:06:49.464Z,3.40
2023-12-30T15:09:16.239Z,3.03
2023-12-30T15:11:42.794Z,3.35
2023-12-30T15:14:09.560Z,3.00
2023-12-30T15:16:36.288Z,2.95
2023-12-30T15:19:03.159Z,3.13
2023-12-30T15:21:29.687Z,2.90
2023-12-30T15:23:56.363Z,3.05
2023-12-30T15:26:23.000Z,3.45
2023-12-30T15:28:49.569Z,2.85
2023-12-30T15:31:16.603Z,3.22
2023-12-30T15:33:43.281Z,3.13
2023-12-30T15:36:09.824Z,3.30
2023-12-30T15:38:36.388Z,3.90
2023-12-30T15:41:03.148Z,3.45
2023-12-30T15:43:29.677Z,3.25
2023-12-30T15:45:56.229Z,3.35
2023-12-30T15:48:22.875Z,3.28
2023-12-30T15:50:49.699Z,2.83
2023-12-30T15:53:17.473Z,2.95
2023-12-30T15:55:45.161Z,3.50
2023-12-30T15:58:11.940Z,2.85
2023-12-30T16:00:38.612Z,3.03
2023-12-30T16:03:06.075Z,3.00
2023-12-30T16:05:32.835Z,2.80
2023-12-30T16:07:59.527Z,3.58
2023-12-30T16:10:26.108Z,3.13
2023-12-30T16:12:52.963Z,2.70
2023-12-30T16:15:19.609Z,2.80
2023-12-30T16:17:46.192Z,3.00
2023-12-30T16:20:12.915Z,5.65
2023-12-30T16:22:39.550Z,4.43
2023-12-30T16:25:06.577Z,4.68
2023-12-30T16:27:33.068Z,4.47
2023-12-30T16:29:59.584Z,3.50
2023-12-30T16:32:26.331Z,3.95
2023-12-30T16:34:53.077Z,3.20
2023-12-30T16:37:22.717Z,3.95
2023-12-30T16:39:52.171Z,2.90
2023-12-30T16:42:19.391Z,2.92
2023-12-30T16:44:45.824Z,3.13
2023-12-30T16:47:12.558Z,3.30
2023-12-30T16:49:39.219Z,3.55
2023-12-30T16:52:06.143Z,4.43
2023-12-30T16:54:32.773Z,4.72
2023-12-30T16:56:59.308Z,3.50
2023-12-30T16:59:25.815Z,2.60
2023-12-30T17:01:52.429Z,2.22
2023-12-30T17:04:18.999Z,1.92
2023-12-30T17:06:45.622Z,1.95
2023-12-30T17:09:12.119Z,2.08
2023-12-30T17:11:38.756Z,2.35
2023-12-30T17:14:05.412Z,2.50
2023-12-30T17:16:32.146Z,2.15
2023-12-30T17:18:58.669Z,2.40
2023-12-30T17:21:25.204Z,2.17
2023-12-30T17:23:51.753Z,2.60
2023-12-30T17:26:18.453Z,2.78
2023-12-30T17:28:45.019Z,3.00
2023-12-30T17:31:11.693Z,2.83
2023-12-30T17:33:38.370Z,2.50
2023-12-30T17:36:05.213Z,2.25
2023-12-30T17:38:32.255Z,2.78
2023-12-30T17:40:59.917Z,2.38
2023-12-30T17:43:26.566Z,2.47
2023-12-30T17:45:53.123Z,2.17
2023-12-30T17:48:19.703Z,2.70
2023-12-30T17:50:46.436Z,2.13
2023-12-30T17:53:13.054Z,2.40
2023-12-30T17:55:39.715Z,2.60
2023-12-30T17:58:06.353Z,2.47
2023-12-30T18:00:32.923Z,2.40
2023-12-30T18:03:00.665Z,3.10
2023-12-30T18:05:27.431Z,2.95
2023-12-30T18:07:53.918Z,2.60
2023-12-30T18:10:20.480Z,2.72
2023-12-30T18:12:47.001Z,3.33
2023-12-30T18:15:13.676Z,4.10
2023-12-30T18:17:40.428Z,3.42
2023-12-30T18:20:07.652Z,3.00
2023-12-30T18:22:34.190Z,2.28
2023-12-30T18:25:00.968Z,2.20
2023-12-30T18:27:27.455Z,2.40
2023-12-30T18:29:53.924Z,2.53
2023-12-30T18:32:20.406Z,2.22
2023-12-30T18:34:46.899Z,2.55
2023-12-30T18:37:13.481Z,3.05
2023-12-30T18:39:39.926Z,3.00
2023-12-30T18:42:06.522Z,2.42
2023-12-30T18:44:33.153Z,2.60
2023-12-30T18:46:59.721Z,2.78
2023-12-30T18:49:26.420Z,2.97
2023-12-30T18:51:52.896Z,3.20
2023-12-30T18:54:19.459Z,2.95
2023-12-30T18:56:46.674Z,2.42
2023-12-30T18:59:13.427Z,3.03
2023-12-30T19:01:39.961Z,3.25
2023-12-30T19:04:06.633Z,2.63
2023-12-30T19:06:33.279Z,2.50
2023-12-30T19:08:59.753Z,2.60
2023-12-30T19:11:26.220Z,2.70
2023-12-30T19:13:52.821Z,2.72
2023-12-30T19:16:19.709Z,2.70
2023-12-30T19:18:47.317Z,2.65
2023-12-30T19:21:13.816Z,2.90
2023-12-30T19:23:40.462Z,2.88
2023-12-30T19:26:07.018Z,2.90
2023-12-30T19:28:33.622Z,3.33
2023-12-30T19:31:00.205Z,3.08
2023-12-30T19:33:26.981Z,3.63
2023-12-30T19:35:53.721Z,3.35
2023-12-30T19:38:20.494Z,3.30
2023-12-30T19:40:47.486Z,3.40
2023-12-30T19:43:14.372Z,4.53
2023-12-30T19:45:41.126Z,4.28
2023-12-30T19:48:08.221Z,3.25
2023-12-30T19:50:34.830Z,4.18
2023-12-30T19:53:01.525Z,3.50
2023-12-30T19:55:28.179Z,3.67
2023-12-30T19:57:54.673Z,3.63
2023-12-30T20:00:21.231Z,3.35
2023-12-30T20:02:47.724Z,3.30
2023-12-30T20:05:14.506Z,3.00
2023-12-30T20:07:41.496Z,3.03
2023-12-30T20:10:09.234Z,2.72
2023-12-30T20:12:36.645Z,2.63
2023-12-30T20:15:04.356Z,2.90
2023-12-30T20:17:31.043Z,2.95
2023-12-30T20:19:59.905Z,3.00
2023-12-30T20:22:28.288Z,2.78
2023-12-30T20:24:55.002Z,2.83
2023-12-30T20:27:21.669Z,2.78
2023-12-30T20:29:48.157Z,2.38
2023-12-30T20:32:14.820Z,2.90
2023-12-30T20:34:41.397Z,3.20
2023-12-30T20:37:07.914Z,3.08
2023-12-30T20:39:34.543Z,2.60
2023-12-30T20:42:01.020Z,3.33
2023-12-30T20:44:27.551Z,3.10
2023-12-30T20:46:54.067Z,3.00
2023-12-30T20:49:20.521Z,3.38
2023-12-30T20:51:50.054Z,2.72
2023-12-30T20:54:17.244Z,3.10
2023-12-30T20:56:44.462Z,2.80
2023-12-30T20:59:11.167Z,3.13
2023-12-30T21:01:37.744Z,3.03
2023-12-30T21:04:04.460Z,3.78
2023-12-30T21:06:31.012Z,2.85
2023-12-30T21:08:57.588Z,3.50
2023-12-30T21:11:24.452Z,2.92
2023-12-30T21:13:51.088Z,3.15
2023-12-30T21:16:18.534Z,3.30
2023-12-30T21:18:45.217Z,3.15
2023-12-30T21:21:11.737Z,3.25
2023-12-30T21:23:38.226Z,3.28
2023-12-30T21:26:04.797Z,3.53
2023-12-30T21:28:31.749Z,3.63
2023-12-30T21:30:58.913Z,3.50
2023-12-30T21:33:26.094Z,3.30
2023-12-30T21:35:55.597Z,3.22
2023-12-30T21:38:22.127Z,3.33
2023-12-30T21:40:48.667Z,3.22
2023-12-30T21:43:15.285Z,4.85
2023-12-30T21:45:41.937Z,3.50
2023-12-30T21:48:08.520Z,3.22
2023-12-30T21:50:35.420Z,4.13
2023-12-30T21:53:02.187Z,4.22
2023-12-30T21:55:28.895Z,3.03
2023-12-30T21:57:55.433Z,3.25
2023-12-30T22:00:21.958Z,2.95
2023-12-30T22:02:48.486Z,2.92
2023-12-30T22:05:15.155Z,3.35
2023-12-30T22:07:41.728Z,3.50
2023-12-30T22:10:08.522Z,3.20
2023-12-30T22:12:35.056Z,2.83
2023-12-30T22:15:01.623Z,2.80
2023-12-30T22:17:28.513Z,3.28
2023-12-30T22:19:55.285Z,3.70
2023-12-30T22:22:22.089Z,4.43
2023-12-30T22:24:48.680Z,4.60
2023-12-30T22:27:15.195Z,4.20
2023-12-30T22:29:41.803Z,3.63
2023-12-30T22:32:08.353Z,4.00
2023-12-30T22:34:34.828Z,3.97
2023-12-30T22:37:01.283Z,3.92
2023-12-30T22:39:27.892Z,4.10
2023-12-30T22:41:54.347Z,3.67
2023-12-30T22:44:20.878Z,3.80
2023-12-30T22:46:47.484Z,3.20
2023-12-30T22:49:14.423Z,3.40
2023-12-30T22:51:51.015Z,3.30
2023-12-30T22:54:18.693Z,3.05
2023-12-30T22:56:46.124Z,2.85
2023-12-30T22:59:16.673Z,2.50
2023-12-30T23:01:44.088Z,2.30
2023-12-30T23:04:10.853Z,2.40
2023-12-30T23:06:37.399Z,2.17
2023-12-30T23:09:04.112Z,2.22
2023-12-30T23:11:30.713Z,2.22
2023-12-30T23:13:57.294Z,2.00
2023-12-30T23:16:23.976Z,1.98
2023-12-30T23:18:51.528Z,1.83
2023-12-30T23:21:18.505Z,1.83
2023-12-30T23:23:45.030Z,1.90
2023-12-30T23:26:11.538Z,1.70
2023-12-30T23:28:38.247Z,1.80
2023-12-30T23:31:05.066Z,1.58
2023-12-30T23:33:31.754Z,1.73
2023-12-30T23:35:58.262Z,1.60
2023-12-30T23:38:24.870Z,1.77
2023-12-30T23:40:51.337Z,1.77
2023-12-30T23:43:17.865Z,1.38
2023-12-30T23:45:44.316Z,1.30
2023-12-30T23:48:11.051Z,1.63
2023-12-30T23:50:37.644Z,1.45
2023-12-30T23:53:04.673Z,1.65
2023-12-30T23:55:31.349Z,1.38
2023-12-30T23:57:57.903Z,1.25
