createdAt,value
2022-09-10T00:04:55.699Z,16.20
2022-09-10T00:09:57.378Z,16.20
2022-09-10T00:14:59.064Z,16.20
2022-09-10T00:20:00.750Z,16.20
2022-09-10T00:25:07.610Z,16.10
2022-09-10T00:30:10.379Z,16.20
2022-09-10T00:35:11.988Z,16.10
2022-09-10T00:40:15.492Z,16.20
2022-09-10T00:45:23.500Z,16.10
2022-09-10T00:50:29.708Z,16.10
2022-09-10T00:55:34.122Z,16.20
2022-09-10T01:00:36.620Z,16.20
2022-09-10T01:05:42.237Z,16.20
2022-09-10T01:11:11.185Z,16.20
2022-09-10T01:16:41.479Z,16.20
2022-09-10T01:21:55.057Z,16.10
2022-09-10T01:27:17.892Z,16.20
2022-09-10T01:32:39.268Z,16.10
2022-09-10T01:37:43.600Z,16.10
2022-09-10T01:42:46.131Z,16.10
2022-09-10T01:48:22.919Z,16.10
2022-09-10T01:53:49.102Z,16.10
2022-09-10T01:58:54.361Z,16.10
2022-09-10T02:04:01.274Z,16.10
2022-09-10T02:09:04.064Z,16.10
2022-09-10T02:14:05.785Z,16.10
2022-09-10T02:19:08.113Z,16.10
2022-09-10T02:24:12.429Z,16.10
2022-09-10T02:29:15.826Z,16.10
2022-09-10T02:34:17.481Z,16.10
2022-09-10T02:39:19.120Z,16.10
2022-09-10T02:44:20.817Z,16.10
2022-09-10T02:49:22.607Z,16.10
2022-09-10T02:54:24.250Z,16.20
2022-09-10T02:59:25.978Z,16.10
2022-09-10T03:04:27.692Z,16.10
2022-09-10T03:09:29.407Z,16.10
2022-09-10T03:14:31.069Z,16.20
2022-09-10T03:19:32.760Z,16.20
2022-09-10T03:24:34.529Z,16.20
2022-09-10T03:29:36.317Z,16.20
2022-09-10T03:34:39.850Z,16.20
2022-09-10T03:39:41.789Z,16.20
2022-09-10T03:44:43.491Z,16.20
2022-09-10T03:49:45.197Z,16.20
2022-09-10T03:54:46.841Z,16.20
2022-09-10T03:59:49.792Z,16.10
2022-09-10T04:04:51.421Z,16.20
2022-09-10T04:09:53.140Z,16.20
2022-09-10T04:14:54.970Z,16.20
2022-09-10T04:19:56.635Z,16.10
2022-09-10T04:24:59.587Z,16.10
2022-09-10T04:30:01.261Z,16.20
2022-09-10T04:35:03.369Z,16.10
2022-09-10T04:40:05.450Z,16.10
2022-09-10T04:45:07.761Z,16.10
2022-09-10T04:50:09.821Z,16.10
2022-09-10T04:55:12.034Z,16.10
2022-09-10T05:00:15.096Z,16.10
2022-09-10T05:05:16.729Z,16.10
2022-09-10T05:10:18.392Z,16.10
2022-09-10T05:15:20.101Z,16.10
2022-09-10T05:20:22.027Z,16.20
2022-09-10T05:25:24.466Z,16.20
2022-09-10T05:30:26.148Z,16.10
2022-09-10T05:35:29.030Z,16.10
2022-09-10T05:40:30.706Z,16.20
2022-09-10T05:45:33.425Z,16.20
2022-09-10T05:50:35.155Z,16.20
2022-09-10T05:55:37.029Z,16.20
2022-09-10T06:00:38.981Z,16.30
2022-09-10T06:05:40.598Z,16.20
2022-09-10T06:10:43.040Z,16.20
2022-09-10T06:15:44.948Z,16.20
2022-09-10T06:20:50.100Z,16.30
2022-09-10T06:26:04.284Z,16.30
2022-09-10T06:31:07.067Z,16.30
2022-09-10T06:36:09.953Z,16.40
2022-09-10T06:41:13.552Z,16.40
2022-09-10T06:47:03.141Z,16.50
2022-09-10T06:51:42.463Z,16.60
2022-09-10T06:56:46.840Z,16.70
2022-09-10T07:01:49.365Z,16.80
2022-09-10T07:06:51.436Z,16.80
2022-09-10T07:11:53.381Z,16.90
2022-09-10T07:16:55.556Z,16.90
2022-09-10T07:21:57.210Z,17.00
2022-09-10T07:26:58.906Z,17.10
2022-09-10T07:32:01.688Z,17.10
2022-09-10T07:37:03.381Z,17.10
2022-09-10T07:42:06.094Z,17.20
2022-09-10T07:47:07.760Z,17.20
2022-09-10T07:52:09.720Z,17.30
2022-09-10T07:57:11.455Z,17.30
2022-09-10T08:02:15.324Z,17.30
2022-09-10T08:07:17.224Z,17.40
2022-09-10T08:12:18.858Z,17.40
2022-09-10T08:17:20.513Z,17.40
2022-09-10T08:22:22.324Z,17.50
2022-09-10T08:27:23.973Z,17.60
2022-09-10T08:32:25.689Z,17.70
2022-09-10T08:37:28.949Z,18.00
2022-09-10T08:42:46.369Z,18.10
2022-09-10T08:48:08.682Z,18.20
2022-09-10T08:53:32.565Z,18.40
2022-09-10T08:58:47.053Z,18.60
2022-09-10T09:03:49.678Z,18.60
2022-09-10T09:08:52.855Z,18.60
2022-09-10T09:14:03.563Z,18.60
2022-09-10T09:19:46.788Z,18.70
2022-09-10T09:24:58.784Z,18.70
2022-09-10T09:30:14.393Z,18.70
2022-09-10T09:35:48.956Z,18.70
2022-09-10T09:40:56.277Z,18.60
2022-09-10T09:45:58.936Z,18.50
2022-09-10T09:51:01.438Z,18.40
2022-09-10T09:56:31.876Z,18.40
2022-09-10T10:01:37.061Z,18.40
2022-09-10T10:07:00.935Z,18.40
2022-09-10T10:12:05.528Z,18.30
2022-09-10T10:17:30.204Z,18.40
2022-09-10T10:22:32.029Z,18.40
2022-09-10T10:27:37.524Z,18.50
2022-09-10T10:33:01.883Z,18.50
2022-09-10T10:38:13.621Z,18.60
2022-09-10T10:43:28.364Z,18.80
2022-09-10T10:48:50.332Z,18.80
2022-09-10T10:54:06.251Z,18.80
2022-09-10T10:59:44.672Z,18.90
2022-09-10T11:04:50.935Z,18.90
2022-09-10T11:10:03.836Z,18.80
2022-09-10T11:15:37.026Z,18.90
2022-09-10T11:21:04.357Z,18.90
2022-09-10T11:26:10.484Z,18.90
2022-09-10T11:31:18.334Z,19.00
2022-09-10T11:36:41.200Z,18.90
2022-09-10T11:41:46.999Z,18.90
2022-09-10T11:47:15.966Z,18.90
2022-09-10T11:52:20.300Z,19.00
2022-09-10T11:58:00.186Z,19.00
2022-09-10T12:03:43.419Z,19.10
2022-09-10T12:09:17.889Z,19.30
2022-09-10T12:14:22.211Z,19.40
2022-09-10T12:19:37.229Z,19.40
2022-09-10T12:24:39.823Z,19.40
2022-09-10T12:29:41.589Z,19.40
2022-09-10T12:34:43.211Z,19.40
2022-09-10T12:39:45.229Z,19.40
2022-09-10T12:44:47.365Z,19.30
2022-09-10T12:50:05.760Z,19.30
2022-09-10T12:55:53.764Z,19.10
2022-09-10T13:00:55.818Z,19.10
2022-09-10T13:06:04.245Z,19.10
2022-09-10T13:11:15.742Z,19.10
2022-09-10T13:16:20.338Z,19.10
2022-09-10T13:21:25.008Z,19.20
2022-09-10T13:26:33.673Z,19.30
2022-09-10T13:31:39.857Z,19.40
2022-09-10T13:37:05.845Z,19.40
2022-09-10T13:42:33.602Z,19.20
2022-09-10T13:48:04.914Z,19.00
2022-09-10T13:53:11.425Z,18.80
2022-09-10T13:58:18.770Z,18.60
2022-09-10T14:03:40.739Z,18.50
2022-09-10T14:08:57.212Z,18.30
2022-09-10T14:14:09.682Z,18.20
2022-09-10T14:19:23.175Z,18.30
2022-09-10T14:24:40.191Z,18.30
2022-09-10T14:29:43.109Z,18.40
2022-09-10T14:34:44.930Z,18.50
2022-09-10T14:39:47.547Z,18.40
2022-09-10T14:44:49.442Z,18.50
2022-09-10T14:49:52.625Z,18.50
2022-09-10T14:54:56.104Z,18.50
2022-09-10T14:59:57.861Z,18.50
2022-09-10T15:04:59.631Z,18.50
2022-09-10T15:10:01.625Z,18.40
2022-09-10T15:15:04.020Z,18.20
2022-09-10T15:20:06.249Z,18.20
2022-09-10T15:25:17.339Z,18.10
2022-09-10T15:30:19.016Z,18.10
2022-09-10T15:35:22.998Z,18.10
2022-09-10T15:40:24.845Z,18.10
2022-09-10T15:45:26.956Z,18.10
2022-09-10T15:50:28.746Z,18.20
2022-09-10T15:55:31.487Z,18.20
2022-09-10T16:00:37.318Z,18.30
2022-09-10T16:05:44.435Z,18.30
2022-09-10T16:10:46.205Z,18.20
2022-09-10T16:16:02.629Z,18.20
2022-09-10T16:21:18.389Z,18.10
2022-09-10T16:26:27.367Z,18.20
2022-09-10T16:31:34.666Z,18.10
2022-09-10T16:36:37.948Z,18.10
2022-09-10T16:41:40.852Z,18.20
2022-09-10T16:46:43.228Z,18.10
2022-09-10T16:51:46.588Z,18.00
2022-09-10T16:56:49.062Z,18.00
2022-09-10T17:01:52.479Z,18.00
2022-09-10T17:06:55.190Z,18.00
2022-09-10T17:11:56.916Z,18.00
2022-09-10T17:16:58.572Z,17.90
2022-09-10T17:22:00.482Z,17.90
2022-09-10T17:27:02.621Z,17.90
2022-09-10T17:32:04.343Z,17.90
2022-09-10T17:37:06.173Z,17.90
2022-09-10T17:42:08.269Z,17.80
2022-09-10T17:47:10.406Z,17.80
2022-09-10T17:52:12.271Z,17.90
2022-09-10T17:57:17.307Z,17.70
2022-09-10T18:02:19.298Z,17.80
2022-09-10T18:07:20.954Z,17.70
2022-09-10T18:12:24.164Z,17.70
2022-09-10T18:17:27.008Z,17.60
2022-09-10T18:22:28.671Z,17.60
2022-09-10T18:28:01.890Z,17.60
2022-09-10T18:32:54.450Z,17.60
2022-09-10T18:37:57.155Z,17.60
2022-09-10T18:42:58.806Z,17.60
2022-09-10T18:48:00.993Z,17.50
2022-09-10T18:53:02.689Z,17.60
2022-09-10T18:58:04.510Z,17.50
2022-09-10T19:03:08.018Z,17.60
2022-09-10T19:08:09.689Z,17.50
2022-09-10T19:13:12.228Z,17.60
2022-09-10T19:18:13.950Z,17.60
2022-09-10T19:23:19.675Z,17.60
2022-09-10T19:28:22.517Z,17.60
2022-09-10T19:33:24.144Z,17.50
2022-09-10T19:38:37.599Z,17.50
2022-09-10T19:43:40.765Z,17.60
2022-09-10T19:48:43.536Z,17.40
2022-09-10T19:53:45.460Z,17.50
2022-09-10T19:58:49.720Z,17.40
2022-09-10T20:03:53.516Z,17.40
2022-09-10T20:08:55.694Z,17.50
2022-09-10T20:13:59.537Z,17.40
2022-09-10T20:19:04.063Z,17.40
2022-09-10T20:24:06.984Z,17.50
2022-09-10T20:29:13.794Z,17.40
2022-09-10T20:34:22.237Z,17.40
2022-09-10T20:39:27.561Z,17.40
2022-09-10T20:44:30.081Z,17.30
2022-09-10T20:49:31.760Z,17.50
2022-09-10T20:54:33.492Z,17.30
2022-09-10T20:59:35.200Z,17.30
2022-09-10T21:04:36.861Z,17.30
2022-09-10T21:09:38.682Z,17.20
2022-09-10T21:14:40.341Z,17.20
2022-09-10T21:19:42.946Z,17.20
2022-09-10T21:24:44.600Z,17.20
2022-09-10T21:29:47.041Z,17.20
2022-09-10T21:34:48.859Z,17.20
2022-09-10T21:39:50.699Z,17.10
2022-09-10T21:44:52.525Z,17.10
2022-09-10T21:49:54.261Z,17.20
2022-09-10T21:54:56.084Z,17.10
2022-09-10T21:59:58.491Z,17.10
2022-09-10T22:05:03.408Z,17.10
2022-09-10T22:10:06.911Z,17.20
2022-09-10T22:15:09.109Z,17.10
2022-09-10T22:20:11.012Z,17.10
2022-09-10T22:25:12.676Z,17.10
2022-09-10T22:30:14.355Z,17.20
2022-09-10T22:35:16.048Z,17.20
2022-09-10T22:40:17.616Z,17.10
2022-09-10T22:45:20.988Z,17.10
2022-09-10T22:51:18.092Z,17.10
2022-09-10T22:56:22.113Z,17.10
2022-09-10T23:01:29.756Z,17.10
2022-09-10T23:06:33.261Z,17.00
2022-09-10T23:11:37.129Z,16.90
2022-09-10T23:16:41.579Z,16.90
2022-09-10T23:21:44.557Z,16.90
2022-09-10T23:26:46.538Z,16.90
2022-09-10T23:31:48.284Z,16.90
2022-09-10T23:36:51.201Z,16.80
2022-09-10T23:41:55.216Z,16.80
2022-09-10T23:46:57.423Z,16.70
2022-09-10T23:51:59.229Z,16.70
2022-09-10T23:57:02.748Z,16.70
