createdAt,value
2022-09-30T00:00:21.616Z,1.80
2022-09-30T00:02:51.645Z,1.90
2022-09-30T00:05:24.787Z,1.90
2022-09-30T00:07:54.663Z,2.00
2022-09-30T00:10:24.634Z,2.00
2022-09-30T00:12:55.333Z,1.90
2022-09-30T00:15:25.863Z,2.20
2022-09-30T00:17:55.944Z,2.10
2022-09-30T00:20:29.156Z,2.50
2022-09-30T00:22:59.094Z,2.00
2022-09-30T00:25:29.733Z,2.00
2022-09-30T00:27:59.701Z,1.80
2022-09-30T00:30:29.882Z,1.80
2022-09-30T00:32:59.772Z,1.80
2022-09-30T00:35:32.782Z,1.80
2022-09-30T00:38:02.965Z,1.80
2022-09-30T00:40:33.771Z,1.80
2022-09-30T00:43:03.707Z,1.90
2022-09-30T00:45:35.875Z,1.90
2022-09-30T00:48:10.638Z,2.00
2022-09-30T00:50:47.702Z,1.70
2022-09-30T00:53:21.199Z,1.70
2022-09-30T00:58:57.432Z,1.60
2022-09-30T01:01:27.786Z,1.80
2022-09-30T01:04:03.004Z,1.70
2022-09-30T01:06:35.855Z,1.60
2022-09-30T01:09:06.596Z,1.90
2022-09-30T01:11:37.041Z,1.80
2022-09-30T01:14:11.619Z,1.70
2022-09-30T01:16:58.904Z,1.60
2022-09-30T01:19:55.394Z,1.50
2022-09-30T01:22:39.956Z,1.80
2022-09-30T01:25:43.208Z,1.70
2022-09-30T01:29:01.622Z,1.60
2022-09-30T01:31:49.094Z,1.40
2022-09-30T01:34:26.890Z,1.40
2022-09-30T01:37:08.953Z,1.40
2022-09-30T01:39:50.013Z,1.60
2022-09-30T01:42:28.917Z,1.30
2022-09-30T01:45:04.328Z,1.40
2022-09-30T01:47:45.256Z,1.60
2022-09-30T01:50:22.746Z,1.40
2022-09-30T01:53:00.946Z,1.60
2022-09-30T01:55:35.190Z,1.30
2022-09-30T01:58:12.815Z,1.30
2022-09-30T02:00:50.216Z,1.40
2022-09-30T02:03:31.272Z,1.20
2022-09-30T02:06:06.081Z,1.30
2022-09-30T02:08:44.116Z,1.50
2022-09-30T02:11:19.162Z,1.40
2022-09-30T02:13:54.319Z,1.20
2022-09-30T02:16:29.100Z,1.60
2022-09-30T02:19:06.747Z,1.30
2022-09-30T02:21:41.169Z,1.50
2022-09-30T02:24:16.839Z,1.50
2022-09-30T02:26:50.652Z,1.20
2022-09-30T02:29:25.273Z,1.60
2022-09-30T02:31:59.897Z,1.30
2022-09-30T02:34:37.983Z,1.30
2022-09-30T02:37:13.324Z,1.50
2022-09-30T02:39:47.389Z,1.40
2022-09-30T02:42:26.858Z,1.50
2022-09-30T02:45:00.000Z,1.40
2022-09-30T02:47:37.581Z,1.40
2022-09-30T02:50:19.503Z,1.00
2022-09-30T02:53:00.416Z,1.10
2022-09-30T02:55:37.439Z,1.10
2022-09-30T02:58:14.415Z,1.50
2022-09-30T03:00:45.440Z,1.20
2022-09-30T03:03:19.942Z,1.40
2022-09-30T03:05:53.732Z,1.50
2022-09-30T03:08:23.662Z,1.10
2022-09-30T03:10:56.011Z,1.00
2022-09-30T03:14:09.180Z,0.90
2022-09-30T03:16:55.259Z,0.80
2022-09-30T03:19:43.330Z,0.90
2022-09-30T03:22:35.289Z,1.00
2022-09-30T03:25:18.377Z,1.10
2022-09-30T03:28:00.496Z,1.10
2022-09-30T03:30:32.594Z,1.30
2022-09-30T03:33:10.665Z,1.40
2022-09-30T03:35:50.647Z,1.30
2022-09-30T03:38:32.974Z,1.20
2022-09-30T03:41:09.586Z,1.00
2022-09-30T03:43:46.394Z,1.10
2022-09-30T03:46:21.802Z,1.30
2022-09-30T03:48:54.155Z,1.20
2022-09-30T03:51:25.412Z,1.00
2022-09-30T03:53:58.591Z,1.30
2022-09-30T03:56:30.380Z,1.40
2022-09-30T03:59:00.888Z,1.00
2022-09-30T04:01:31.032Z,1.20
2022-09-30T04:04:00.892Z,1.00
2022-09-30T04:06:33.644Z,1.10
2022-09-30T04:09:06.239Z,1.20
2022-09-30T04:11:37.191Z,1.00
2022-09-30T04:14:07.130Z,1.10
2022-09-30T04:16:38.377Z,1.10
2022-09-30T04:19:08.406Z,1.30
2022-09-30T04:21:39.030Z,1.30
2022-09-30T04:24:11.756Z,0.90
2022-09-30T04:26:41.807Z,0.80
2022-09-30T04:29:11.700Z,0.90
2022-09-30T04:31:42.491Z,0.80
2022-09-30T04:34:12.930Z,1.10
2022-09-30T04:36:43.761Z,0.70
2022-09-30T04:39:16.245Z,0.80
2022-09-30T04:41:47.191Z,0.80
2022-09-30T04:44:17.777Z,0.90
2022-09-30T04:46:48.280Z,0.90
2022-09-30T04:49:19.111Z,0.70
2022-09-30T04:51:49.131Z,0.80
2022-09-30T04:54:21.846Z,0.70
2022-09-30T04:56:51.915Z,0.70
2022-09-30T04:59:22.177Z,0.70
2022-09-30T05:01:52.225Z,0.80
2022-09-30T05:04:22.440Z,0.80
2022-09-30T05:06:52.492Z,0.90
2022-09-30T05:09:25.887Z,1.00
2022-09-30T05:11:56.111Z,1.10
2022-09-30T05:14:26.508Z,1.30
2022-09-30T05:16:56.404Z,1.20
2022-09-30T05:19:26.780Z,0.80
2022-09-30T05:21:56.720Z,1.00
2022-09-30T05:24:30.197Z,0.80
2022-09-30T05:27:00.105Z,0.80
2022-09-30T05:29:30.418Z,0.80
2022-09-30T05:32:00.398Z,0.70
2022-09-30T05:34:31.308Z,0.80
2022-09-30T05:37:01.187Z,1.00
2022-09-30T05:39:35.013Z,1.10
2022-09-30T05:42:04.946Z,1.30
2022-09-30T05:44:34.886Z,1.10
2022-09-30T05:47:05.674Z,1.60
2022-09-30T05:49:36.213Z,1.30
2022-09-30T05:52:06.262Z,1.50
2022-09-30T05:54:38.952Z,1.40
2022-09-30T05:57:09.300Z,1.20
2022-09-30T05:59:39.371Z,1.30
2022-09-30T06:02:10.102Z,1.40
2022-09-30T06:04:40.167Z,1.60
2022-09-30T06:07:10.722Z,1.70
2022-09-30T06:09:43.676Z,1.70
2022-09-30T06:12:13.666Z,1.80
2022-09-30T06:14:43.786Z,2.00
2022-09-30T06:17:13.920Z,2.00
2022-09-30T06:19:43.825Z,2.20
2022-09-30T06:22:13.704Z,2.40
2022-09-30T06:24:47.981Z,2.80
2022-09-30T06:27:20.297Z,2.70
2022-09-30T06:29:50.823Z,2.70
2022-09-30T06:32:20.704Z,3.00
2022-09-30T06:34:50.965Z,3.50
2022-09-30T06:37:20.927Z,3.50
2022-09-30T06:39:54.169Z,3.50
2022-09-30T06:42:25.125Z,3.80
2022-09-30T06:44:55.843Z,4.00
2022-09-30T06:47:26.339Z,4.40
2022-09-30T06:49:59.060Z,4.40
2022-09-30T06:52:29.350Z,4.60
2022-09-30T06:55:02.175Z,4.60
2022-09-30T06:57:32.124Z,4.80
2022-09-30T07:00:02.704Z,5.10
2022-09-30T07:02:34.631Z,5.60
2022-09-30T07:05:14.015Z,5.70
2022-09-30T07:07:49.291Z,5.70
2022-09-30T07:10:26.951Z,5.80
2022-09-30T07:13:10.913Z,5.90
2022-09-30T07:15:42.152Z,6.40
2022-09-30T07:18:12.064Z,6.70
2022-09-30T07:20:42.902Z,7.20
2022-09-30T07:23:12.764Z,7.00
2022-09-30T07:25:52.546Z,7.60
2022-09-30T07:28:22.733Z,7.80
2022-09-30T07:31:13.553Z,7.80
2022-09-30T07:33:47.786Z,7.90
2022-09-30T07:36:18.726Z,8.00
2022-09-30T07:38:51.575Z,8.10
2022-09-30T07:41:27.449Z,8.30
2022-09-30T07:43:58.872Z,8.50
2022-09-30T07:46:31.256Z,8.70
2022-09-30T07:49:04.346Z,8.90
2022-09-30T07:51:37.324Z,9.10
2022-09-30T07:54:10.575Z,9.50
2022-09-30T07:59:36.504Z,9.60
2022-09-30T08:02:07.227Z,9.70
2022-09-30T08:04:42.871Z,9.60
2022-09-30T08:07:14.392Z,9.80
2022-09-30T08:09:44.699Z,9.80
2022-09-30T08:12:17.242Z,9.90
2022-09-30T08:14:47.722Z,10.00
2022-09-30T08:17:17.615Z,10.20
2022-09-30T08:19:48.044Z,10.30
2022-09-30T08:22:17.978Z,10.40
2022-09-30T08:24:48.463Z,10.50
2022-09-30T08:27:21.035Z,10.60
2022-09-30T08:29:57.390Z,10.90
2022-09-30T08:32:32.804Z,10.70
2022-09-30T08:35:02.989Z,10.80
2022-09-30T08:37:32.951Z,10.90
2022-09-30T08:40:03.613Z,10.70
2022-09-30T08:42:52.999Z,10.70
2022-09-30T08:45:37.852Z,10.80
2022-09-30T08:48:19.580Z,10.80
2022-09-30T08:51:00.946Z,11.00
2022-09-30T08:53:34.559Z,10.90
2022-09-30T08:56:06.267Z,10.60
2022-09-30T08:58:43.933Z,10.60
2022-09-30T09:01:21.181Z,10.60
2022-09-30T09:03:51.169Z,10.60
2022-09-30T09:06:28.720Z,10.70
2022-09-30T09:09:21.854Z,10.90
2022-09-30T09:12:04.687Z,11.00
2022-09-30T09:14:53.534Z,11.10
2022-09-30T09:17:36.387Z,10.80
2022-09-30T09:20:16.074Z,10.70
2022-09-30T09:22:48.509Z,10.80
2022-09-30T09:25:21.942Z,10.80
2022-09-30T09:27:57.628Z,10.60
2022-09-30T09:30:36.976Z,10.60
2022-09-30T09:33:25.836Z,10.80
2022-09-30T09:36:01.858Z,10.70
2022-09-30T09:38:38.476Z,10.90
2022-09-30T09:41:19.849Z,10.90
2022-09-30T09:43:59.849Z,11.00
2022-09-30T09:46:36.534Z,11.10
2022-09-30T09:49:42.839Z,11.10
2022-09-30T09:52:39.956Z,11.10
2022-09-30T09:55:11.411Z,11.40
2022-09-30T09:57:41.776Z,11.30
2022-09-30T10:00:26.208Z,11.50
2022-09-30T10:03:08.709Z,11.40
2022-09-30T10:05:42.801Z,11.30
2022-09-30T10:08:15.467Z,11.50
2022-09-30T10:10:50.357Z,11.50
2022-09-30T10:13:22.940Z,11.50
2022-09-30T10:15:55.217Z,11.80
2022-09-30T10:18:31.601Z,11.60
2022-09-30T10:21:05.330Z,11.50
2022-09-30T10:23:38.558Z,11.70
2022-09-30T10:26:21.822Z,11.70
2022-09-30T10:28:53.726Z,11.70
2022-09-30T10:31:29.140Z,12.00
2022-09-30T10:34:06.116Z,12.40
2022-09-30T10:36:38.254Z,12.40
2022-09-30T10:39:10.791Z,12.20
2022-09-30T10:41:41.685Z,12.50
2022-09-30T10:44:18.978Z,12.70
2022-09-30T10:46:52.356Z,12.80
2022-09-30T10:49:31.612Z,12.60
2022-09-30T10:52:04.046Z,12.50
2022-09-30T10:54:52.384Z,12.70
2022-09-30T10:57:24.970Z,12.60
2022-09-30T10:59:59.221Z,12.70
2022-09-30T11:02:34.875Z,12.80
2022-09-30T11:05:18.434Z,12.60
2022-09-30T11:07:55.485Z,12.30
2022-09-30T11:10:37.021Z,12.40
2022-09-30T11:13:13.479Z,12.60
2022-09-30T11:15:57.626Z,12.90
2022-09-30T11:18:37.556Z,12.70
2022-09-30T11:21:18.042Z,13.00
2022-09-30T11:23:51.781Z,13.10
2022-09-30T11:26:33.035Z,12.90
2022-09-30T11:29:21.229Z,12.70
2022-09-30T11:31:59.564Z,12.60
2022-09-30T11:34:49.761Z,12.60
2022-09-30T11:37:30.379Z,12.40
2022-09-30T11:40:28.318Z,12.30
2022-09-30T11:43:07.969Z,11.90
2022-09-30T11:45:50.147Z,12.20
2022-09-30T11:48:38.261Z,12.50
2022-09-30T11:51:19.991Z,13.00
2022-09-30T11:54:05.431Z,12.70
2022-09-30T11:56:47.290Z,12.80
2022-09-30T11:59:23.861Z,12.60
2022-09-30T12:01:56.931Z,12.50
2022-09-30T12:04:32.566Z,12.50
2022-09-30T12:07:07.229Z,12.40
2022-09-30T12:09:44.906Z,12.60
2022-09-30T12:12:17.194Z,13.00
2022-09-30T12:14:51.299Z,13.00
2022-09-30T12:17:31.711Z,12.40
2022-09-30T12:20:07.978Z,12.60
2022-09-30T12:22:43.760Z,12.40
2022-09-30T12:25:22.394Z,12.60
2022-09-30T12:27:59.870Z,12.50
2022-09-30T12:30:30.346Z,12.10
2022-09-30T12:33:26.256Z,11.90
2022-09-30T12:36:17.621Z,11.70
2022-09-30T12:39:05.744Z,11.60
2022-09-30T12:41:53.361Z,12.00
2022-09-30T12:44:57.256Z,12.50
2022-09-30T12:47:45.841Z,12.60
2022-09-30T12:50:18.999Z,12.70
2022-09-30T12:52:49.407Z,12.50
2022-09-30T12:55:31.206Z,12.10
2022-09-30T12:58:05.250Z,12.40
2022-09-30T13:00:38.163Z,12.90
2022-09-30T13:03:15.500Z,13.40
2022-09-30T13:05:59.753Z,13.50
2022-09-30T13:08:51.992Z,13.80
2022-09-30T13:11:36.305Z,13.60
2022-09-30T13:14:09.212Z,13.60
2022-09-30T13:17:06.263Z,13.90
2022-09-30T13:19:41.139Z,13.80
2022-09-30T13:22:42.069Z,13.10
2022-09-30T13:25:18.174Z,12.40
2022-09-30T13:27:51.871Z,12.00
2022-09-30T13:30:36.305Z,12.10
2022-09-30T13:33:33.564Z,12.10
2022-09-30T13:36:11.145Z,12.10
2022-09-30T13:38:43.057Z,12.30
2022-09-30T13:41:24.528Z,12.70
2022-09-30T13:44:03.292Z,13.10
2022-09-30T13:46:38.662Z,13.10
2022-09-30T13:49:19.037Z,12.70
2022-09-30T13:51:50.245Z,12.60
2022-09-30T13:54:28.057Z,12.90
2022-09-30T13:56:59.020Z,12.80
2022-09-30T13:59:46.767Z,12.60
2022-09-30T14:02:47.507Z,12.70
2022-09-30T14:05:55.636Z,12.70
2022-09-30T14:08:50.491Z,12.70
2022-09-30T14:11:43.175Z,13.20
2022-09-30T14:14:37.183Z,13.50
2022-09-30T14:17:21.729Z,13.70
2022-09-30T14:20:11.806Z,13.30
2022-09-30T14:22:45.131Z,13.10
2022-09-30T14:25:18.801Z,13.10
2022-09-30T14:28:03.389Z,13.10
2022-09-30T14:30:40.587Z,13.40
2022-09-30T14:33:17.687Z,13.60
2022-09-30T14:35:49.545Z,13.20
2022-09-30T14:38:25.218Z,12.50
2022-09-30T14:40:57.007Z,12.50
2022-09-30T14:43:35.927Z,12.20
2022-09-30T14:46:17.655Z,12.00
2022-09-30T14:48:50.729Z,11.80
2022-09-30T14:51:24.197Z,11.50
2022-09-30T14:54:05.760Z,11.40
2022-09-30T14:56:39.176Z,11.40
2022-09-30T14:59:20.548Z,11.50
2022-09-30T15:01:55.564Z,11.50
2022-09-30T15:04:29.281Z,11.60
2022-09-30T15:07:00.422Z,11.80
2022-09-30T15:09:42.333Z,11.90
2022-09-30T15:12:17.518Z,12.00
2022-09-30T15:14:51.673Z,12.30
2022-09-30T15:17:23.603Z,12.50
2022-09-30T15:19:53.763Z,12.20
2022-09-30T15:22:24.649Z,11.80
2022-09-30T15:24:59.858Z,12.00
2022-09-30T15:27:35.694Z,12.00
2022-09-30T15:30:08.032Z,12.00
2022-09-30T15:35:15.497Z,12.40
2022-09-30T15:37:46.161Z,12.50
2022-09-30T15:40:34.363Z,12.40
2022-09-30T15:43:07.774Z,12.10
2022-09-30T15:45:40.733Z,11.80
2022-09-30T15:48:28.123Z,11.60
2022-09-30T15:51:01.542Z,11.50
2022-09-30T15:53:34.957Z,11.50
2022-09-30T15:56:24.482Z,11.50
2022-09-30T15:58:58.553Z,11.40
2022-09-30T16:01:30.937Z,11.30
2022-09-30T16:04:03.133Z,11.20
2022-09-30T16:06:36.352Z,11.10
2022-09-30T16:09:10.361Z,11.00
2022-09-30T16:11:45.891Z,10.90
2022-09-30T16:14:23.568Z,10.90
2022-09-30T16:16:57.702Z,10.80
2022-09-30T16:19:28.074Z,10.70
2022-09-30T16:21:59.255Z,10.60
2022-09-30T16:24:48.634Z,10.60
2022-09-30T16:27:34.341Z,10.50
2022-09-30T16:30:05.090Z,10.40
2022-09-30T16:32:40.750Z,10.40
2022-09-30T16:35:19.351Z,10.20
2022-09-30T16:37:50.441Z,10.10
2022-09-30T16:40:26.345Z,10.00
2022-09-30T16:43:03.250Z,9.90
2022-09-30T16:45:36.638Z,9.80
2022-09-30T16:48:17.400Z,9.80
2022-09-30T16:50:51.656Z,9.80
2022-09-30T16:53:22.734Z,9.80
2022-09-30T16:55:52.992Z,9.70
2022-09-30T16:58:26.307Z,9.70
2022-09-30T17:00:57.798Z,9.60
2022-09-30T17:03:28.555Z,9.60
2022-09-30T17:05:58.465Z,9.40
2022-09-30T17:08:28.909Z,9.20
2022-09-30T17:10:59.048Z,9.20
2022-09-30T17:13:31.726Z,9.30
2022-09-30T17:16:02.323Z,9.10
2022-09-30T17:18:32.497Z,9.10
2022-09-30T17:21:03.243Z,9.20
2022-09-30T17:23:33.333Z,9.10
2022-09-30T17:26:07.550Z,9.10
2022-09-30T17:28:40.239Z,9.30
2022-09-30T17:31:11.165Z,9.30
2022-09-30T17:33:42.905Z,9.30
2022-09-30T17:36:15.617Z,9.30
2022-09-30T17:38:45.595Z,9.30
2022-09-30T17:41:29.324Z,9.30
2022-09-30T17:44:02.430Z,9.30
2022-09-30T17:46:43.814Z,9.30
2022-09-30T17:49:13.966Z,9.10
2022-09-30T17:51:44.126Z,9.10
2022-09-30T17:54:14.011Z,9.10
2022-09-30T17:56:44.595Z,9.30
2022-09-30T17:59:19.213Z,9.00
2022-09-30T18:01:50.964Z,8.90
2022-09-30T18:04:22.668Z,8.90
2022-09-30T18:06:52.866Z,8.80
2022-09-30T18:09:22.739Z,8.80
2022-09-30T18:11:53.741Z,8.80
2022-09-30T18:14:26.877Z,8.80
2022-09-30T18:16:57.483Z,8.90
2022-09-30T18:19:27.415Z,8.80
2022-09-30T18:21:57.712Z,8.80
2022-09-30T18:24:40.600Z,8.80
2022-09-30T18:27:10.941Z,8.80
2022-09-30T18:29:43.465Z,8.90
2022-09-30T18:32:13.890Z,9.00
2022-09-30T18:34:43.823Z,8.90
2022-09-30T18:37:14.476Z,8.90
2022-09-30T18:39:44.347Z,8.90
2022-09-30T18:42:14.968Z,8.80
2022-09-30T18:44:47.490Z,8.80
2022-09-30T18:47:17.798Z,8.80
2022-09-30T18:49:48.215Z,8.80
2022-09-30T18:52:20.423Z,8.70
2022-09-30T18:54:50.311Z,9.00
2022-09-30T18:57:21.450Z,8.90
2022-09-30T18:59:55.220Z,8.80
2022-09-30T19:02:27.282Z,8.70
2022-09-30T19:04:59.878Z,9.00
2022-09-30T19:07:30.788Z,8.70
2022-09-30T19:10:00.720Z,8.70
2022-09-30T19:12:35.871Z,8.70
2022-09-30T19:17:50.997Z,8.60
2022-09-30T19:20:21.156Z,8.70
2022-09-30T19:22:51.991Z,8.80
2022-09-30T19:25:22.266Z,8.60
2022-09-30T19:27:56.567Z,8.60
2022-09-30T19:30:26.901Z,8.60
2022-09-30T19:33:01.842Z,8.50
2022-09-30T19:35:39.722Z,8.40
2022-09-30T19:38:12.715Z,8.50
2022-09-30T19:40:43.496Z,8.50
2022-09-30T19:43:19.649Z,8.50
2022-09-30T19:45:57.093Z,8.50
2022-09-30T19:48:31.214Z,8.40
2022-09-30T19:51:02.326Z,8.40
2022-09-30T19:53:34.311Z,8.30
2022-09-30T19:56:10.382Z,8.30
2022-09-30T19:58:41.464Z,8.40
2022-09-30T20:01:12.783Z,8.60
2022-09-30T20:03:46.011Z,8.40
2022-09-30T20:06:17.833Z,8.20
2022-09-30T20:08:53.684Z,8.50
2022-09-30T20:11:25.281Z,8.10
2022-09-30T20:14:10.079Z,8.20
2022-09-30T20:16:40.186Z,8.60
2022-09-30T20:19:13.425Z,8.30
2022-09-30T20:21:44.015Z,8.40
2022-09-30T20:24:18.095Z,8.80
2022-09-30T20:26:50.244Z,8.50
2022-09-30T20:29:20.785Z,8.60
2022-09-30T20:31:53.062Z,8.30
2022-09-30T20:34:26.626Z,8.40
2022-09-30T20:36:56.698Z,8.40
2022-09-30T20:39:27.078Z,8.80
2022-09-30T20:41:58.799Z,8.50
2022-09-30T20:44:29.621Z,8.40
2022-09-30T20:46:59.459Z,8.80
2022-09-30T20:49:32.792Z,8.40
2022-09-30T20:52:04.069Z,8.40
2022-09-30T20:54:36.316Z,8.50
2022-09-30T20:57:07.799Z,8.50
2022-09-30T20:59:38.604Z,8.40
2022-09-30T21:02:08.508Z,8.40
2022-09-30T21:04:41.748Z,8.40
2022-09-30T21:07:11.593Z,8.30
2022-09-30T21:09:41.433Z,8.30
2022-09-30T21:12:14.422Z,8.30
2022-09-30T21:14:44.548Z,8.50
2022-09-30T21:17:14.757Z,8.50
2022-09-30T21:19:47.230Z,8.30
2022-09-30T21:22:17.293Z,8.30
2022-09-30T21:24:47.814Z,8.30
2022-09-30T21:27:18.023Z,8.30
2022-09-30T21:29:47.892Z,8.30
2022-09-30T21:32:18.555Z,8.30
2022-09-30T21:34:52.926Z,8.30
2022-09-30T21:37:23.940Z,8.30
2022-09-30T21:39:53.808Z,8.30
2022-09-30T21:42:24.389Z,8.20
2022-09-30T21:44:54.261Z,8.40
2022-09-30T21:47:25.251Z,8.50
2022-09-30T21:49:57.989Z,8.20
2022-09-30T21:52:32.592Z,8.20
2022-09-30T21:55:03.122Z,8.50
2022-09-30T21:57:34.169Z,8.30
2022-09-30T22:00:04.742Z,8.30
2022-09-30T22:02:44.092Z,8.30
2022-09-30T22:05:20.704Z,8.50
2022-09-30T22:07:51.403Z,8.50
2022-09-30T22:10:21.361Z,8.20
2022-09-30T22:12:51.757Z,8.50
2022-09-30T22:15:21.724Z,8.20
2022-09-30T22:17:53.876Z,8.20
2022-09-30T22:20:26.390Z,8.40
2022-09-30T22:22:57.726Z,8.40
2022-09-30T22:25:30.939Z,8.10
2022-09-30T22:28:02.771Z,8.50
2022-09-30T22:30:33.141Z,8.30
2022-09-30T22:33:15.813Z,8.40
2022-09-30T22:36:00.818Z,8.50
2022-09-30T22:38:31.571Z,8.20
2022-09-30T22:41:02.983Z,8.20
2022-09-30T22:43:37.378Z,8.20
2022-09-30T22:46:09.235Z,8.30
2022-09-30T22:48:39.813Z,8.20
2022-09-30T22:51:17.759Z,8.20
2022-09-30T22:53:48.366Z,8.30
2022-09-30T22:56:18.395Z,8.20
2022-09-30T22:58:48.956Z,8.30
2022-09-30T23:01:18.877Z,8.20
2022-09-30T23:03:49.149Z,8.00
2022-09-30T23:06:22.847Z,8.20
2022-09-30T23:08:56.030Z,8.30
2022-09-30T23:11:26.129Z,8.60
2022-09-30T23:13:59.147Z,8.50
2022-09-30T23:16:29.621Z,8.50
2022-09-30T23:19:00.474Z,8.30
2022-09-30T23:21:33.732Z,8.60
2022-09-30T23:24:04.996Z,8.40
2022-09-30T23:26:35.446Z,8.60
2022-09-30T23:29:07.157Z,8.40
2022-09-30T23:31:37.870Z,8.30
2022-09-30T23:34:08.578Z,8.50
2022-09-30T23:36:41.378Z,8.30
2022-09-30T23:39:18.325Z,8.30
2022-09-30T23:41:49.718Z,8.60
2022-09-30T23:44:20.660Z,8.30
2022-09-30T23:47:03.818Z,8.20
2022-09-30T23:49:35.307Z,8.20
2022-09-30T23:52:13.008Z,8.10
2022-09-30T23:54:44.011Z,8.10
2022-09-30T23:57:14.802Z,8.30
2022-09-30T23:59:44.774Z,8.30
