createdAt,value
2022-12-04T00:06:43.149Z,77.22
2022-12-04T00:16:43.261Z,77.23
2022-12-04T00:26:43.185Z,77.20
2022-12-04T00:36:43.184Z,77.28
2022-12-04T00:46:43.210Z,77.30
2022-12-04T00:56:43.235Z,77.41
2022-12-04T01:06:43.218Z,77.40
2022-12-04T01:16:43.286Z,77.39
2022-12-04T01:26:43.257Z,77.42
2022-12-04T01:36:43.270Z,77.38
2022-12-04T01:46:43.278Z,77.38
2022-12-04T01:56:43.335Z,77.34
2022-12-04T02:06:43.269Z,77.42
2022-12-04T02:16:43.554Z,77.41
2022-12-04T02:26:44.329Z,77.39
2022-12-04T02:36:44.308Z,77.41
2022-12-04T02:46:44.318Z,77.45
2022-12-04T02:56:44.415Z,77.46
2022-12-04T03:06:44.341Z,77.50
2022-12-04T03:16:44.448Z,77.60
2022-12-04T03:26:44.440Z,77.59
2022-12-04T03:36:44.469Z,77.62
2022-12-04T03:46:44.391Z,77.61
2022-12-04T03:56:44.441Z,77.63
2022-12-04T04:06:44.399Z,77.70
2022-12-04T04:17:02.787Z,77.82
2022-12-04T04:27:02.525Z,77.79
2022-12-04T04:37:02.431Z,77.81
2022-12-04T04:47:02.455Z,77.87
2022-12-04T04:57:02.509Z,77.98
2022-12-04T05:07:02.472Z,78.22
2022-12-04T05:17:05.482Z,78.37
2022-12-04T05:27:04.528Z,78.58
2022-12-04T05:37:04.519Z,78.58
2022-12-04T05:47:04.523Z,78.89
2022-12-04T05:57:04.547Z,78.97
2022-12-04T06:07:04.536Z,78.97
2022-12-04T06:17:04.581Z,78.89
2022-12-04T06:27:26.686Z,78.43
2022-12-04T06:37:06.610Z,77.91
2022-12-04T06:47:06.596Z,77.78
2022-12-04T06:57:06.624Z,77.51
2022-12-04T07:07:06.579Z,77.24
2022-12-04T07:17:06.735Z,77.05
2022-12-04T07:27:06.653Z,76.67
2022-12-04T07:37:07.057Z,76.51
2022-12-04T07:47:07.665Z,76.44
2022-12-04T07:57:07.750Z,76.30
2022-12-04T08:07:07.666Z,75.76
2022-12-04T08:17:07.752Z,75.64
2022-12-04T08:27:07.751Z,75.31
2022-12-04T08:37:07.732Z,75.21
2022-12-04T08:47:07.736Z,75.01
2022-12-04T08:57:07.743Z,74.73
2022-12-04T09:07:10.759Z,74.27
2022-12-04T09:17:10.912Z,73.85
2022-12-04T09:27:14.639Z,73.65
2022-12-04T09:37:12.799Z,73.58
2022-12-04T09:47:12.789Z,73.42
2022-12-04T09:57:12.812Z,73.35
2022-12-04T10:07:12.802Z,72.80
2022-12-04T10:17:12.858Z,72.25
2022-12-04T10:27:13.091Z,71.89
2022-12-04T10:37:12.886Z,71.32
2022-12-04T10:47:12.889Z,70.84
2022-12-04T10:57:13.511Z,70.60
2022-12-04T11:07:13.914Z,70.53
2022-12-04T11:17:13.891Z,70.73
2022-12-04T11:27:13.896Z,70.51
2022-12-04T11:37:13.997Z,70.01
2022-12-04T11:47:14.009Z,69.98
2022-12-04T11:57:13.967Z,69.77
2022-12-04T12:07:14.018Z,69.65
2022-12-04T12:17:13.966Z,69.46
2022-12-04T12:27:13.957Z,69.60
2022-12-04T12:37:13.996Z,69.70
2022-12-04T12:47:13.976Z,69.98
2022-12-04T12:57:14.325Z,70.32
2022-12-04T13:07:14.033Z,70.54
2022-12-04T13:17:14.030Z,70.71
2022-12-04T13:27:14.035Z,70.73
2022-12-04T13:37:14.087Z,70.87
2022-12-04T13:47:14.056Z,71.07
2022-12-04T13:57:14.073Z,71.24
2022-12-04T14:07:14.108Z,71.44
2022-12-04T14:17:14.261Z,71.86
2022-12-04T14:27:14.091Z,72.28
2022-12-04T14:37:14.134Z,72.73
2022-12-04T14:47:15.307Z,73.23
2022-12-04T14:57:15.148Z,73.62
2022-12-04T15:07:15.167Z,74.04
2022-12-04T15:17:15.805Z,74.37
2022-12-04T15:27:16.206Z,74.62
2022-12-04T15:37:16.227Z,74.95
2022-12-04T15:47:16.196Z,75.19
2022-12-04T15:57:16.268Z,75.41
2022-12-04T16:07:16.223Z,75.69
2022-12-04T16:17:16.938Z,75.94
2022-12-04T16:27:17.269Z,76.13
2022-12-04T16:37:17.300Z,76.38
2022-12-04T16:47:17.547Z,76.56
2022-12-04T16:57:17.321Z,76.73
2022-12-04T17:07:17.369Z,76.86
2022-12-04T17:17:17.341Z,77.01
2022-12-04T17:27:17.346Z,77.10
2022-12-04T17:37:17.338Z,77.25
2022-12-04T17:47:17.315Z,77.39
2022-12-04T17:57:17.450Z,77.49
2022-12-04T18:07:17.407Z,77.59
2022-12-04T18:17:19.290Z,77.63
2022-12-04T18:27:19.367Z,77.70
2022-12-04T18:37:19.439Z,77.71
2022-12-04T18:47:19.374Z,77.85
2022-12-04T18:57:19.440Z,77.92
2022-12-04T19:07:19.469Z,78.02
2022-12-04T19:17:20.450Z,78.08
2022-12-04T19:27:20.444Z,78.17
2022-12-04T19:37:20.486Z,78.26
2022-12-04T19:47:20.475Z,78.35
2022-12-04T19:57:23.553Z,78.39
2022-12-04T20:07:23.492Z,78.43
2022-12-04T20:17:24.418Z,78.52
2022-12-04T20:27:24.537Z,78.56
2022-12-04T20:37:24.606Z,78.56
2022-12-04T20:47:26.639Z,78.60
2022-12-04T20:57:26.562Z,78.63
2022-12-04T21:07:26.576Z,78.84
2022-12-04T21:17:26.581Z,79.03
2022-12-04T21:27:26.565Z,79.40
2022-12-04T21:37:26.702Z,79.76
2022-12-04T21:47:26.663Z,79.91
2022-12-04T21:57:26.632Z,80.31
2022-12-04T22:07:26.626Z,80.42
2022-12-04T22:17:26.677Z,80.50
2022-12-04T22:27:26.657Z,80.57
2022-12-04T22:37:26.681Z,80.67
2022-12-04T22:47:26.700Z,80.68
2022-12-04T22:57:27.396Z,80.76
2022-12-04T23:07:27.728Z,80.77
2022-12-04T23:17:27.753Z,80.71
2022-12-04T23:27:27.716Z,80.77
2022-12-04T23:37:27.747Z,80.78
2022-12-04T23:47:27.815Z,80.83
2022-12-04T23:57:27.779Z,80.94
