createdAt,value
2018-10-04T00:02:17.336Z,16.70
2018-10-04T00:04:47.002Z,18.33
2018-10-04T00:07:16.411Z,17.30
2018-10-04T00:09:45.180Z,19.07
2018-10-04T00:12:14.579Z,14.20
2018-10-04T00:14:43.551Z,19.10
2018-10-04T00:17:12.400Z,18.80
2018-10-04T00:19:41.187Z,18.67
2018-10-04T00:22:10.187Z,17.60
2018-10-04T00:24:38.960Z,18.70
2018-10-04T00:27:07.918Z,15.77
2018-10-04T00:29:36.918Z,14.13
2018-10-04T00:32:05.788Z,15.40
2018-10-04T00:34:34.599Z,13.70
2018-10-04T00:37:03.567Z,14.27
2018-10-04T00:39:32.984Z,12.93
2018-10-04T00:42:02.753Z,13.03
2018-10-04T00:44:31.638Z,12.17
2018-10-04T00:47:00.522Z,12.17
2018-10-04T00:49:29.363Z,11.83
2018-10-04T00:51:58.175Z,10.70
2018-10-04T00:54:27.133Z,11.20
2018-10-04T00:56:56.023Z,11.43
2018-10-04T00:59:24.805Z,10.50
2018-10-04T01:01:54.241Z,11.00
2018-10-04T01:04:23.161Z,10.37
2018-10-04T01:06:52.009Z,11.00
2018-10-04T01:09:20.801Z,8.97
2018-10-04T01:11:49.738Z,9.43
2018-10-04T01:14:19.140Z,9.53
2018-10-04T01:16:47.867Z,10.60
2018-10-04T01:19:16.676Z,11.07
2018-10-04T01:21:45.690Z,10.97
2018-10-04T01:24:14.501Z,10.90
2018-10-04T01:26:43.888Z,10.33
2018-10-04T01:29:12.762Z,10.80
2018-10-04T01:31:41.606Z,10.60
2018-10-04T01:34:10.671Z,12.60
2018-10-04T01:36:40.209Z,13.03
2018-10-04T01:39:09.124Z,15.10
2018-10-04T01:41:38.590Z,15.50
2018-10-04T01:44:07.469Z,14.57
2018-10-04T01:46:36.981Z,13.27
2018-10-04T01:49:06.176Z,14.63
2018-10-04T01:51:35.066Z,12.00
2018-10-04T01:54:03.804Z,14.47
2018-10-04T01:56:32.729Z,15.00
2018-10-04T01:59:02.189Z,17.30
2018-10-04T02:01:31.054Z,15.77
2018-10-04T02:03:59.880Z,15.57
2018-10-04T02:06:29.978Z,13.90
2018-10-04T02:08:58.744Z,17.27
2018-10-04T02:11:27.517Z,19.23
2018-10-04T02:13:56.369Z,18.80
2018-10-04T02:16:25.332Z,16.70
2018-10-04T02:18:54.117Z,16.30
2018-10-04T02:21:23.163Z,17.77
2018-10-04T02:23:51.914Z,17.33
2018-10-04T02:26:20.823Z,17.37
2018-10-04T02:28:49.949Z,17.50
2018-10-04T02:31:19.217Z,19.47
2018-10-04T02:33:48.321Z,20.23
2018-10-04T02:36:18.187Z,17.60
2018-10-04T02:38:46.978Z,16.83
2018-10-04T02:41:15.969Z,18.57
2018-10-04T02:43:44.869Z,16.40
2018-10-04T02:46:14.459Z,14.50
2018-10-04T02:48:43.652Z,16.83
2018-10-04T02:51:12.356Z,17.30
2018-10-04T02:53:41.233Z,17.47
2018-10-04T02:56:15.332Z,17.47
2018-10-04T02:58:44.272Z,16.83
2018-10-04T03:01:13.352Z,16.40
2018-10-04T03:03:42.284Z,17.83
2018-10-04T03:06:11.244Z,17.80
2018-10-04T03:08:40.077Z,20.20
2018-10-04T03:11:08.915Z,17.17
2018-10-04T03:13:37.817Z,18.53
2018-10-04T03:16:06.786Z,15.40
2018-10-04T03:18:35.668Z,19.77
2018-10-04T03:21:04.610Z,18.40
2018-10-04T03:23:33.404Z,17.13
2018-10-04T03:26:02.185Z,15.20
2018-10-04T03:28:30.998Z,16.60
2018-10-04T03:30:59.821Z,14.00
2018-10-04T03:33:28.609Z,15.03
2018-10-04T03:35:57.981Z,14.93
2018-10-04T03:38:26.895Z,15.63
2018-10-04T03:40:56.433Z,16.90
2018-10-04T03:43:25.422Z,18.13
2018-10-04T03:45:55.163Z,18.80
2018-10-04T03:48:23.986Z,18.90
2018-10-04T03:50:52.981Z,19.20
2018-10-04T03:53:21.841Z,17.97
2018-10-04T03:55:50.791Z,18.93
2018-10-04T03:58:20.097Z,19.63
2018-10-04T04:00:48.969Z,19.07
2018-10-04T04:03:17.718Z,17.47
2018-10-04T04:05:46.745Z,17.60
2018-10-04T04:08:16.072Z,18.13
2018-10-04T04:10:44.847Z,17.97
2018-10-04T04:13:13.734Z,16.97
2018-10-04T04:15:42.680Z,16.30
2018-10-04T04:18:11.551Z,11.30
2018-10-04T04:20:40.366Z,11.00
2018-10-04T04:23:09.304Z,15.40
2018-10-04T04:25:38.134Z,12.00
2018-10-04T04:28:07.072Z,13.90
2018-10-04T04:30:36.065Z,14.87
2018-10-04T04:33:04.947Z,14.60
2018-10-04T04:35:33.750Z,12.60
2018-10-04T04:38:02.500Z,12.97
2018-10-04T04:40:31.978Z,11.70
2018-10-04T04:43:01.049Z,13.37
2018-10-04T04:45:30.509Z,12.40
2018-10-04T04:47:59.358Z,15.27
2018-10-04T04:50:28.172Z,14.33
2018-10-04T04:52:58.020Z,15.00
2018-10-04T04:55:35.749Z,14.37
2018-10-04T04:58:05.753Z,13.50
2018-10-04T05:00:35.833Z,14.17
2018-10-04T05:03:04.766Z,14.93
2018-10-04T05:05:33.913Z,15.13
2018-10-04T05:08:04.169Z,14.50
2018-10-04T05:10:33.748Z,14.23
2018-10-04T05:13:04.629Z,13.53
2018-10-04T05:15:33.460Z,14.73
2018-10-04T05:18:03.401Z,18.13
2018-10-04T05:20:32.862Z,17.20
2018-10-04T05:23:01.729Z,18.60
2018-10-04T05:25:30.684Z,17.10
2018-10-04T05:27:59.917Z,16.07
2018-10-04T05:30:28.836Z,18.03
2018-10-04T05:32:58.252Z,18.13
2018-10-04T05:35:27.265Z,20.50
2018-10-04T05:37:56.058Z,17.93
2018-10-04T05:40:28.565Z,17.30
2018-10-04T05:42:57.497Z,17.77
2018-10-04T05:45:26.398Z,16.70
2018-10-04T05:47:55.248Z,20.07
2018-10-04T05:50:24.050Z,18.00
2018-10-04T05:52:53.198Z,16.60
2018-10-04T05:55:22.285Z,16.17
2018-10-04T05:57:51.217Z,15.40
2018-10-04T06:00:35.468Z,15.73
2018-10-04T06:03:04.524Z,16.50
2018-10-04T06:05:33.711Z,15.70
2018-10-04T06:08:03.137Z,14.97
2018-10-04T06:10:33.536Z,15.40
2018-10-04T06:13:02.566Z,14.93
2018-10-04T06:15:31.805Z,15.00
2018-10-04T06:18:00.852Z,14.93
2018-10-04T06:20:52.300Z,16.23
2018-10-04T06:23:21.598Z,15.80
2018-10-04T06:26:10.749Z,15.07
2018-10-04T06:28:39.593Z,15.83
2018-10-04T06:31:08.614Z,14.57
2018-10-04T06:33:37.758Z,16.67
2018-10-04T06:36:07.167Z,16.73
2018-10-04T06:38:36.810Z,17.23
2018-10-04T06:41:05.910Z,17.00
2018-10-04T06:43:35.389Z,16.43
2018-10-04T06:46:04.372Z,16.70
2018-10-04T06:48:33.689Z,17.40
2018-10-04T06:51:03.448Z,17.30
2018-10-04T06:53:32.977Z,18.77
2018-10-04T06:56:02.640Z,18.20
2018-10-04T06:58:31.523Z,18.17
2018-10-04T07:01:00.423Z,15.10
2018-10-04T07:03:29.246Z,14.90
2018-10-04T07:05:58.237Z,15.20
2018-10-04T07:08:28.044Z,16.00
2018-10-04T07:10:57.574Z,17.07
2018-10-04T07:13:26.740Z,16.77
2018-10-04T07:15:55.980Z,16.00
2018-10-04T07:18:24.829Z,15.80
2018-10-04T07:20:53.679Z,16.70
2018-10-04T07:23:22.575Z,15.60
2018-10-04T07:25:51.998Z,15.10
2018-10-04T07:28:20.912Z,16.10
2018-10-04T07:30:50.441Z,15.60
2018-10-04T07:33:19.518Z,15.80
2018-10-04T07:35:48.533Z,14.90
2018-10-04T07:38:17.412Z,14.70
2018-10-04T07:40:46.349Z,14.80
2018-10-04T07:43:22.515Z,14.30
2018-10-04T07:45:51.514Z,14.40
2018-10-04T07:48:20.488Z,15.47
2018-10-04T07:51:05.284Z,13.47
2018-10-04T07:53:34.724Z,13.97
2018-10-04T07:56:04.178Z,13.97
2018-10-04T07:58:33.034Z,15.37
2018-10-04T08:01:01.865Z,16.17
2018-10-04T08:03:30.784Z,14.43
2018-10-04T08:05:59.785Z,14.37
2018-10-04T08:08:28.916Z,14.83
2018-10-04T08:10:57.794Z,14.13
2018-10-04T08:13:26.691Z,14.33
2018-10-04T08:15:56.183Z,14.07
2018-10-04T08:18:25.211Z,14.93
2018-10-04T08:20:54.091Z,14.60
2018-10-04T08:23:22.965Z,15.70
2018-10-04T08:25:51.827Z,13.83
2018-10-04T08:28:20.722Z,13.90
2018-10-04T08:30:49.612Z,14.50
2018-10-04T08:33:18.379Z,12.93
2018-10-04T08:35:47.752Z,12.70
2018-10-04T08:38:16.653Z,12.77
2018-10-04T08:40:45.468Z,11.73
2018-10-04T08:43:14.514Z,11.63
2018-10-04T08:45:43.622Z,11.80
2018-10-04T08:48:13.417Z,11.50
2018-10-04T08:50:43.100Z,11.60
2018-10-04T08:53:12.999Z,10.70
2018-10-04T08:55:41.872Z,10.40
2018-10-04T08:58:10.800Z,10.00
2018-10-04T09:00:41.208Z,9.50
2018-10-04T09:03:10.061Z,8.30
2018-10-04T09:05:39.517Z,8.83
2018-10-04T09:08:08.341Z,8.50
2018-10-04T09:10:37.156Z,8.30
2018-10-04T09:13:06.172Z,10.00
2018-10-04T09:15:35.346Z,8.83
2018-10-04T09:18:04.713Z,9.60
2018-10-04T09:20:34.968Z,10.20
2018-10-04T09:23:04.037Z,10.83
2018-10-04T09:25:33.173Z,10.70
2018-10-04T09:28:02.687Z,9.73
2018-10-04T09:30:36.679Z,10.03
2018-10-04T09:33:05.701Z,9.50
2018-10-04T09:35:34.420Z,10.97
2018-10-04T09:38:03.314Z,10.33
2018-10-04T09:40:32.544Z,11.20
2018-10-04T09:43:01.768Z,11.70
2018-10-04T09:45:30.971Z,11.17
2018-10-04T09:47:59.765Z,11.40
2018-10-04T09:50:33.884Z,10.80
2018-10-04T09:53:03.156Z,11.20
2018-10-04T09:55:40.098Z,10.53
2018-10-04T09:58:08.899Z,10.90
2018-10-04T10:00:43.017Z,11.50
2018-10-04T10:03:12.094Z,10.67
2018-10-04T10:05:40.966Z,10.60
2018-10-04T10:08:10.549Z,11.53
2018-10-04T10:10:39.832Z,9.10
2018-10-04T10:13:08.704Z,10.13
2018-10-04T10:15:37.538Z,10.47
2018-10-04T10:18:06.401Z,9.70
2018-10-04T10:20:35.765Z,9.17
2018-10-04T10:23:04.613Z,8.50
2018-10-04T10:25:33.364Z,8.30
2018-10-04T10:28:02.425Z,8.50
2018-10-04T10:30:31.493Z,8.30
2018-10-04T10:33:00.405Z,8.10
2018-10-04T10:35:29.218Z,8.30
2018-10-04T10:37:58.266Z,7.73
2018-10-04T10:40:27.332Z,6.83
2018-10-04T10:42:55.969Z,7.87
2018-10-04T10:45:25.041Z,7.67
2018-10-04T10:47:53.975Z,8.00
2018-10-04T10:50:23.433Z,6.93
2018-10-04T10:52:53.813Z,6.67
2018-10-04T10:55:22.843Z,8.00
2018-10-04T10:57:51.731Z,7.27
2018-10-04T11:00:21.310Z,9.70
2018-10-04T11:02:50.653Z,6.90
2018-10-04T11:05:19.496Z,7.03
2018-10-04T11:07:48.341Z,6.83
2018-10-04T11:10:17.210Z,6.40
2018-10-04T11:12:46.010Z,7.93
2018-10-04T11:15:14.850Z,7.77
2018-10-04T11:17:43.669Z,7.50
2018-10-04T11:20:13.137Z,7.60
2018-10-04T11:22:42.402Z,6.60
2018-10-04T11:25:11.278Z,6.80
2018-10-04T11:27:40.165Z,5.90
2018-10-04T11:30:09.090Z,5.80
2018-10-04T11:32:40.153Z,5.80
2018-10-04T11:35:11.321Z,6.20
2018-10-04T11:37:40.310Z,5.27
2018-10-04T11:40:09.368Z,5.33
2018-10-04T11:42:39.059Z,5.00
2018-10-04T11:45:13.177Z,5.17
2018-10-04T11:47:43.590Z,5.67
2018-10-04T11:50:15.859Z,6.63
2018-10-04T11:52:45.380Z,5.43
2018-10-04T11:55:14.293Z,5.33
2018-10-04T11:57:43.185Z,5.50
2018-10-04T12:00:13.132Z,5.23
2018-10-04T12:02:42.354Z,5.67
2018-10-04T12:05:11.908Z,5.10
2018-10-04T12:07:40.739Z,5.57
2018-10-04T12:10:09.554Z,5.93
2018-10-04T12:12:38.623Z,5.90
2018-10-04T12:15:07.784Z,5.07
2018-10-04T12:17:36.641Z,5.10
2018-10-04T12:20:05.578Z,5.47
2018-10-04T12:22:34.517Z,5.53
2018-10-04T12:25:03.439Z,4.63
2018-10-04T12:27:32.700Z,4.90
2018-10-04T12:30:01.640Z,4.60
2018-10-04T12:32:34.204Z,4.60
2018-10-04T12:35:03.552Z,4.90
2018-10-04T12:37:32.420Z,5.43
2018-10-04T12:40:01.580Z,5.50
2018-10-04T12:42:30.366Z,4.87
2018-10-04T12:44:59.489Z,5.30
2018-10-04T12:47:28.298Z,5.37
2018-10-04T12:49:56.992Z,5.00
2018-10-04T12:52:26.519Z,4.90
2018-10-04T12:54:55.357Z,5.60
2018-10-04T12:57:24.698Z,5.23
2018-10-04T12:59:55.124Z,5.83
2018-10-04T13:02:27.330Z,5.80
2018-10-04T13:04:56.181Z,5.40
2018-10-04T13:07:36.184Z,5.60
2018-10-04T13:10:05.063Z,5.83
2018-10-04T13:12:33.902Z,5.40
2018-10-04T13:15:02.874Z,5.70
2018-10-04T13:17:31.761Z,5.93
2018-10-04T13:20:00.615Z,5.53
2018-10-04T13:22:29.911Z,5.20
2018-10-04T13:24:58.862Z,6.10
2018-10-04T13:27:27.896Z,5.83
2018-10-04T13:29:57.792Z,5.73
2018-10-04T13:32:26.632Z,5.50
2018-10-04T13:34:55.764Z,4.57
2018-10-04T13:37:25.030Z,5.37
2018-10-04T13:39:59.377Z,5.10
2018-10-04T13:42:28.550Z,4.73
2018-10-04T13:44:58.278Z,5.10
2018-10-04T13:47:27.471Z,4.47
2018-10-04T13:49:56.781Z,5.00
2018-10-04T13:52:26.152Z,4.53
2018-10-04T13:54:55.269Z,4.90
2018-10-04T13:57:24.237Z,8.40
2018-10-04T13:59:53.869Z,6.40
2018-10-04T14:02:22.696Z,7.27
2018-10-04T14:04:51.524Z,6.43
2018-10-04T14:07:20.490Z,4.50
2018-10-04T14:09:49.408Z,4.87
2018-10-04T14:12:18.530Z,5.10
2018-10-04T14:14:47.346Z,4.40
2018-10-04T14:20:12.940Z,4.03
2018-10-04T14:22:41.773Z,4.40
2018-10-04T14:25:10.646Z,4.27
2018-10-04T14:27:39.654Z,4.17
2018-10-04T14:30:08.755Z,4.00
2018-10-04T14:32:37.771Z,3.93
2018-10-04T14:35:07.355Z,4.60
2018-10-04T14:37:36.107Z,4.10
2018-10-04T14:40:05.443Z,3.83
2018-10-04T14:42:34.224Z,3.90
2018-10-04T14:45:03.283Z,3.53
2018-10-04T14:47:33.148Z,4.03
2018-10-04T14:50:02.263Z,4.40
2018-10-04T14:52:31.576Z,4.00
2018-10-04T14:55:01.230Z,3.77
2018-10-04T14:57:30.232Z,3.60
2018-10-04T14:59:59.054Z,3.33
2018-10-04T15:02:28.594Z,3.80
2018-10-04T15:04:58.098Z,3.97
2018-10-04T15:07:27.143Z,3.63
2018-10-04T15:09:55.851Z,3.47
2018-10-04T15:15:25.473Z,3.70
2018-10-04T15:17:55.332Z,4.00
2018-10-04T15:20:24.516Z,4.03
2018-10-04T15:22:53.682Z,3.50
2018-10-04T15:25:22.527Z,4.03
2018-10-04T15:27:51.916Z,3.67
2018-10-04T15:30:20.835Z,3.50
2018-10-04T15:32:49.723Z,3.23
2018-10-04T15:35:18.817Z,4.23
2018-10-04T15:37:47.860Z,3.27
2018-10-04T15:40:16.711Z,3.53
2018-10-04T15:42:46.551Z,3.73
2018-10-04T15:45:15.865Z,3.40
2018-10-04T15:47:44.944Z,3.73
2018-10-04T15:50:14.231Z,3.60
2018-10-04T15:52:43.093Z,3.53
2018-10-04T15:55:12.722Z,3.67
2018-10-04T15:57:50.942Z,3.50
2018-10-04T16:00:23.778Z,3.93
2018-10-04T16:02:52.965Z,3.53
2018-10-04T16:05:26.753Z,3.90
2018-10-04T16:08:06.092Z,3.80
2018-10-04T16:10:35.086Z,4.57
2018-10-04T16:13:04.133Z,4.63
2018-10-04T16:15:35.977Z,4.00
2018-10-04T16:18:06.950Z,3.70
2018-10-04T16:20:36.199Z,4.10
2018-10-04T16:23:05.323Z,3.97
2018-10-04T16:25:34.278Z,4.30
2018-10-04T16:28:03.578Z,4.00
2018-10-04T16:30:33.201Z,3.67
2018-10-04T16:33:02.228Z,3.50
2018-10-04T16:35:55.377Z,3.60
2018-10-04T16:38:26.382Z,3.60
2018-10-04T16:40:55.369Z,3.50
2018-10-04T16:43:24.258Z,4.10
2018-10-04T16:45:53.769Z,4.10
2018-10-04T16:48:22.579Z,3.90
2018-10-04T16:50:53.538Z,3.90
2018-10-04T16:53:22.567Z,4.70
2018-10-04T16:55:51.564Z,4.47
2018-10-04T16:58:20.429Z,4.40
2018-10-04T17:00:50.075Z,4.50
2018-10-04T17:03:19.268Z,4.50
2018-10-04T17:05:49.267Z,4.73
2018-10-04T17:08:18.898Z,4.40
2018-10-04T17:10:47.828Z,5.70
2018-10-04T17:13:16.669Z,4.50
2018-10-04T17:15:45.604Z,4.00
2018-10-04T17:18:14.645Z,4.87
2018-10-04T17:20:43.878Z,6.63
2018-10-04T17:23:13.071Z,5.90
2018-10-04T17:25:42.311Z,4.73
2018-10-04T17:28:11.194Z,4.90
2018-10-04T17:30:44.656Z,6.30
2018-10-04T17:33:14.895Z,6.00
2018-10-04T17:35:44.113Z,7.20
2018-10-04T17:38:12.936Z,6.00
2018-10-04T17:40:41.771Z,7.90
2018-10-04T17:43:10.768Z,9.67
2018-10-04T17:45:39.738Z,6.47
2018-10-04T17:48:08.582Z,6.83
2018-10-04T17:50:37.463Z,4.80
2018-10-04T17:53:06.661Z,4.93
2018-10-04T17:55:35.612Z,6.27
2018-10-04T17:58:05.229Z,5.47
2018-10-04T18:00:34.366Z,4.67
2018-10-04T18:03:03.246Z,4.57
2018-10-04T18:05:32.164Z,4.30
2018-10-04T18:08:01.053Z,4.80
2018-10-04T18:10:30.059Z,3.87
2018-10-04T18:12:59.054Z,4.50
2018-10-04T18:15:28.009Z,4.33
2018-10-04T18:17:56.955Z,4.20
2018-10-04T18:20:26.026Z,3.93
2018-10-04T18:22:55.435Z,4.43
2018-10-04T18:25:24.402Z,3.53
2018-10-04T18:27:54.032Z,3.43
2018-10-04T18:30:23.165Z,3.20
2018-10-04T18:32:52.314Z,3.20
2018-10-04T18:35:21.329Z,4.50
2018-10-04T18:37:50.420Z,4.17
2018-10-04T18:40:19.307Z,3.50
2018-10-04T18:42:48.264Z,3.77
2018-10-04T18:45:17.148Z,3.30
2018-10-04T18:47:46.090Z,4.10
2018-10-04T18:50:15.225Z,4.23
2018-10-04T18:52:46.194Z,4.80
2018-10-04T18:55:15.282Z,3.90
2018-10-04T18:57:44.177Z,4.07
2018-10-04T19:00:13.159Z,4.00
2018-10-04T19:02:42.055Z,4.33
2018-10-04T19:05:11.260Z,4.67
2018-10-04T19:07:40.590Z,4.07
2018-10-04T19:10:09.703Z,4.33
2018-10-04T19:12:38.813Z,4.80
2018-10-04T19:15:07.770Z,4.13
2018-10-04T19:17:37.460Z,4.30
2018-10-04T19:20:06.978Z,4.40
2018-10-04T19:22:36.458Z,4.70
2018-10-04T19:25:06.417Z,4.30
2018-10-04T19:27:35.296Z,4.70
2018-10-04T19:30:04.494Z,4.70
2018-10-04T19:32:33.738Z,4.87
2018-10-04T19:35:02.791Z,4.77
2018-10-04T19:37:31.826Z,4.40
2018-10-04T19:40:00.740Z,4.70
2018-10-04T19:42:29.717Z,4.57
2018-10-04T19:44:58.845Z,4.37
2018-10-04T19:47:27.839Z,4.57
2018-10-04T19:49:57.386Z,4.27
2018-10-04T19:52:26.369Z,5.13
2018-10-04T19:55:07.357Z,4.87
2018-10-04T19:57:36.416Z,5.03
2018-10-04T20:00:05.280Z,5.00
2018-10-04T20:02:34.719Z,5.20
2018-10-04T20:05:03.469Z,5.30
2018-10-04T20:07:32.625Z,5.10
2018-10-04T20:10:01.872Z,5.90
2018-10-04T20:12:44.691Z,5.10
2018-10-04T20:15:13.864Z,5.93
2018-10-04T20:17:43.035Z,5.90
2018-10-04T20:20:11.963Z,5.20
2018-10-04T20:22:41.722Z,5.47
2018-10-04T20:25:10.722Z,5.90
2018-10-04T20:27:39.791Z,5.87
2018-10-04T20:30:08.930Z,6.20
2018-10-04T20:32:37.828Z,6.10
2018-10-04T20:35:06.813Z,6.00
2018-10-04T20:37:35.784Z,5.50
2018-10-04T20:40:04.806Z,5.73
2018-10-04T20:42:33.719Z,6.37
2018-10-04T20:45:03.344Z,6.10
2018-10-04T20:47:32.905Z,6.20
2018-10-04T20:50:01.783Z,6.47
2018-10-04T20:52:31.374Z,5.90
2018-10-04T20:55:00.469Z,6.13
2018-10-04T20:57:30.905Z,6.27
2018-10-04T20:59:59.899Z,5.83
2018-10-04T21:02:29.037Z,6.43
2018-10-04T21:04:58.016Z,7.53
2018-10-04T21:07:26.850Z,6.90
2018-10-04T21:09:55.785Z,6.40
2018-10-04T21:12:25.157Z,6.67
2018-10-04T21:14:54.326Z,6.40
2018-10-04T21:17:23.190Z,6.63
2018-10-04T21:19:52.051Z,6.57
2018-10-04T21:22:21.125Z,6.60
2018-10-04T21:24:50.204Z,7.03
2018-10-04T21:27:19.114Z,8.03
2018-10-04T21:29:48.098Z,6.80
2018-10-04T21:32:17.569Z,6.60
2018-10-04T21:34:46.506Z,7.47
2018-10-04T21:37:15.457Z,6.70
2018-10-04T21:39:44.520Z,7.43
2018-10-04T21:42:13.499Z,6.40
2018-10-04T21:44:42.309Z,7.20
2018-10-04T21:47:11.166Z,6.93
2018-10-04T21:49:40.125Z,7.03
2018-10-04T21:52:08.898Z,7.30
2018-10-04T21:54:37.778Z,7.87
2018-10-04T21:57:08.338Z,8.27
2018-10-04T21:59:37.458Z,7.17
2018-10-04T22:02:06.591Z,7.10
2018-10-04T22:04:35.700Z,6.83
2018-10-04T22:07:05.837Z,7.10
2018-10-04T22:09:35.320Z,8.03
2018-10-04T22:12:04.211Z,7.67
2018-10-04T22:14:33.046Z,8.67
2018-10-04T22:17:02.068Z,8.20
2018-10-04T22:19:31.002Z,8.53
2018-10-04T22:21:59.760Z,8.07
2018-10-04T22:24:28.673Z,7.97
2018-10-04T22:26:58.264Z,8.50
2018-10-04T22:29:27.116Z,7.97
2018-10-04T22:31:56.029Z,8.40
2018-10-04T22:34:25.304Z,7.27
2018-10-04T22:36:54.202Z,7.60
2018-10-04T22:39:23.728Z,7.50
2018-10-04T22:41:52.574Z,7.63
2018-10-04T22:44:21.708Z,7.63
2018-10-04T22:46:50.549Z,7.87
2018-10-04T22:49:19.566Z,7.70
2018-10-04T22:51:49.188Z,7.80
2018-10-04T22:54:18.057Z,8.10
2018-10-04T22:56:46.914Z,9.40
2018-10-04T22:59:15.821Z,8.50
2018-10-04T23:01:45.844Z,8.68
2018-10-04T23:04:14.579Z,8.83
2018-10-04T23:06:43.640Z,8.80
2018-10-04T23:09:12.623Z,8.87
2018-10-04T23:11:42.046Z,8.83
2018-10-04T23:14:11.313Z,9.00
2018-10-04T23:16:40.381Z,8.63
2018-10-04T23:19:09.296Z,9.13
2018-10-04T23:21:37.999Z,8.07
2018-10-04T23:24:06.870Z,8.20
2018-10-04T23:26:36.717Z,9.88
2018-10-04T23:29:05.717Z,8.70
2018-10-04T23:31:34.753Z,9.20
2018-10-04T23:34:10.645Z,8.83
2018-10-04T23:36:39.692Z,8.90
2018-10-04T23:39:10.090Z,8.70
2018-10-04T23:41:38.919Z,8.55
2018-10-04T23:44:07.866Z,8.70
2018-10-04T23:46:36.933Z,8.90
2018-10-04T23:49:05.826Z,9.40
2018-10-04T23:51:35.420Z,9.15
2018-10-04T23:54:04.298Z,8.27
2018-10-04T23:56:33.169Z,8.48
2018-10-04T23:59:02.129Z,9.05
