createdAt,value
2019-03-20T00:00:20.438Z,18.77
2019-03-20T00:02:49.662Z,19.17
2019-03-20T00:05:18.202Z,20.23
2019-03-20T00:07:46.739Z,19.83
2019-03-20T00:10:15.259Z,20.50
2019-03-20T00:12:43.796Z,19.50
2019-03-20T00:15:13.892Z,19.87
2019-03-20T00:17:42.452Z,19.77
2019-03-20T00:20:12.542Z,20.33
2019-03-20T00:22:43.129Z,19.43
2019-03-20T00:25:13.281Z,18.53
2019-03-20T00:27:42.260Z,19.90
2019-03-20T00:30:13.903Z,18.63
2019-03-20T00:32:42.793Z,18.77
2019-03-20T00:35:11.551Z,20.30
2019-03-20T00:37:40.013Z,18.13
2019-03-20T00:40:18.302Z,18.03
2019-03-20T00:42:47.003Z,17.70
2019-03-20T00:45:20.580Z,19.00
2019-03-20T00:47:49.069Z,20.30
2019-03-20T00:50:19.171Z,17.87
2019-03-20T00:52:47.694Z,19.80
2019-03-20T00:55:17.199Z,19.10
2019-03-20T00:57:46.189Z,18.97
2019-03-20T01:00:19.820Z,18.80
2019-03-20T01:02:48.448Z,18.13
2019-03-20T01:05:17.517Z,18.17
2019-03-20T01:07:46.917Z,17.53
2019-03-20T01:10:20.404Z,18.60
2019-03-20T01:12:49.370Z,16.40
2019-03-20T01:15:17.838Z,18.33
2019-03-20T01:17:47.013Z,18.20
2019-03-20T01:20:20.683Z,17.67
2019-03-20T01:22:49.389Z,19.20
2019-03-20T01:25:18.990Z,19.03
2019-03-20T01:27:47.526Z,17.83
2019-03-20T01:30:35.910Z,18.57
2019-03-20T01:33:06.506Z,18.10
2019-03-20T01:35:35.042Z,18.67
2019-03-20T01:38:03.493Z,18.97
2019-03-20T01:40:32.023Z,19.30
2019-03-20T01:43:00.551Z,18.80
2019-03-20T01:45:29.029Z,19.73
2019-03-20T01:47:57.505Z,18.63
2019-03-20T01:50:25.975Z,18.67
2019-03-20T01:52:54.672Z,18.97
2019-03-20T01:55:23.126Z,17.77
2019-03-20T01:57:51.592Z,17.70
2019-03-20T02:00:20.196Z,18.47
2019-03-20T02:02:48.646Z,20.13
2019-03-20T02:05:17.143Z,21.30
2019-03-20T02:07:45.668Z,19.43
2019-03-20T02:10:17.644Z,17.33
2019-03-20T02:12:46.187Z,18.43
2019-03-20T02:15:16.609Z,18.73
2019-03-20T02:17:45.102Z,18.97
2019-03-20T02:20:15.894Z,19.63
2019-03-20T02:22:44.988Z,18.77
2019-03-20T02:25:14.245Z,17.70
2019-03-20T02:27:42.734Z,18.73
2019-03-20T02:30:17.428Z,20.13
2019-03-20T02:32:46.442Z,20.47
2019-03-20T02:35:15.354Z,21.10
2019-03-20T02:37:43.959Z,18.90
2019-03-20T02:40:13.963Z,21.47
2019-03-20T02:42:42.529Z,19.53
2019-03-20T02:45:14.122Z,21.77
2019-03-20T02:47:43.130Z,21.10
2019-03-20T02:50:13.288Z,20.33
2019-03-20T02:52:41.747Z,20.90
2019-03-20T02:55:11.367Z,21.60
2019-03-20T02:57:39.901Z,20.57
2019-03-20T03:00:11.841Z,21.40
2019-03-20T03:02:40.426Z,20.60
2019-03-20T03:05:10.023Z,21.03
2019-03-20T03:07:38.547Z,21.27
2019-03-20T03:10:10.251Z,21.13
2019-03-20T03:12:38.851Z,20.23
2019-03-20T03:15:09.777Z,20.53
2019-03-20T03:17:38.454Z,22.07
2019-03-20T03:20:11.734Z,22.13
2019-03-20T03:22:40.386Z,21.90
2019-03-20T03:25:10.611Z,21.00
2019-03-20T03:27:39.078Z,21.37
2019-03-20T03:30:16.128Z,21.10
2019-03-20T03:32:45.091Z,18.73
2019-03-20T03:35:17.796Z,20.77
2019-03-20T03:37:44.455Z,20.03
2019-03-20T03:40:15.366Z,21.40
2019-03-20T03:42:43.907Z,20.17
2019-03-20T03:45:14.957Z,19.47
2019-03-20T03:47:43.643Z,19.83
2019-03-20T03:50:13.459Z,19.93
2019-03-20T03:52:41.918Z,21.00
2019-03-20T03:55:12.081Z,20.07
2019-03-20T03:57:40.562Z,20.13
2019-03-20T04:00:19.417Z,18.80
2019-03-20T04:02:47.965Z,21.13
2019-03-20T04:05:16.675Z,19.77
2019-03-20T04:07:45.191Z,21.23
2019-03-20T04:10:15.305Z,20.37
2019-03-20T04:12:43.832Z,21.80
2019-03-20T04:15:16.149Z,20.30
2019-03-20T04:17:44.707Z,21.10
2019-03-20T04:20:15.509Z,20.50
2019-03-20T04:22:44.043Z,21.00
2019-03-20T04:25:13.259Z,20.77
2019-03-20T04:27:41.788Z,21.40
2019-03-20T04:30:12.754Z,20.53
2019-03-20T04:32:41.450Z,20.27
2019-03-20T04:35:10.561Z,19.50
2019-03-20T04:37:39.353Z,20.23
2019-03-20T04:40:10.887Z,19.43
2019-03-20T04:42:39.430Z,20.13
2019-03-20T04:45:13.776Z,19.20
2019-03-20T04:47:42.380Z,18.60
2019-03-20T04:50:12.371Z,17.77
2019-03-20T04:52:40.846Z,17.50
2019-03-20T04:55:10.033Z,18.67
2019-03-20T04:57:38.504Z,18.57
2019-03-20T05:00:10.109Z,19.87
2019-03-20T05:02:38.637Z,17.93
2019-03-20T05:05:07.381Z,18.67
2019-03-20T05:07:35.821Z,18.60
2019-03-20T05:10:09.952Z,19.27
2019-03-20T05:12:38.402Z,20.13
2019-03-20T05:15:09.397Z,18.43
2019-03-20T05:17:37.958Z,19.83
2019-03-20T05:20:14.192Z,19.07
2019-03-20T05:22:42.807Z,19.20
2019-03-20T05:25:11.530Z,19.40
2019-03-20T05:27:39.993Z,19.93
2019-03-20T05:30:11.771Z,19.90
2019-03-20T05:32:40.308Z,18.70
2019-03-20T05:35:09.106Z,19.87
2019-03-20T05:37:37.555Z,18.23
2019-03-20T05:40:14.446Z,22.70
2019-03-20T05:42:42.906Z,26.53
2019-03-20T05:45:13.612Z,27.33
2019-03-20T05:47:42.229Z,24.60
2019-03-20T05:50:13.128Z,25.97
2019-03-20T05:52:41.686Z,24.37
2019-03-20T05:55:10.447Z,29.40
2019-03-20T05:57:38.918Z,27.83
2019-03-20T06:00:17.882Z,26.43
2019-03-20T06:02:46.337Z,25.07
2019-03-20T06:05:15.142Z,24.73
2019-03-20T06:07:43.737Z,22.73
2019-03-20T06:10:14.595Z,23.77
2019-03-20T06:12:43.943Z,22.07
2019-03-20T06:15:13.212Z,22.00
2019-03-20T06:17:41.662Z,21.70
2019-03-20T06:20:12.149Z,22.40
2019-03-20T06:22:40.606Z,22.07
2019-03-20T06:25:13.472Z,23.10
2019-03-20T06:27:41.997Z,21.93
2019-03-20T06:30:20.405Z,22.93
2019-03-20T06:32:48.944Z,21.77
2019-03-20T06:35:17.404Z,22.40
2019-03-20T06:37:45.945Z,23.00
2019-03-20T06:40:15.710Z,21.93
2019-03-20T06:42:44.239Z,21.30
2019-03-20T06:45:17.762Z,20.20
2019-03-20T06:47:46.285Z,21.13
2019-03-20T06:50:19.999Z,20.60
2019-03-20T06:52:48.464Z,22.03
2019-03-20T06:55:16.983Z,18.73
2019-03-20T06:57:45.524Z,19.57
2019-03-20T07:00:42.987Z,18.27
2019-03-20T07:03:17.273Z,17.47
2019-03-20T07:05:54.983Z,18.43
2019-03-20T07:08:26.515Z,18.50
2019-03-20T07:11:06.984Z,16.77
2019-03-20T07:13:35.443Z,16.43
2019-03-20T07:16:04.983Z,19.03
2019-03-20T07:18:33.649Z,19.60
2019-03-20T07:21:02.256Z,18.17
2019-03-20T07:23:31.128Z,19.00
2019-03-20T07:25:59.655Z,17.23
2019-03-20T07:28:28.116Z,17.90
2019-03-20T07:30:56.723Z,18.37
2019-03-20T07:33:25.262Z,18.50
2019-03-20T07:35:54.220Z,17.27
2019-03-20T07:38:22.792Z,18.57
2019-03-20T07:40:51.335Z,19.67
2019-03-20T07:43:19.825Z,17.60
2019-03-20T07:45:48.313Z,18.23
2019-03-20T07:48:21.964Z,17.43
2019-03-20T07:50:46.956Z,16.77
2019-03-20T07:53:15.482Z,17.20
2019-03-20T07:55:43.946Z,17.37
2019-03-20T07:58:12.510Z,17.53
2019-03-20T08:00:41.029Z,17.10
2019-03-20T08:03:09.481Z,16.17
2019-03-20T08:05:37.994Z,12.93
2019-03-20T08:08:07.760Z,14.13
2019-03-20T08:10:37.301Z,17.23
2019-03-20T08:13:05.798Z,13.87
2019-03-20T08:15:34.251Z,13.60
2019-03-20T08:18:02.783Z,12.60
2019-03-20T08:20:31.827Z,11.97
2019-03-20T08:23:00.359Z,11.23
2019-03-20T08:25:28.825Z,8.63
2019-03-20T08:27:57.300Z,10.00
2019-03-20T08:30:25.829Z,9.50
2019-03-20T08:32:54.387Z,5.53
2019-03-20T08:35:22.839Z,7.03
2019-03-20T08:37:51.299Z,6.10
2019-03-20T08:40:20.027Z,6.80
2019-03-20T08:42:48.523Z,4.60
2019-03-20T08:45:18.001Z,4.23
2019-03-20T08:47:46.614Z,3.50
2019-03-20T08:50:20.253Z,4.20
2019-03-20T08:52:48.786Z,4.43
2019-03-20T08:55:18.980Z,5.60
2019-03-20T08:57:47.796Z,7.00
2019-03-20T09:00:22.318Z,17.60
2019-03-20T09:02:50.966Z,7.63
2019-03-20T09:05:19.528Z,5.43
2019-03-20T09:07:48.074Z,5.00
2019-03-20T09:10:24.927Z,6.90
2019-03-20T09:12:53.388Z,8.50
2019-03-20T09:15:22.372Z,6.43
2019-03-20T09:17:50.855Z,6.30
2019-03-20T09:20:23.089Z,6.57
2019-03-20T09:22:51.547Z,5.77
2019-03-20T09:25:21.071Z,4.67
2019-03-20T09:27:49.585Z,5.77
2019-03-20T09:30:20.554Z,6.00
2019-03-20T09:32:49.083Z,7.33
2019-03-20T09:35:17.604Z,5.83
2019-03-20T09:37:51.870Z,7.77
2019-03-20T09:40:23.496Z,7.70
2019-03-20T09:42:51.701Z,7.43
2019-03-20T09:45:24.407Z,9.10
2019-03-20T09:47:52.863Z,6.40
2019-03-20T09:50:25.696Z,7.97
2019-03-20T09:52:57.160Z,8.00
2019-03-20T09:55:25.609Z,7.17
2019-03-20T09:57:54.383Z,7.83
2019-03-20T10:00:26.899Z,7.93
2019-03-20T10:02:55.491Z,8.83
2019-03-20T10:05:23.965Z,10.00
2019-03-20T10:07:52.485Z,8.53
2019-03-20T10:10:26.156Z,9.77
2019-03-20T10:12:54.714Z,11.07
2019-03-20T10:15:30.463Z,8.83
2019-03-20T10:17:59.110Z,9.00
2019-03-20T10:20:27.702Z,7.33
2019-03-20T10:22:56.326Z,6.67
2019-03-20T10:25:24.934Z,6.60
2019-03-20T10:27:53.477Z,7.83
2019-03-20T10:30:23.443Z,5.93
2019-03-20T10:32:52.006Z,8.00
2019-03-20T10:35:20.534Z,6.83
2019-03-20T10:37:49.058Z,6.10
2019-03-20T10:40:22.881Z,5.93
2019-03-20T10:42:51.392Z,6.60
2019-03-20T10:45:20.516Z,5.33
2019-03-20T10:47:52.720Z,5.57
2019-03-20T10:50:27.057Z,5.20
2019-03-20T10:52:55.594Z,6.53
2019-03-20T10:55:24.059Z,5.90
2019-03-20T10:57:52.595Z,6.37
2019-03-20T11:00:22.532Z,6.07
2019-03-20T11:02:51.449Z,6.60
2019-03-20T11:05:20.185Z,5.67
2019-03-20T11:07:48.824Z,5.93
2019-03-20T11:10:22.206Z,5.47
2019-03-20T11:13:10.143Z,5.77
2019-03-20T11:15:38.678Z,6.03
2019-03-20T11:18:07.136Z,5.57
2019-03-20T11:20:36.051Z,5.63
2019-03-20T11:23:04.653Z,6.37
2019-03-20T11:25:33.305Z,7.00
2019-03-20T11:28:01.769Z,6.73
2019-03-20T11:30:34.278Z,5.90
2019-03-20T11:33:02.730Z,5.47
2019-03-20T11:35:31.201Z,5.63
2019-03-20T11:38:00.124Z,7.10
2019-03-20T11:40:30.996Z,7.40
2019-03-20T11:42:59.955Z,7.03
2019-03-20T11:45:28.688Z,6.83
2019-03-20T11:47:57.141Z,7.40
2019-03-20T11:50:28.507Z,6.67
2019-03-20T11:52:57.119Z,6.83
2019-03-20T11:55:25.580Z,7.10
2019-03-20T11:57:54.035Z,7.20
2019-03-20T12:00:23.919Z,7.00
2019-03-20T12:02:52.371Z,13.47
2019-03-20T12:05:21.001Z,15.47
2019-03-20T12:07:49.557Z,10.50
2019-03-20T12:10:22.968Z,11.70
2019-03-20T12:12:51.446Z,14.30
2019-03-20T12:15:20.075Z,8.07
2019-03-20T12:17:48.570Z,7.83
2019-03-20T12:20:23.131Z,6.30
2019-03-20T12:22:52.266Z,5.23
2019-03-20T12:25:30.750Z,7.53
2019-03-20T12:27:59.341Z,8.67
2019-03-20T12:30:38.067Z,15.33
2019-03-20T12:33:07.059Z,6.70
2019-03-20T12:35:43.960Z,4.97
2019-03-20T12:38:14.849Z,5.00
2019-03-20T12:40:42.764Z,7.23
2019-03-20T12:43:11.228Z,7.30
2019-03-20T12:45:40.515Z,9.30
2019-03-20T12:48:11.087Z,6.57
2019-03-20T12:50:39.701Z,18.17
2019-03-20T12:53:10.369Z,15.83
2019-03-20T12:55:38.917Z,26.10
2019-03-20T12:58:07.385Z,20.33
2019-03-20T13:00:35.965Z,7.97
2019-03-20T13:03:04.731Z,8.30
2019-03-20T13:05:33.258Z,6.87
2019-03-20T13:08:06.015Z,18.60
2019-03-20T13:10:32.725Z,6.50
2019-03-20T13:13:01.233Z,10.07
2019-03-20T13:15:29.873Z,6.47
2019-03-20T13:17:58.728Z,6.67
2019-03-20T13:20:27.695Z,6.33
2019-03-20T13:23:20.333Z,6.63
2019-03-20T13:25:48.784Z,6.57
2019-03-20T13:28:17.519Z,6.37
2019-03-20T13:31:04.022Z,6.83
2019-03-20T13:33:32.550Z,6.57
2019-03-20T13:36:01.043Z,6.10
2019-03-20T13:38:29.519Z,6.53
2019-03-20T13:40:58.230Z,6.20
2019-03-20T13:43:26.699Z,7.30
2019-03-20T13:45:55.156Z,5.30
2019-03-20T13:48:23.772Z,6.10
2019-03-20T13:50:52.241Z,6.40
2019-03-20T13:53:20.695Z,5.10
2019-03-20T13:55:49.152Z,5.93
2019-03-20T13:58:17.615Z,5.67
2019-03-20T14:00:46.078Z,5.57
2019-03-20T14:03:14.544Z,6.20
2019-03-20T14:05:43.007Z,6.07
2019-03-20T14:08:11.566Z,6.20
2019-03-20T14:10:50.413Z,5.67
2019-03-20T14:13:10.202Z,5.87
2019-03-20T14:15:38.676Z,4.93
2019-03-20T14:18:07.136Z,5.13
2019-03-20T14:20:35.670Z,5.10
2019-03-20T14:23:04.136Z,11.80
2019-03-20T14:25:32.679Z,5.70
2019-03-20T14:28:01.223Z,6.30
2019-03-20T14:30:31.513Z,5.60
2019-03-20T14:33:00.043Z,5.30
2019-03-20T14:35:28.584Z,6.80
2019-03-20T14:37:57.107Z,6.50
2019-03-20T14:40:37.416Z,7.00
2019-03-20T14:43:00.888Z,5.50
2019-03-20T14:45:29.430Z,6.33
2019-03-20T14:47:58.137Z,6.63
2019-03-20T14:50:29.005Z,6.13
2019-03-20T14:52:57.485Z,5.97
2019-03-20T14:55:26.112Z,4.90
2019-03-20T14:57:54.642Z,5.90
2019-03-20T15:00:27.977Z,6.17
2019-03-20T15:02:56.572Z,6.73
2019-03-20T15:05:26.012Z,5.27
2019-03-20T15:07:54.536Z,5.30
2019-03-20T15:10:28.008Z,5.73
2019-03-20T15:12:56.828Z,5.50
2019-03-20T15:15:37.329Z,5.17
2019-03-20T15:18:06.945Z,6.87
2019-03-20T15:20:35.737Z,6.97
2019-03-20T15:23:04.675Z,5.67
2019-03-20T15:25:33.120Z,5.37
2019-03-20T15:28:01.728Z,5.53
2019-03-20T15:30:30.318Z,5.87
2019-03-20T15:32:58.784Z,6.20
2019-03-20T15:35:27.459Z,6.07
2019-03-20T15:37:55.995Z,6.23
2019-03-20T15:40:30.958Z,6.30
2019-03-20T15:42:59.908Z,6.13
2019-03-20T15:45:28.625Z,6.23
2019-03-20T15:47:57.084Z,7.00
2019-03-20T15:50:27.308Z,5.87
2019-03-20T15:52:55.893Z,5.93
2019-03-20T15:55:29.841Z,5.50
2019-03-20T15:57:58.493Z,5.67
2019-03-20T16:00:27.091Z,6.20
2019-03-20T16:03:15.641Z,6.33
2019-03-20T16:05:44.168Z,5.30
2019-03-20T16:08:31.957Z,5.27
2019-03-20T16:11:06.677Z,5.47
2019-03-20T16:13:30.893Z,5.23
2019-03-20T16:15:59.408Z,5.97
2019-03-20T16:18:27.857Z,7.23
2019-03-20T16:20:56.383Z,6.43
2019-03-20T16:23:24.845Z,6.30
2019-03-20T16:25:53.316Z,6.70
2019-03-20T16:28:21.848Z,10.83
2019-03-20T16:30:50.350Z,8.97
2019-03-20T16:33:18.809Z,8.73
2019-03-20T16:35:47.253Z,7.73
2019-03-20T16:38:15.719Z,7.53
2019-03-20T16:40:44.185Z,7.03
2019-03-20T16:43:13.529Z,7.03
2019-03-20T16:45:41.997Z,7.10
2019-03-20T16:48:10.527Z,7.10
2019-03-20T16:50:39.066Z,7.10
2019-03-20T16:53:07.531Z,6.10
2019-03-20T16:55:36.075Z,5.93
2019-03-20T16:58:04.882Z,6.90
2019-03-20T17:00:34.113Z,6.43
2019-03-20T17:03:02.825Z,6.60
2019-03-20T17:05:32.202Z,5.67
2019-03-20T17:08:00.806Z,5.93
2019-03-20T17:10:43.020Z,10.17
2019-03-20T17:13:11.478Z,36.30
2019-03-20T17:15:44.729Z,24.90
2019-03-20T17:18:13.207Z,21.73
2019-03-20T17:20:41.746Z,20.13
2019-03-20T17:23:10.317Z,17.93
2019-03-20T17:25:39.040Z,18.63
2019-03-20T17:28:07.954Z,16.93
2019-03-20T17:30:47.907Z,19.00
2019-03-20T17:33:16.367Z,19.57
2019-03-20T17:35:44.848Z,16.87
2019-03-20T17:38:13.382Z,20.13
2019-03-20T17:40:41.916Z,36.03
2019-03-20T17:43:10.397Z,43.10
2019-03-20T17:45:38.937Z,22.23
2019-03-20T17:48:07.378Z,20.97
2019-03-20T17:50:35.979Z,46.60
2019-03-20T17:53:05.857Z,59.47
2019-03-20T17:55:34.424Z,50.83
2019-03-20T17:58:03.028Z,43.80
2019-03-20T18:00:49.475Z,26.50
2019-03-20T18:03:18.110Z,69.07
2019-03-20T18:05:46.783Z,78.93
2019-03-20T18:08:15.229Z,44.90
2019-03-20T18:10:43.699Z,34.43
2019-03-20T18:13:12.207Z,29.00
2019-03-20T18:15:40.807Z,28.13
2019-03-20T18:18:09.281Z,30.73
2019-03-20T18:20:38.306Z,30.57
2019-03-20T18:23:07.620Z,31.70
2019-03-20T18:25:36.089Z,37.53
2019-03-20T18:28:04.857Z,38.83
2019-03-20T18:30:36.033Z,40.33
2019-03-20T18:33:05.031Z,37.97
2019-03-20T18:35:33.499Z,36.80
2019-03-20T18:38:02.103Z,43.07
2019-03-20T18:40:30.636Z,40.07
2019-03-20T18:42:59.154Z,36.73
2019-03-20T18:45:27.944Z,35.53
2019-03-20T18:47:56.461Z,32.43
2019-03-20T18:50:25.557Z,28.17
2019-03-20T18:52:54.100Z,27.13
2019-03-20T18:55:22.990Z,29.83
2019-03-20T18:57:51.741Z,27.47
2019-03-20T19:00:27.676Z,23.53
2019-03-20T19:03:02.103Z,23.07
2019-03-20T19:05:42.416Z,22.70
2019-03-20T19:08:12.084Z,20.17
2019-03-20T19:10:40.828Z,22.30
2019-03-20T19:13:09.798Z,18.17
2019-03-20T19:15:38.272Z,18.20
2019-03-20T19:18:07.113Z,17.27
2019-03-20T19:20:35.585Z,20.77
2019-03-20T19:23:04.277Z,19.07
2019-03-20T19:25:32.743Z,16.57
2019-03-20T19:28:01.370Z,17.83
2019-03-20T19:30:29.869Z,16.10
2019-03-20T19:32:58.388Z,16.60
2019-03-20T19:35:26.830Z,20.40
2019-03-20T19:37:55.303Z,20.97
2019-03-20T19:40:23.820Z,18.63
2019-03-20T19:42:52.292Z,19.20
2019-03-20T19:45:20.872Z,18.90
2019-03-20T19:47:49.330Z,19.70
2019-03-20T19:50:19.217Z,19.37
2019-03-20T19:52:47.738Z,19.77
2019-03-20T19:55:17.967Z,19.43
2019-03-20T19:57:46.565Z,19.60
2019-03-20T20:00:27.997Z,18.73
2019-03-20T20:02:57.725Z,18.80
2019-03-20T20:05:26.223Z,20.00
2019-03-20T20:07:54.742Z,18.73
2019-03-20T20:10:23.275Z,20.60
2019-03-20T20:12:51.743Z,20.13
2019-03-20T20:15:28.361Z,19.80
2019-03-20T20:18:05.831Z,19.20
2019-03-20T20:20:39.263Z,19.87
2019-03-20T20:23:07.882Z,20.53
2019-03-20T20:25:36.383Z,20.73
2019-03-20T20:28:05.572Z,19.17
2019-03-20T20:30:34.121Z,19.80
2019-03-20T20:33:02.587Z,18.97
2019-03-20T20:35:31.032Z,19.63
2019-03-20T20:37:59.484Z,20.57
2019-03-20T20:40:29.688Z,19.07
2019-03-20T20:42:58.722Z,19.20
2019-03-20T20:45:27.255Z,20.00
2019-03-20T20:47:57.850Z,21.60
2019-03-20T20:50:26.115Z,19.87
2019-03-20T20:52:54.661Z,16.57
2019-03-20T20:55:26.349Z,18.03
2019-03-20T20:57:54.927Z,15.43
2019-03-20T21:00:24.422Z,16.50
2019-03-20T21:02:52.980Z,17.93
2019-03-20T21:05:21.450Z,17.10
2019-03-20T21:07:49.987Z,15.50
2019-03-20T21:10:25.607Z,16.30
2019-03-20T21:12:57.615Z,15.30
2019-03-20T21:15:35.952Z,16.33
2019-03-20T21:18:13.253Z,16.00
2019-03-20T21:20:41.739Z,14.97
2019-03-20T21:23:37.603Z,16.20
2019-03-20T21:26:17.806Z,15.70
2019-03-20T21:29:11.956Z,14.97
2019-03-20T21:31:46.385Z,15.37
2019-03-20T21:34:51.262Z,13.97
2019-03-20T21:37:54.186Z,13.93
2019-03-20T21:40:22.747Z,13.97
2019-03-20T21:43:27.708Z,14.97
2019-03-20T21:46:15.971Z,12.67
2019-03-20T21:48:44.509Z,12.87
2019-03-20T21:51:11.904Z,12.17
2019-03-20T21:54:07.300Z,13.17
2019-03-20T21:56:41.314Z,10.90
2019-03-20T21:59:46.338Z,10.90
2019-03-20T22:02:29.895Z,10.67
2019-03-20T22:04:58.424Z,9.97
2019-03-20T22:07:26.909Z,9.83
2019-03-20T22:10:15.051Z,9.43
2019-03-20T22:13:18.774Z,9.33
2019-03-20T22:15:54.461Z,10.60
2019-03-20T22:18:44.081Z,9.73
2019-03-20T22:21:24.185Z,9.63
2019-03-20T22:23:58.417Z,9.30
2019-03-20T22:26:44.634Z,9.60
2019-03-20T22:29:23.959Z,9.23
2019-03-20T22:32:16.504Z,8.93
2019-03-20T22:35:04.502Z,8.33
2019-03-20T22:37:33.119Z,8.20
2019-03-20T22:40:16.396Z,8.43
2019-03-20T22:43:10.484Z,8.10
2019-03-20T22:46:04.515Z,8.93
2019-03-20T22:48:41.347Z,8.07
2019-03-20T22:51:18.318Z,9.63
2019-03-20T22:53:58.400Z,8.17
2019-03-20T22:56:38.886Z,8.17
2019-03-20T22:59:07.448Z,7.30
2019-03-20T23:01:41.726Z,8.63
2019-03-20T23:04:13.273Z,7.67
2019-03-20T23:06:41.821Z,9.57
2019-03-20T23:09:11.208Z,7.83
2019-03-20T23:11:40.064Z,8.07
2019-03-20T23:14:08.518Z,8.97
2019-03-20T23:16:36.963Z,9.40
2019-03-20T23:19:05.562Z,7.93
2019-03-20T23:21:35.506Z,9.23
2019-03-20T23:24:04.008Z,8.60
2019-03-20T23:26:32.525Z,7.63
2019-03-20T23:29:00.984Z,8.13
2019-03-20T23:31:29.473Z,8.80
2019-03-20T23:33:57.972Z,8.63
2019-03-20T23:36:27.796Z,8.40
2019-03-20T23:38:56.258Z,8.13
2019-03-20T23:41:25.974Z,7.67
2019-03-20T23:43:54.487Z,7.97
2019-03-20T23:46:23.006Z,7.70
2019-03-20T23:49:10.063Z,7.80
2019-03-20T23:51:38.523Z,7.53
2019-03-20T23:54:07.620Z,7.70
2019-03-20T23:56:39.015Z,7.40
2019-03-20T23:59:07.715Z,7.20
