createdAt,value
2019-04-22T00:00:57.277Z,12.50
2019-04-22T00:03:36.035Z,12.50
2019-04-22T00:06:19.525Z,12.50
2019-04-22T00:08:56.015Z,12.40
2019-04-22T00:11:30.367Z,12.30
2019-04-22T00:16:26.384Z,12.20
2019-04-22T00:19:10.777Z,12.20
2019-04-22T00:21:25.991Z,12.10
2019-04-22T00:24:01.245Z,12.10
2019-04-22T00:26:30.887Z,12.00
2019-04-22T00:29:03.891Z,12.00
2019-04-22T00:31:47.986Z,11.90
2019-04-22T00:34:16.681Z,12.00
2019-04-22T00:36:50.631Z,12.00
2019-04-22T00:39:21.284Z,11.90
2019-04-22T00:41:52.090Z,12.00
2019-04-22T00:44:25.476Z,12.00
2019-04-22T00:46:55.756Z,11.90
2019-04-22T00:49:59.926Z,11.90
2019-04-22T00:52:01.206Z,11.90
2019-04-22T00:54:23.914Z,11.80
2019-04-22T00:56:48.156Z,11.80
2019-04-22T00:59:25.137Z,11.70
2019-04-22T01:01:54.394Z,11.70
2019-04-22T01:04:31.487Z,11.70
2019-04-22T01:06:51.343Z,11.60
2019-04-22T01:09:25.006Z,11.50
2019-04-22T01:11:56.274Z,11.50
2019-04-22T01:14:29.684Z,11.50
2019-04-22T01:16:55.138Z,11.50
2019-04-22T01:19:35.052Z,11.40
2019-04-22T01:21:58.550Z,11.40
2019-04-22T01:24:28.165Z,11.30
2019-04-22T01:26:53.512Z,11.20
2019-04-22T01:29:19.704Z,11.20
2019-04-22T01:31:40.601Z,11.20
2019-04-22T01:34:23.188Z,11.20
2019-04-22T01:36:57.652Z,11.20
2019-04-22T01:39:37.530Z,11.20
2019-04-22T01:42:05.652Z,11.10
2019-04-22T01:52:12.788Z,11.00
2019-04-22T01:54:45.473Z,10.90
2019-04-22T01:57:04.944Z,10.80
2019-04-22T01:59:31.824Z,10.80
2019-04-22T02:02:11.014Z,10.70
2019-04-22T02:04:47.976Z,10.70
2019-04-22T02:07:16.525Z,10.60
2019-04-22T02:09:42.758Z,10.60
2019-04-22T02:12:17.248Z,10.60
2019-04-22T02:14:44.386Z,10.50
2019-04-22T02:17:17.603Z,10.50
2019-04-22T02:19:48.130Z,10.50
2019-04-22T02:22:17.629Z,10.40
2019-04-22T02:24:50.912Z,10.40
2019-04-22T02:27:29.402Z,10.40
2019-04-22T02:29:50.363Z,10.40
2019-04-22T02:32:39.281Z,10.40
2019-04-22T02:37:24.439Z,10.40
2019-04-22T02:39:57.301Z,10.50
2019-04-22T02:42:17.881Z,10.40
2019-04-22T02:44:53.130Z,10.40
2019-04-22T02:50:02.434Z,10.40
2019-04-22T02:52:35.244Z,10.40
2019-04-22T03:00:07.446Z,10.40
2019-04-22T03:05:08.895Z,10.40
2019-04-22T03:07:32.003Z,10.30
2019-04-22T03:10:16.602Z,10.30
2019-04-22T03:12:29.280Z,10.30
2019-04-22T03:20:06.190Z,10.20
2019-04-22T03:25:43.456Z,10.20
2019-04-22T03:27:34.847Z,10.20
2019-04-22T03:33:05.881Z,10.20
2019-04-22T03:40:27.597Z,10.20
2019-04-22T03:45:26.405Z,10.20
2019-04-22T03:47:52.923Z,10.20
2019-04-22T03:52:47.028Z,10.20
2019-04-22T03:55:16.160Z,10.20
2019-04-22T04:00:25.998Z,10.10
2019-04-22T04:05:33.631Z,10.10
2019-04-22T04:10:30.633Z,10.00
2019-04-22T04:17:51.493Z,10.00
2019-04-22T04:33:54.248Z,11.80
2019-04-22T04:36:55.297Z,12.40
2019-04-22T04:39:28.835Z,12.80
2019-04-22T04:42:18.133Z,13.00
2019-04-22T04:50:16.011Z,13.40
2019-04-22T04:53:06.098Z,13.50
2019-04-22T04:56:02.759Z,13.80
2019-04-22T05:01:30.720Z,14.10
2019-04-22T05:07:27.923Z,14.00
2019-04-22T05:15:53.882Z,14.60
2019-04-22T05:18:53.036Z,14.80
2019-04-22T05:24:43.987Z,14.00
2019-04-22T05:30:26.750Z,14.40
2019-04-22T05:33:19.035Z,14.80
2019-04-22T05:36:02.657Z,14.60
2019-04-22T05:39:45.457Z,15.00
2019-04-22T05:42:56.438Z,14.70
2019-04-22T05:45:33.126Z,14.60
2019-04-22T05:48:39.745Z,14.50
2019-04-22T05:51:23.940Z,15.00
2019-04-22T05:54:01.398Z,15.30
2019-04-22T05:56:41.221Z,15.10
2019-04-22T06:02:53.013Z,16.10
2019-04-22T06:05:33.108Z,16.20
2019-04-22T06:08:42.414Z,15.70
2019-04-22T06:11:29.853Z,16.00
2019-04-22T06:14:24.716Z,15.80
2019-04-22T06:17:57.509Z,15.90
2019-04-22T06:20:37.992Z,16.50
2019-04-22T06:23:34.673Z,16.80
2019-04-22T06:29:13.772Z,15.90
2019-04-22T06:34:48.686Z,16.40
2019-04-22T06:37:25.774Z,16.50
2019-04-22T06:39:50.965Z,17.50
2019-04-22T06:42:28.359Z,18.50
2019-04-22T06:44:58.127Z,17.50
2019-04-22T06:47:39.921Z,16.90
2019-04-22T06:49:55.576Z,16.80
2019-04-22T06:52:22.830Z,18.00
2019-04-22T06:54:59.486Z,18.70
2019-04-22T06:57:25.364Z,19.90
2019-04-22T07:00:00.775Z,21.00
2019-04-22T07:02:32.062Z,20.40
2019-04-22T07:04:58.276Z,19.30
2019-04-22T07:07:24.070Z,18.90
2019-04-22T07:10:09.051Z,20.10
2019-04-22T07:12:29.118Z,20.80
2019-04-22T07:15:02.819Z,20.80
2019-04-22T07:17:39.456Z,19.80
2019-04-22T07:19:58.113Z,19.00
2019-04-22T07:22:45.375Z,19.30
2019-04-22T07:27:34.797Z,19.00
2019-04-22T07:30:09.398Z,19.60
2019-04-22T07:35:11.125Z,19.70
2019-04-22T07:38:00.306Z,19.20
2019-04-22T07:40:02.388Z,19.00
2019-04-22T07:42:36.623Z,19.50
2019-04-22T07:45:09.727Z,20.20
2019-04-22T07:47:38.397Z,21.40
2019-04-22T07:50:22.944Z,20.90
2019-04-22T07:52:38.686Z,21.20
2019-04-22T07:55:07.363Z,21.00
2019-04-22T07:57:36.847Z,20.70
2019-04-22T08:00:16.021Z,19.90
2019-04-22T08:02:44.086Z,19.50
2019-04-22T08:05:22.221Z,19.70
2019-04-22T08:07:45.375Z,20.70
2019-04-22T08:10:24.464Z,21.20
2019-04-22T08:12:47.410Z,21.00
2019-04-22T08:15:12.573Z,21.50
2019-04-22T08:17:57.864Z,21.50
2019-04-22T08:20:17.175Z,20.50
2019-04-22T08:22:51.075Z,19.80
2019-04-22T08:25:18.010Z,20.00
2019-04-22T08:27:50.839Z,20.00
2019-04-22T08:30:23.417Z,19.00
2019-04-22T08:33:13.709Z,18.90
2019-04-22T08:36:10.530Z,18.80
2019-04-22T08:39:25.617Z,19.10
2019-04-22T08:42:27.146Z,20.10
2019-04-22T08:45:09.274Z,20.20
2019-04-22T08:47:36.265Z,21.10
2019-04-22T08:50:07.744Z,22.10
2019-04-22T08:55:56.745Z,21.90
2019-04-22T09:01:19.160Z,20.30
2019-04-22T09:04:02.280Z,20.30
2019-04-22T09:06:56.919Z,20.80
2019-04-22T09:10:03.400Z,21.00
2019-04-22T09:12:57.894Z,20.60
2019-04-22T09:16:23.381Z,21.50
2019-04-22T09:22:56.930Z,21.50
2019-04-22T09:25:43.633Z,20.60
2019-04-22T09:28:32.665Z,20.40
2019-04-22T09:31:19.282Z,20.00
2019-04-22T09:34:07.767Z,19.90
2019-04-22T09:42:44.050Z,21.90
2019-04-22T09:45:27.558Z,22.50
2019-04-22T09:48:23.519Z,22.10
2019-04-22T09:57:35.766Z,21.10
2019-04-22T10:03:20.543Z,20.30
2019-04-22T10:11:38.820Z,19.30
2019-04-22T10:14:05.678Z,19.90
2019-04-22T10:16:53.976Z,19.00
2019-04-22T10:19:51.501Z,18.20
2019-04-22T10:22:39.488Z,17.80
2019-04-22T10:25:06.299Z,17.70
2019-04-22T10:28:17.029Z,17.70
2019-04-22T10:34:33.972Z,17.40
2019-04-22T10:37:16.971Z,16.90
2019-04-22T10:42:59.128Z,17.10
2019-04-22T10:45:48.301Z,17.10
2019-04-22T10:48:36.612Z,17.40
2019-04-22T10:51:26.576Z,17.40
2019-04-22T10:54:15.705Z,17.40
2019-04-22T10:57:04.431Z,17.20
2019-04-22T10:59:52.512Z,17.00
2019-04-22T11:02:41.560Z,16.90
2019-04-22T11:08:43.520Z,16.90
2019-04-22T11:11:41.124Z,17.00
2019-04-22T11:14:10.798Z,17.00
2019-04-22T11:19:35.248Z,17.10
2019-04-22T11:25:53.950Z,17.10
2019-04-22T11:28:35.751Z,17.30
2019-04-22T11:31:06.084Z,17.40
2019-04-22T11:37:54.935Z,17.40
2019-04-22T11:41:19.815Z,17.20
2019-04-22T11:48:11.539Z,17.20
2019-04-22T11:51:00.094Z,17.40
2019-04-22T11:53:49.107Z,17.70
2019-04-22T11:56:38.811Z,17.60
2019-04-22T11:59:26.894Z,17.60
2019-04-22T12:05:24.057Z,17.50
2019-04-22T12:08:13.240Z,17.70
2019-04-22T12:11:05.766Z,17.40
2019-04-22T12:13:52.021Z,17.60
2019-04-22T12:16:41.282Z,17.70
2019-04-22T12:19:31.207Z,17.50
2019-04-22T12:22:31.942Z,17.50
2019-04-22T12:25:43.359Z,17.60
2019-04-22T12:28:17.192Z,17.70
2019-04-22T12:34:15.605Z,17.40
2019-04-22T12:43:26.496Z,17.90
2019-04-22T12:46:07.949Z,17.90
2019-04-22T12:48:49.884Z,17.90
2019-04-22T12:51:31.359Z,17.80
2019-04-22T12:57:20.805Z,18.00
2019-04-22T12:59:49.860Z,18.00
2019-04-22T13:02:40.926Z,17.90
2019-04-22T13:05:29.383Z,18.00
2019-04-22T13:07:59.897Z,17.90
2019-04-22T13:10:55.471Z,18.00
2019-04-22T13:16:13.497Z,17.80
2019-04-22T13:19:06.935Z,17.80
2019-04-22T13:25:34.703Z,18.10
2019-04-22T13:28:23.031Z,18.10
2019-04-22T13:30:52.758Z,18.10
2019-04-22T13:33:41.102Z,18.10
2019-04-22T13:36:30.282Z,18.20
2019-04-22T13:39:18.888Z,18.30
2019-04-22T13:42:12.545Z,18.40
2019-04-22T13:49:08.773Z,18.20
2019-04-22T13:52:01.070Z,18.30
2019-04-22T13:57:24.996Z,18.10
2019-04-22T14:00:02.189Z,18.20
2019-04-22T14:03:09.066Z,18.20
2019-04-22T14:09:48.728Z,18.10
2019-04-22T14:12:18.373Z,18.10
2019-04-22T14:15:07.404Z,18.40
2019-04-22T14:20:44.980Z,18.30
2019-04-22T14:26:51.385Z,17.90
2019-04-22T14:32:17.066Z,18.10
2019-04-22T14:34:42.802Z,18.00
2019-04-22T14:37:32.155Z,18.00
2019-04-22T14:40:22.987Z,17.90
2019-04-22T14:44:23.833Z,18.00
2019-04-22T14:46:30.260Z,18.00
2019-04-22T14:49:49.576Z,18.00
2019-04-22T14:53:14.399Z,17.60
2019-04-22T14:58:49.029Z,17.50
2019-04-22T15:04:31.053Z,17.80
2019-04-22T15:11:00.349Z,17.40
2019-04-22T15:13:29.489Z,17.50
2019-04-22T15:19:49.417Z,17.50
2019-04-22T15:22:38.871Z,17.40
2019-04-22T15:32:29.576Z,17.10
2019-04-22T15:35:17.530Z,17.30
2019-04-22T15:37:59.235Z,17.40
2019-04-22T15:46:50.866Z,17.10
2019-04-22T15:49:32.061Z,17.00
2019-04-22T15:52:14.535Z,17.00
2019-04-22T15:58:12.183Z,17.00
2019-04-22T16:01:10.786Z,16.70
2019-04-22T16:03:52.350Z,16.70
2019-04-22T16:06:41.306Z,16.90
2019-04-22T16:09:29.400Z,16.80
2019-04-22T16:12:26.177Z,16.80
2019-04-22T16:15:09.582Z,16.80
2019-04-22T16:18:01.608Z,16.80
2019-04-22T16:20:48.266Z,16.80
2019-04-22T16:23:27.889Z,16.70
2019-04-22T16:26:15.306Z,16.60
2019-04-22T16:28:45.190Z,16.60
2019-04-22T16:31:15.085Z,16.70
2019-04-22T16:33:47.681Z,16.70
2019-04-22T16:36:14.810Z,16.70
2019-04-22T16:38:44.918Z,16.70
2019-04-22T16:41:14.765Z,16.70
2019-04-22T16:43:44.678Z,16.60
2019-04-22T16:46:14.003Z,16.60
2019-04-22T16:48:43.392Z,16.60
2019-04-22T16:54:20.160Z,16.60
2019-04-22T16:57:10.167Z,16.60
2019-04-22T16:59:53.006Z,16.50
2019-04-22T17:02:54.174Z,16.50
2019-04-22T17:08:39.472Z,16.50
2019-04-22T17:11:22.030Z,16.50
2019-04-22T17:14:01.612Z,16.50
2019-04-22T17:16:30.668Z,16.50
2019-04-22T17:19:21.535Z,16.40
2019-04-22T17:22:09.747Z,16.30
2019-04-22T17:25:02.530Z,16.30
2019-04-22T17:27:51.936Z,16.30
2019-04-22T17:30:41.526Z,16.30
2019-04-22T17:33:30.761Z,16.20
2019-04-22T17:36:01.115Z,16.10
2019-04-22T17:38:59.929Z,16.10
2019-04-22T17:48:30.560Z,15.90
2019-04-22T17:51:29.894Z,15.90
2019-04-22T17:53:59.886Z,15.90
2019-04-22T17:56:43.638Z,15.80
2019-04-22T18:00:06.883Z,15.80
2019-04-22T18:02:50.181Z,15.80
2019-04-22T18:05:34.690Z,15.70
2019-04-22T18:08:42.512Z,15.70
2019-04-22T18:20:23.632Z,15.50
2019-04-22T18:23:14.932Z,15.50
2019-04-22T18:32:30.613Z,15.40
2019-04-22T18:38:46.577Z,15.30
2019-04-22T18:41:20.887Z,15.30
2019-04-22T18:44:04.372Z,15.20
2019-04-22T18:46:34.411Z,15.20
2019-04-22T18:49:24.441Z,15.20
2019-04-22T18:52:34.305Z,15.10
2019-04-22T18:55:17.890Z,15.10
2019-04-22T18:58:08.908Z,15.00
2019-04-22T19:03:49.709Z,14.90
2019-04-22T19:06:55.575Z,14.90
2019-04-22T19:19:22.398Z,14.80
2019-04-22T19:21:46.903Z,14.70
2019-04-22T19:24:22.897Z,14.70
2019-04-22T19:29:57.338Z,14.60
2019-04-22T19:32:46.409Z,14.60
2019-04-22T19:35:29.809Z,14.60
2019-04-22T19:38:19.099Z,14.60
2019-04-22T19:44:08.721Z,14.60
2019-04-22T19:47:17.644Z,14.50
2019-04-22T19:56:17.815Z,14.40
2019-04-22T19:59:23.553Z,14.40
2019-04-22T20:02:18.838Z,14.40
2019-04-22T20:08:14.316Z,14.30
2019-04-22T20:10:44.373Z,14.30
2019-04-22T20:13:51.568Z,14.30
2019-04-22T20:20:06.475Z,14.30
2019-04-22T20:26:07.555Z,14.20
2019-04-22T20:32:05.360Z,14.30
2019-04-22T20:38:34.375Z,14.30
2019-04-22T20:41:05.703Z,14.20
2019-04-22T20:46:48.937Z,14.10
2019-04-22T20:50:03.270Z,14.10
2019-04-22T20:52:55.620Z,14.10
2019-04-22T20:55:13.829Z,14.10
2019-04-22T20:58:10.191Z,14.20
2019-04-22T21:00:46.421Z,14.10
2019-04-22T21:03:18.441Z,14.20
2019-04-22T21:12:13.902Z,14.10
2019-04-22T21:15:17.754Z,14.10
2019-04-22T21:18:15.657Z,14.10
2019-04-22T21:21:16.961Z,14.10
2019-04-22T21:23:36.620Z,14.10
2019-04-22T21:26:29.712Z,14.00
2019-04-22T21:28:58.404Z,14.00
2019-04-22T21:38:21.347Z,14.10
2019-04-22T21:40:54.858Z,14.10
2019-04-22T21:43:42.455Z,14.10
2019-04-22T21:46:32.506Z,14.10
2019-04-22T21:49:25.316Z,14.00
2019-04-22T21:52:13.243Z,14.10
2019-04-22T21:55:07.087Z,14.00
2019-04-22T22:01:36.656Z,13.90
2019-04-22T22:07:48.014Z,13.90
2019-04-22T22:10:51.114Z,13.90
2019-04-22T22:13:38.693Z,13.90
2019-04-22T22:16:26.352Z,13.80
2019-04-22T22:19:39.365Z,13.70
2019-04-22T22:22:42.477Z,13.70
2019-04-22T22:28:57.173Z,13.60
2019-04-22T22:31:43.221Z,13.60
2019-04-22T22:34:46.297Z,13.60
2019-04-22T22:38:09.326Z,13.60
2019-04-22T22:40:43.261Z,13.60
2019-04-22T22:43:46.607Z,13.60
2019-04-22T22:46:58.945Z,13.60
2019-04-22T22:49:50.398Z,13.60
2019-04-22T22:55:11.995Z,13.40
2019-04-22T22:58:19.143Z,13.40
2019-04-22T23:01:14.724Z,13.40
2019-04-22T23:03:55.896Z,13.40
2019-04-22T23:16:18.229Z,13.40
2019-04-22T23:22:34.174Z,13.40
2019-04-22T23:25:33.095Z,13.30
2019-04-22T23:28:26.691Z,13.20
2019-04-22T23:44:01.017Z,13.20
2019-04-22T23:47:06.047Z,13.20
2019-04-22T23:49:56.109Z,13.10
