createdAt,value
2019-01-17T00:00:23.788Z,-4.14
2019-01-17T00:01:28.774Z,-4.12
2019-01-17T00:02:42.635Z,-4.07
2019-01-17T00:03:50.045Z,-4.17
2019-01-17T00:05:12.881Z,-4.27
2019-01-17T00:06:17.821Z,-4.34
2019-01-17T00:07:39.099Z,-4.39
2019-01-17T00:08:44.029Z,-4.37
2019-01-17T00:09:51.457Z,-4.31
2019-01-17T00:11:05.410Z,-4.34
2019-01-17T00:12:25.308Z,-4.30
2019-01-17T00:13:30.231Z,-4.17
2019-01-17T00:14:43.944Z,-4.06
2019-01-17T00:15:48.898Z,-4.06
2019-01-17T00:17:10.049Z,-4.10
2019-01-17T00:18:31.277Z,-4.15
2019-01-17T00:19:42.013Z,-4.16
2019-01-17T00:20:46.933Z,-4.20
2019-01-17T00:21:55.076Z,-4.19
2019-01-17T00:23:15.882Z,-4.27
2019-01-17T00:24:26.572Z,-4.24
2019-01-17T00:25:34.747Z,-4.29
2019-01-17T00:26:42.452Z,-4.34
2019-01-17T00:27:56.608Z,-4.33
2019-01-17T00:29:03.989Z,-4.30
2019-01-17T00:30:15.206Z,-4.30
2019-01-17T00:31:20.149Z,-4.26
2019-01-17T00:32:27.543Z,-4.30
2019-01-17T00:33:32.497Z,-4.30
2019-01-17T00:34:52.547Z,-4.32
2019-01-17T00:35:57.465Z,-4.39
2019-01-17T00:37:10.964Z,-4.42
2019-01-17T00:38:21.927Z,-4.39
2019-01-17T00:39:35.775Z,-4.39
2019-01-17T00:40:40.705Z,-4.40
2019-01-17T00:42:00.666Z,-4.54
2019-01-17T00:43:05.597Z,-4.67
2019-01-17T00:44:13.145Z,-4.80
2019-01-17T00:45:18.095Z,-4.89
2019-01-17T00:46:41.027Z,-4.92
2019-01-17T00:47:48.730Z,-4.87
2019-01-17T00:48:59.214Z,-4.80
2019-01-17T00:50:22.023Z,-4.77
2019-01-17T00:51:26.995Z,-4.84
2019-01-17T00:52:34.608Z,-4.82
2019-01-17T00:53:45.605Z,-4.78
2019-01-17T00:54:52.977Z,-4.74
2019-01-17T00:56:09.859Z,-4.77
2019-01-17T01:00:23.759Z,-4.66
2019-01-17T01:01:45.069Z,-4.67
2019-01-17T01:02:52.843Z,-4.78
2019-01-17T01:03:57.810Z,-4.77
2019-01-17T01:05:17.967Z,-4.75
2019-01-17T01:06:40.880Z,-4.87
2019-01-17T01:07:51.324Z,-4.97
2019-01-17T01:08:59.117Z,-5.01
2019-01-17T01:10:04.074Z,-5.11
2019-01-17T01:11:09.348Z,-5.16
2019-01-17T01:12:14.612Z,-5.16
2019-01-17T01:13:22.456Z,-5.18
2019-01-17T01:14:36.254Z,-5.19
2019-01-17T01:15:57.987Z,-5.19
2019-01-17T01:17:05.370Z,-5.13
2019-01-17T01:18:10.353Z,-5.08
2019-01-17T01:19:15.252Z,-5.02
2019-01-17T01:20:32.042Z,-5.00
2019-01-17T01:21:39.923Z,-4.99
2019-01-17T01:23:03.156Z,-5.00
2019-01-17T01:24:16.953Z,-5.03
2019-01-17T01:25:33.991Z,-5.19
2019-01-17T01:26:41.351Z,-5.13
2019-01-17T01:28:04.377Z,-5.10
2019-01-17T01:29:09.308Z,-5.03
2019-01-17T01:30:19.363Z,-5.02
2019-01-17T01:31:26.987Z,-5.06
2019-01-17T01:32:34.666Z,-5.09
2019-01-17T01:33:51.517Z,-5.01
2019-01-17T01:34:59.288Z,-5.03
2019-01-17T01:36:07.028Z,-5.04
2019-01-17T01:37:12.032Z,-5.05
2019-01-17T01:38:33.505Z,-5.03
2019-01-17T01:39:38.458Z,-5.03
2019-01-17T01:40:59.582Z,-5.01
2019-01-17T01:42:20.859Z,-5.00
2019-01-17T01:43:25.788Z,-5.15
2019-01-17T01:44:46.892Z,-5.13
2019-01-17T01:46:00.991Z,-5.16
2019-01-17T01:47:08.580Z,-5.20
2019-01-17T01:48:28.627Z,-5.33
2019-01-17T01:49:42.710Z,-5.45
2019-01-17T01:51:05.693Z,-5.52
2019-01-17T01:52:13.249Z,-5.57
2019-01-17T01:53:16.537Z,-5.65
2019-01-17T01:54:22.072Z,-5.70
2019-01-17T01:55:24.840Z,-5.71
2019-01-17T01:56:28.159Z,-5.66
2019-01-17T01:57:31.439Z,-5.66
2019-01-17T01:58:34.726Z,-5.62
2019-01-17T01:59:38.005Z,-5.63
2019-01-17T02:00:41.292Z,-5.64
2019-01-17T02:01:44.691Z,-5.60
2019-01-17T02:02:47.979Z,-5.53
2019-01-17T02:03:51.256Z,-5.53
2019-01-17T02:04:54.541Z,-5.48
2019-01-17T02:05:57.896Z,-5.48
2019-01-17T02:07:01.287Z,-5.48
2019-01-17T02:08:04.927Z,-5.49
2019-01-17T02:09:08.449Z,-5.45
2019-01-17T02:10:12.114Z,-5.38
2019-01-17T02:11:15.402Z,-5.42
2019-01-17T02:12:19.090Z,-5.43
2019-01-17T02:13:22.375Z,-5.57
2019-01-17T02:14:25.660Z,-5.64
2019-01-17T02:15:28.990Z,-5.65
2019-01-17T02:16:32.301Z,-5.66
2019-01-17T02:17:35.709Z,-5.70
2019-01-17T02:18:39.059Z,-5.64
2019-01-17T02:19:42.829Z,-5.66
2019-01-17T02:20:46.116Z,-5.74
2019-01-17T02:21:49.405Z,-5.68
2019-01-17T02:22:52.733Z,-5.68
2019-01-17T02:23:56.031Z,-5.65
2019-01-17T02:24:59.889Z,-5.63
2019-01-17T02:26:03.285Z,-5.64
2019-01-17T02:27:06.569Z,-5.64
2019-01-17T02:28:09.884Z,-5.59
2019-01-17T02:29:13.170Z,-5.60
2019-01-17T02:30:16.541Z,-5.65
2019-01-17T02:31:19.828Z,-5.67
2019-01-17T02:32:23.110Z,-5.60
2019-01-17T02:33:26.476Z,-5.55
2019-01-17T02:34:29.767Z,-5.57
2019-01-17T02:35:33.064Z,-5.61
2019-01-17T02:36:36.429Z,-5.64
2019-01-17T02:37:39.726Z,-5.59
2019-01-17T02:38:43.046Z,-5.59
2019-01-17T02:39:46.340Z,-5.63
2019-01-17T02:40:49.633Z,-5.64
2019-01-17T02:41:53.313Z,-5.66
2019-01-17T02:42:56.604Z,-5.67
2019-01-17T02:43:59.915Z,-5.71
2019-01-17T02:45:03.269Z,-5.72
2019-01-17T02:46:06.926Z,-5.74
2019-01-17T02:47:10.285Z,-5.81
2019-01-17T02:48:13.573Z,-5.77
2019-01-17T02:49:16.901Z,-5.68
2019-01-17T02:50:20.185Z,-5.71
2019-01-17T02:51:23.464Z,-5.71
2019-01-17T02:52:27.144Z,-5.73
2019-01-17T02:53:30.516Z,-5.67
2019-01-17T02:54:35.821Z,-5.72
2019-01-17T02:55:39.398Z,-5.77
2019-01-17T02:56:42.671Z,-5.84
2019-01-17T02:57:45.955Z,-5.90
2019-01-17T02:58:49.248Z,-5.98
2019-01-17T02:59:52.627Z,-5.95
2019-01-17T03:00:56.032Z,-5.87
2019-01-17T03:01:59.301Z,-5.88
2019-01-17T03:03:02.943Z,-5.90
2019-01-17T03:04:06.236Z,-5.93
2019-01-17T03:05:10.229Z,-5.94
2019-01-17T03:06:13.594Z,-5.88
2019-01-17T03:07:16.876Z,-5.88
2019-01-17T03:08:20.168Z,-5.98
2019-01-17T03:09:23.611Z,-6.12
2019-01-17T03:10:27.020Z,-6.08
2019-01-17T03:11:30.297Z,-6.09
2019-01-17T03:12:33.585Z,-6.11
2019-01-17T03:13:36.864Z,-6.13
2019-01-17T03:14:40.151Z,-6.08
2019-01-17T03:15:43.472Z,-6.09
2019-01-17T03:16:46.769Z,-6.14
2019-01-17T03:17:50.056Z,-6.18
2019-01-17T03:18:53.349Z,-6.09
2019-01-17T03:19:56.634Z,-6.01
2019-01-17T03:20:59.939Z,-6.01
2019-01-17T03:22:03.293Z,-6.04
2019-01-17T03:23:06.582Z,-6.03
2019-01-17T03:24:09.874Z,-6.08
2019-01-17T03:25:13.167Z,-6.02
2019-01-17T03:26:16.488Z,-6.11
2019-01-17T03:27:19.976Z,-6.20
2019-01-17T03:28:23.258Z,-6.21
2019-01-17T03:29:26.551Z,-6.21
2019-01-17T03:30:29.836Z,-6.14
2019-01-17T03:31:33.165Z,-6.04
2019-01-17T03:32:36.449Z,-6.03
2019-01-17T03:33:39.734Z,-6.08
2019-01-17T03:34:43.023Z,-6.09
2019-01-17T03:35:46.719Z,-6.11
2019-01-17T03:36:50.042Z,-6.08
2019-01-17T03:37:53.331Z,-6.07
2019-01-17T03:38:56.621Z,-6.10
2019-01-17T03:39:59.911Z,-6.11
2019-01-17T03:41:03.205Z,-6.08
2019-01-17T03:42:06.570Z,-6.03
2019-01-17T03:43:09.868Z,-6.04
2019-01-17T03:44:13.162Z,-6.05
2019-01-17T03:45:16.449Z,-6.02
2019-01-17T03:46:19.732Z,-6.06
2019-01-17T03:47:23.083Z,-6.07
2019-01-17T03:48:26.363Z,-6.13
2019-01-17T03:49:30.015Z,-6.11
2019-01-17T03:50:33.300Z,-6.13
2019-01-17T03:51:36.593Z,-6.17
2019-01-17T03:52:39.940Z,-6.10
2019-01-17T03:53:43.231Z,-6.05
2019-01-17T03:54:52.004Z,-6.10
2019-01-17T03:55:51.697Z,-6.12
2019-01-17T03:56:54.980Z,-6.16
2019-01-17T03:57:58.271Z,-6.21
2019-01-17T03:59:01.567Z,-6.17
2019-01-17T04:00:08.108Z,-6.15
2019-01-17T04:01:11.405Z,-6.25
2019-01-17T04:02:14.905Z,-6.42
2019-01-17T04:03:18.652Z,-6.49
2019-01-17T04:04:22.034Z,-6.40
2019-01-17T04:05:25.328Z,-6.46
2019-01-17T04:06:28.630Z,-6.44
2019-01-17T04:07:31.901Z,-6.45
2019-01-17T04:08:35.227Z,-6.40
2019-01-17T04:09:38.919Z,-6.35
2019-01-17T04:10:42.203Z,-6.34
2019-01-17T04:11:45.482Z,-6.38
2019-01-17T04:12:48.774Z,-6.41
2019-01-17T04:13:52.087Z,-6.33
2019-01-17T04:14:55.443Z,-6.21
2019-01-17T04:15:59.031Z,-6.11
2019-01-17T04:17:02.319Z,-6.06
2019-01-17T04:18:05.609Z,-6.08
2019-01-17T04:19:08.925Z,-6.03
2019-01-17T04:20:16.110Z,-6.06
2019-01-17T04:21:19.386Z,-6.05
2019-01-17T04:22:22.775Z,-6.05
2019-01-17T04:23:26.089Z,-6.15
2019-01-17T04:24:29.423Z,-6.28
2019-01-17T04:25:32.997Z,-6.38
2019-01-17T04:26:36.291Z,-6.31
2019-01-17T04:27:39.586Z,-6.30
2019-01-17T04:28:42.874Z,-6.29
2019-01-17T04:29:46.197Z,-6.27
2019-01-17T04:30:49.496Z,-6.29
2019-01-17T04:31:52.773Z,-6.35
2019-01-17T04:32:56.064Z,-6.33
2019-01-17T04:33:59.358Z,-6.25
2019-01-17T04:35:02.728Z,-6.31
2019-01-17T04:36:06.020Z,-6.29
2019-01-17T04:37:09.311Z,-6.29
2019-01-17T04:38:12.606Z,-6.22
2019-01-17T04:39:15.925Z,-6.16
2019-01-17T04:40:19.258Z,-6.17
2019-01-17T04:41:22.546Z,-6.14
2019-01-17T04:42:25.837Z,-6.12
2019-01-17T04:43:29.126Z,-6.05
2019-01-17T04:44:32.421Z,-5.99
2019-01-17T04:45:35.818Z,-5.92
2019-01-17T04:46:39.114Z,-5.88
2019-01-17T04:47:42.413Z,-5.88
2019-01-17T04:48:45.693Z,-5.95
2019-01-17T04:49:48.985Z,-5.83
2019-01-17T04:50:52.312Z,-5.54
2019-01-17T04:51:55.616Z,-5.38
2019-01-17T04:52:58.922Z,-5.34
2019-01-17T04:54:02.212Z,-5.28
2019-01-17T04:55:07.249Z,-5.16
2019-01-17T04:56:10.577Z,-5.10
2019-01-17T04:57:13.937Z,-5.07
2019-01-17T04:58:17.231Z,-5.23
2019-01-17T04:59:20.685Z,-5.41
2019-01-17T05:00:23.980Z,-5.49
2019-01-17T05:01:27.322Z,-5.59
2019-01-17T05:02:30.620Z,-5.73
2019-01-17T05:03:34.403Z,-5.79
2019-01-17T05:04:37.760Z,-5.89
2019-01-17T05:05:41.142Z,-5.87
2019-01-17T05:06:44.514Z,-5.99
2019-01-17T05:07:47.858Z,-6.06
2019-01-17T05:08:51.172Z,-6.14
2019-01-17T05:09:54.556Z,-6.22
2019-01-17T05:10:57.846Z,-6.30
2019-01-17T05:12:01.145Z,-6.29
2019-01-17T05:13:04.443Z,-6.32
2019-01-17T05:14:08.671Z,-6.51
2019-01-17T05:15:12.236Z,-6.63
2019-01-17T05:16:15.556Z,-6.63
2019-01-17T05:17:18.881Z,-6.69
2019-01-17T05:18:22.172Z,-6.69
2019-01-17T05:19:27.829Z,-6.79
2019-01-17T05:20:31.110Z,-6.83
2019-01-17T05:21:34.406Z,-6.77
2019-01-17T05:22:37.768Z,-6.77
2019-01-17T05:23:41.101Z,-6.79
2019-01-17T05:24:52.144Z,-6.92
2019-01-17T05:25:55.622Z,-7.00
2019-01-17T05:26:59.072Z,-6.95
2019-01-17T05:28:02.352Z,-6.98
2019-01-17T05:29:05.651Z,-6.92
2019-01-17T05:30:17.789Z,-6.92
2019-01-17T05:31:21.108Z,-6.92
2019-01-17T05:32:24.465Z,-6.90
2019-01-17T05:33:27.755Z,-6.88
2019-01-17T05:34:31.050Z,-6.86
2019-01-17T05:35:34.405Z,-6.87
2019-01-17T05:36:37.859Z,-6.97
2019-01-17T05:37:41.148Z,-6.98
2019-01-17T05:38:44.504Z,-7.05
2019-01-17T05:39:47.792Z,-7.10
2019-01-17T05:40:51.070Z,-7.17
2019-01-17T05:41:54.352Z,-7.14
2019-01-17T05:42:57.709Z,-7.16
2019-01-17T05:44:01.033Z,-7.22
2019-01-17T05:45:05.473Z,-7.25
2019-01-17T05:46:08.802Z,-7.21
2019-01-17T05:47:12.137Z,-7.24
2019-01-17T05:48:15.509Z,-7.29
2019-01-17T05:49:18.863Z,-7.35
2019-01-17T05:50:22.261Z,-7.35
2019-01-17T05:51:25.683Z,-7.25
2019-01-17T05:52:28.990Z,-7.15
2019-01-17T05:53:32.355Z,-7.13
2019-01-17T05:54:35.718Z,-7.00
2019-01-17T05:55:39.021Z,-6.97
2019-01-17T05:56:42.392Z,-6.88
2019-01-17T05:57:45.793Z,-6.79
2019-01-17T05:58:49.158Z,-6.82
2019-01-17T05:59:54.103Z,-6.86
2019-01-17T06:00:57.409Z,-6.96
2019-01-17T06:02:00.703Z,-7.02
2019-01-17T06:03:04.242Z,-6.98
2019-01-17T06:04:07.531Z,-6.91
2019-01-17T06:05:11.093Z,-6.95
2019-01-17T06:06:14.386Z,-6.76
2019-01-17T06:07:17.668Z,-6.68
2019-01-17T06:08:21.024Z,-6.61
2019-01-17T06:09:24.419Z,-6.68
2019-01-17T06:10:27.780Z,-6.73
2019-01-17T06:11:31.073Z,-6.80
2019-01-17T06:12:34.837Z,-6.86
2019-01-17T06:13:38.263Z,-6.92
2019-01-17T06:14:41.543Z,-7.01
2019-01-17T06:15:45.279Z,-7.14
2019-01-17T06:16:48.624Z,-7.17
2019-01-17T06:17:51.976Z,-7.14
2019-01-17T06:18:55.331Z,-7.14
2019-01-17T06:19:58.618Z,-7.14
2019-01-17T06:21:01.908Z,-6.97
2019-01-17T06:22:05.248Z,-6.81
2019-01-17T06:23:08.579Z,-6.75
2019-01-17T06:24:11.997Z,-6.70
2019-01-17T06:25:15.416Z,-6.64
2019-01-17T06:26:19.058Z,-6.56
2019-01-17T06:27:22.360Z,-6.59
2019-01-17T06:28:25.778Z,-6.64
2019-01-17T06:29:29.091Z,-6.63
2019-01-17T06:30:32.376Z,-6.58
2019-01-17T06:31:35.735Z,-6.57
2019-01-17T06:32:43.449Z,-6.52
2019-01-17T06:33:46.909Z,-6.54
2019-01-17T06:34:50.244Z,-6.53
2019-01-17T06:35:53.603Z,-6.54
2019-01-17T06:36:56.991Z,-6.49
2019-01-17T06:38:00.273Z,-6.44
2019-01-17T06:39:04.906Z,-6.50
2019-01-17T06:40:11.492Z,-6.56
2019-01-17T06:41:14.793Z,-6.58
2019-01-17T06:42:18.161Z,-6.51
2019-01-17T06:43:21.464Z,-6.46
2019-01-17T06:44:25.122Z,-6.47
2019-01-17T06:45:28.483Z,-6.42
2019-01-17T06:46:32.094Z,-6.39
2019-01-17T06:47:35.393Z,-6.33
2019-01-17T06:48:38.770Z,-6.24
2019-01-17T06:49:42.067Z,-6.25
2019-01-17T06:50:45.393Z,-6.22
2019-01-17T06:51:48.760Z,-6.17
2019-01-17T06:52:52.143Z,-6.19
2019-01-17T06:53:55.442Z,-6.08
2019-01-17T06:54:58.732Z,-6.03
2019-01-17T06:56:02.052Z,-5.98
2019-01-17T06:57:05.344Z,-5.92
2019-01-17T06:58:08.702Z,-5.86
2019-01-17T06:59:11.992Z,-5.84
2019-01-17T07:00:16.829Z,-5.81
2019-01-17T07:01:20.211Z,-5.72
2019-01-17T07:02:23.652Z,-5.64
2019-01-17T07:03:26.947Z,-5.56
2019-01-17T07:04:30.350Z,-5.47
2019-01-17T07:05:33.718Z,-5.37
2019-01-17T07:06:37.121Z,-5.34
2019-01-17T07:07:40.492Z,-5.30
2019-01-17T07:08:43.854Z,-5.20
2019-01-17T07:09:47.151Z,-5.08
2019-01-17T07:10:50.458Z,-5.01
2019-01-17T07:11:53.794Z,-4.99
2019-01-17T07:12:57.205Z,-4.96
2019-01-17T07:14:00.883Z,-4.96
2019-01-17T07:15:06.133Z,-4.93
2019-01-17T07:16:09.414Z,-4.93
2019-01-17T07:17:12.717Z,-4.86
2019-01-17T07:18:16.016Z,-4.84
2019-01-17T07:19:19.375Z,-4.77
2019-01-17T07:20:22.744Z,-4.81
2019-01-17T07:21:26.390Z,-4.71
2019-01-17T07:22:29.982Z,-4.66
2019-01-17T07:23:33.574Z,-4.60
2019-01-17T07:24:36.866Z,-4.58
2019-01-17T07:25:41.161Z,-4.54
2019-01-17T07:26:44.582Z,-4.47
2019-01-17T07:27:47.902Z,-4.40
2019-01-17T07:28:51.211Z,-4.26
2019-01-17T07:29:54.511Z,-4.26
2019-01-17T07:30:58.118Z,-4.20
2019-01-17T07:32:01.474Z,-4.19
2019-01-17T07:33:04.821Z,-4.23
2019-01-17T07:34:08.120Z,-4.17
2019-01-17T07:35:11.732Z,-4.19
2019-01-17T07:36:15.071Z,-4.27
2019-01-17T07:37:18.366Z,-4.22
2019-01-17T07:38:21.685Z,-4.31
2019-01-17T07:39:24.974Z,-4.27
2019-01-17T07:40:28.271Z,-4.24
2019-01-17T07:41:31.654Z,-4.32
2019-01-17T07:42:35.162Z,-4.47
2019-01-17T07:43:38.453Z,-4.37
2019-01-17T07:44:41.742Z,-4.17
2019-01-17T07:45:45.129Z,-4.11
2019-01-17T07:46:48.419Z,-3.97
2019-01-17T07:47:51.800Z,-3.81
2019-01-17T07:48:55.199Z,-3.61
2019-01-17T07:49:58.573Z,-3.59
2019-01-17T07:51:01.878Z,-3.57
2019-01-17T07:52:05.258Z,-3.54
2019-01-17T07:53:08.543Z,-3.50
2019-01-17T07:54:11.886Z,-3.50
2019-01-17T07:55:15.186Z,-3.43
2019-01-17T07:56:18.484Z,-3.28
2019-01-17T07:57:21.866Z,-3.01
2019-01-17T07:58:25.151Z,-2.84
2019-01-17T07:59:28.476Z,-2.86
2019-01-17T08:00:31.830Z,-2.81
2019-01-17T08:01:35.475Z,-2.58
2019-01-17T08:02:38.772Z,-2.30
2019-01-17T08:03:42.158Z,-2.05
2019-01-17T08:04:45.522Z,-2.11
2019-01-17T08:05:48.811Z,-2.09
2019-01-17T08:06:56.688Z,-1.76
2019-01-17T08:07:57.256Z,-1.53
2019-01-17T08:09:01.150Z,-1.23
2019-01-17T08:10:08.026Z,-0.94
2019-01-17T08:11:11.320Z,-0.73
2019-01-17T08:12:14.994Z,-0.49
2019-01-17T08:13:18.364Z,-0.35
2019-01-17T08:14:21.721Z,-0.18
2019-01-17T08:15:25.098Z,0.04
2019-01-17T08:16:28.452Z,0.27
2019-01-17T08:17:32.664Z,0.49
2019-01-17T08:18:35.953Z,0.66
2019-01-17T08:19:39.716Z,0.51
2019-01-17T08:20:43.120Z,0.36
2019-01-17T08:21:46.806Z,0.64
2019-01-17T08:22:50.136Z,0.88
2019-01-17T08:23:53.436Z,1.10
2019-01-17T08:24:56.757Z,1.21
2019-01-17T08:26:00.085Z,1.07
2019-01-17T08:27:03.369Z,0.97
2019-01-17T08:28:06.664Z,1.10
2019-01-17T08:29:10.023Z,1.23
2019-01-17T08:30:21.740Z,1.05
2019-01-17T08:31:25.024Z,0.87
2019-01-17T08:32:28.323Z,0.79
2019-01-17T08:33:31.618Z,0.83
2019-01-17T08:34:34.976Z,1.19
2019-01-17T08:35:38.261Z,1.56
2019-01-17T08:36:41.580Z,1.83
2019-01-17T08:37:44.974Z,1.98
2019-01-17T08:38:48.267Z,2.09
2019-01-17T08:39:51.627Z,2.34
2019-01-17T08:40:55.028Z,2.50
2019-01-17T08:41:58.356Z,2.66
2019-01-17T08:43:02.307Z,2.81
2019-01-17T08:44:05.593Z,2.92
2019-01-17T08:45:09.829Z,2.75
2019-01-17T08:46:13.453Z,2.59
2019-01-17T08:47:16.813Z,2.47
2019-01-17T08:48:20.097Z,2.48
2019-01-17T08:49:23.526Z,2.65
2019-01-17T08:50:28.000Z,2.80
2019-01-17T08:51:31.542Z,3.05
2019-01-17T08:52:34.973Z,3.18
2019-01-17T08:53:38.338Z,3.29
2019-01-17T08:54:41.705Z,3.74
2019-01-17T08:55:45.065Z,4.08
2019-01-17T08:56:48.355Z,4.26
2019-01-17T08:57:51.745Z,4.57
2019-01-17T08:58:55.118Z,4.61
2019-01-17T08:59:58.472Z,4.61
2019-01-17T09:01:02.290Z,4.50
2019-01-17T09:02:05.585Z,4.83
2019-01-17T09:03:09.261Z,4.93
2019-01-17T09:04:12.593Z,4.87
2019-01-17T09:05:15.887Z,4.70
2019-01-17T09:06:19.656Z,5.00
2019-01-17T09:07:23.059Z,5.05
2019-01-17T09:08:26.490Z,4.73
2019-01-17T09:09:29.793Z,5.18
2019-01-17T09:10:33.477Z,5.47
2019-01-17T09:11:36.798Z,5.70
2019-01-17T09:12:40.678Z,6.12
2019-01-17T09:13:44.235Z,6.60
2019-01-17T09:14:47.980Z,6.76
2019-01-17T09:15:51.266Z,6.64
2019-01-17T09:16:54.547Z,6.80
2019-01-17T09:17:57.828Z,7.16
2019-01-17T09:19:02.009Z,7.41
2019-01-17T09:20:08.554Z,7.73
2019-01-17T09:21:11.921Z,8.02
2019-01-17T09:22:15.342Z,8.26
2019-01-17T09:23:18.624Z,8.18
2019-01-17T09:24:21.909Z,8.04
2019-01-17T09:25:25.227Z,7.80
2019-01-17T09:26:28.510Z,7.44
2019-01-17T09:27:32.161Z,7.54
2019-01-17T09:28:35.551Z,7.42
2019-01-17T09:29:38.869Z,7.33
2019-01-17T09:30:42.155Z,7.48
2019-01-17T09:31:45.501Z,7.50
2019-01-17T09:32:48.786Z,7.40
2019-01-17T09:33:52.103Z,7.24
2019-01-17T09:34:55.380Z,7.24
2019-01-17T09:35:58.658Z,7.85
2019-01-17T09:37:02.372Z,7.91
2019-01-17T09:38:05.749Z,8.28
2019-01-17T09:39:09.331Z,8.70
2019-01-17T09:40:20.141Z,9.10
2019-01-17T09:41:23.509Z,9.53
2019-01-17T09:42:26.940Z,9.69
2019-01-17T09:43:30.299Z,9.70
2019-01-17T09:44:33.584Z,9.61
2019-01-17T09:45:36.948Z,9.57
2019-01-17T09:46:42.869Z,9.59
2019-01-17T09:47:58.966Z,9.77
2019-01-17T09:49:02.235Z,9.97
2019-01-17T09:50:08.827Z,9.90
2019-01-17T09:51:12.116Z,9.85
2019-01-17T09:52:15.406Z,9.98
2019-01-17T09:53:18.691Z,9.91
2019-01-17T09:54:22.042Z,10.08
2019-01-17T09:55:25.436Z,10.30
2019-01-17T09:56:28.728Z,10.48
2019-01-17T09:57:32.097Z,10.58
2019-01-17T09:58:35.383Z,10.80
2019-01-17T09:59:38.675Z,10.93
2019-01-17T10:00:42.002Z,10.87
2019-01-17T10:01:45.290Z,11.09
2019-01-17T10:02:48.587Z,11.13
2019-01-17T10:03:51.937Z,11.23
2019-01-17T10:04:55.224Z,11.36
2019-01-17T10:05:58.550Z,11.27
2019-01-17T10:07:01.851Z,11.31
2019-01-17T10:08:05.134Z,11.04
2019-01-17T10:09:08.424Z,10.88
2019-01-17T10:10:16.966Z,10.66
2019-01-17T10:11:20.290Z,10.63
2019-01-17T10:12:23.578Z,10.82
2019-01-17T10:13:31.982Z,10.93
2019-01-17T10:14:31.894Z,11.26
2019-01-17T10:15:38.521Z,11.40
2019-01-17T10:16:45.205Z,11.61
2019-01-17T10:18:08.514Z,11.46
2019-01-17T10:19:17.882Z,11.49
2019-01-17T10:20:36.609Z,11.29
2019-01-17T10:22:09.591Z,11.50
2019-01-17T10:23:19.173Z,11.75
2019-01-17T10:24:25.727Z,12.12
2019-01-17T10:25:35.464Z,12.31
2019-01-17T10:27:01.777Z,11.90
2019-01-17T10:28:20.256Z,12.20
2019-01-17T10:29:33.194Z,12.45
2019-01-17T10:30:49.351Z,12.45
2019-01-17T10:32:01.530Z,12.25
2019-01-17T10:33:11.111Z,12.42
2019-01-17T10:34:51.163Z,11.98
2019-01-17T10:36:22.497Z,11.89
2019-01-17T10:37:50.582Z,11.45
2019-01-17T10:38:59.983Z,11.79
2019-01-17T10:40:06.620Z,12.14
2019-01-17T10:41:33.840Z,12.44
2019-01-17T10:42:43.366Z,12.44
2019-01-17T10:43:49.929Z,12.21
2019-01-17T10:44:59.525Z,11.79
2019-01-17T10:46:12.045Z,11.93
2019-01-17T10:47:38.511Z,11.93
2019-01-17T10:49:13.846Z,11.71
2019-01-17T10:50:44.578Z,11.55
2019-01-17T10:52:06.522Z,11.11
2019-01-17T10:53:21.778Z,11.06
2019-01-17T10:54:59.821Z,11.49
2019-01-17T10:56:06.844Z,12.10
2019-01-17T10:57:33.715Z,12.56
2019-01-17T10:58:52.069Z,12.65
2019-01-17T11:00:01.534Z,12.80
2019-01-17T11:01:31.081Z,12.75
2019-01-17T11:02:49.303Z,12.51
2019-01-17T11:04:04.891Z,12.51
2019-01-17T11:05:23.788Z,12.44
2019-01-17T11:06:51.348Z,12.86
2019-01-17T11:08:15.984Z,13.29
2019-01-17T11:09:28.394Z,13.29
2019-01-17T11:10:40.649Z,13.16
2019-01-17T11:12:04.651Z,13.29
2019-01-17T11:13:26.133Z,13.52
2019-01-17T11:14:38.565Z,13.52
2019-01-17T11:16:06.086Z,13.70
2019-01-17T11:17:24.983Z,13.84
2019-01-17T11:18:54.332Z,13.73
2019-01-17T11:20:06.685Z,13.73
2019-01-17T11:21:29.760Z,13.44
2019-01-17T11:22:52.929Z,13.44
2019-01-17T11:24:11.405Z,13.21
2019-01-17T11:25:23.580Z,13.21
2019-01-17T11:26:34.472Z,13.73
2019-01-17T11:27:41.197Z,14.20
2019-01-17T11:28:53.028Z,14.32
2019-01-17T11:30:02.621Z,14.62
2019-01-17T11:31:27.348Z,14.79
2019-01-17T11:32:48.780Z,14.91
2019-01-17T11:34:01.109Z,14.98
2019-01-17T11:35:24.466Z,15.08
2019-01-17T11:36:47.603Z,14.73
2019-01-17T11:37:54.159Z,14.63
2019-01-17T11:39:04.267Z,14.57
2019-01-17T11:40:13.372Z,14.39
2019-01-17T11:41:32.668Z,14.52
2019-01-17T11:43:08.281Z,14.36
2019-01-17T11:44:32.745Z,14.61
2019-01-17T11:45:39.296Z,13.78
2019-01-17T11:47:07.215Z,13.60
2019-01-17T11:48:28.549Z,13.58
2019-01-17T11:49:54.558Z,13.92
2019-01-17T11:51:09.830Z,14.25
2019-01-17T11:52:47.046Z,14.34
2019-01-17T11:54:08.493Z,14.35
2019-01-17T11:55:23.958Z,14.58
2019-01-17T11:56:33.336Z,14.94
2019-01-17T11:57:45.453Z,14.89
2019-01-17T11:59:22.311Z,14.76
2019-01-17T12:00:46.864Z,14.31
2019-01-17T12:01:56.203Z,13.99
2019-01-17T12:03:17.914Z,14.22
2019-01-17T12:04:33.294Z,14.09
2019-01-17T12:05:36.585Z,14.34
2019-01-17T12:06:39.999Z,14.36
2019-01-17T12:07:43.287Z,14.10
2019-01-17T12:08:46.580Z,13.94
2019-01-17T12:09:49.883Z,13.76
2019-01-17T12:10:53.182Z,13.53
2019-01-17T12:11:56.583Z,13.70
2019-01-17T12:13:00.057Z,13.43
2019-01-17T12:14:03.392Z,13.45
2019-01-17T12:15:08.558Z,13.88
2019-01-17T12:16:20.023Z,13.67
2019-01-17T12:17:23.571Z,13.53
2019-01-17T12:18:26.888Z,13.76
2019-01-17T12:19:30.247Z,13.98
2019-01-17T12:20:33.543Z,14.18
2019-01-17T12:21:36.902Z,14.24
2019-01-17T12:22:41.061Z,14.17
2019-01-17T12:23:44.455Z,13.98
2019-01-17T12:24:47.894Z,13.67
2019-01-17T12:25:51.179Z,13.61
2019-01-17T12:26:54.503Z,13.71
2019-01-17T12:27:57.915Z,13.94
2019-01-17T12:29:01.199Z,14.36
2019-01-17T12:30:07.760Z,14.63
2019-01-17T12:31:13.149Z,14.33
2019-01-17T12:32:16.448Z,14.21
2019-01-17T12:33:19.770Z,14.29
2019-01-17T12:34:25.628Z,14.30
2019-01-17T12:35:29.093Z,14.55
2019-01-17T12:36:32.376Z,14.42
2019-01-17T12:37:35.665Z,14.45
2019-01-17T12:38:39.060Z,14.66
2019-01-17T12:39:42.407Z,14.66
2019-01-17T12:40:45.757Z,14.58
2019-01-17T12:41:49.080Z,14.28
2019-01-17T12:42:52.380Z,14.27
2019-01-17T12:43:55.915Z,14.34
2019-01-17T12:44:59.209Z,14.55
2019-01-17T12:46:02.497Z,14.67
2019-01-17T12:47:05.860Z,14.72
2019-01-17T12:48:09.559Z,14.87
2019-01-17T12:49:12.906Z,14.42
2019-01-17T12:50:16.431Z,13.89
2019-01-17T12:51:19.725Z,13.92
2019-01-17T12:52:23.021Z,14.05
2019-01-17T12:53:26.307Z,14.04
2019-01-17T12:54:29.627Z,14.05
2019-01-17T12:55:33.056Z,14.44
2019-01-17T12:56:36.351Z,14.44
2019-01-17T12:57:39.667Z,14.52
2019-01-17T12:58:43.311Z,14.30
2019-01-17T12:59:46.708Z,14.14
2019-01-17T13:00:49.986Z,14.05
2019-01-17T13:01:53.299Z,14.32
2019-01-17T13:02:56.667Z,14.44
2019-01-17T13:03:59.977Z,14.51
2019-01-17T13:05:03.450Z,14.49
2019-01-17T13:06:07.222Z,14.29
2019-01-17T13:07:10.516Z,14.14
2019-01-17T13:08:13.827Z,13.86
2019-01-17T13:09:17.173Z,13.85
2019-01-17T13:10:20.492Z,13.83
2019-01-17T13:11:23.785Z,13.66
2019-01-17T13:12:27.140Z,13.22
2019-01-17T13:13:30.503Z,13.01
2019-01-17T13:14:34.821Z,13.01
2019-01-17T13:15:39.799Z,13.12
2019-01-17T13:16:43.203Z,12.97
2019-01-17T13:17:49.241Z,13.14
2019-01-17T13:18:52.601Z,13.14
2019-01-17T13:19:55.930Z,13.01
2019-01-17T13:21:01.047Z,12.90
2019-01-17T13:22:04.411Z,13.11
2019-01-17T13:23:07.709Z,12.84
2019-01-17T13:24:11.024Z,12.68
2019-01-17T13:25:17.174Z,12.72
2019-01-17T13:26:20.501Z,12.72
2019-01-17T13:27:23.885Z,12.89
2019-01-17T13:28:27.542Z,12.81
2019-01-17T13:29:30.904Z,12.81
2019-01-17T13:30:34.191Z,12.60
2019-01-17T13:31:37.578Z,12.42
2019-01-17T13:32:40.940Z,12.42
2019-01-17T13:33:44.465Z,12.50
2019-01-17T13:34:48.157Z,12.64
2019-01-17T13:35:51.627Z,12.65
2019-01-17T13:36:55.012Z,12.58
2019-01-17T13:38:00.305Z,12.55
2019-01-17T13:39:05.333Z,12.54
2019-01-17T13:40:15.047Z,12.53
2019-01-17T13:41:18.396Z,12.67
2019-01-17T13:42:21.807Z,12.72
2019-01-17T13:43:25.111Z,12.76
2019-01-17T13:44:28.554Z,12.40
2019-01-17T13:45:33.488Z,12.40
2019-01-17T13:46:37.040Z,12.43
2019-01-17T13:47:41.310Z,12.34
2019-01-17T13:48:44.994Z,12.34
2019-01-17T13:49:48.290Z,12.35
2019-01-17T13:50:51.719Z,12.30
2019-01-17T13:51:55.000Z,12.27
2019-01-17T13:52:58.519Z,12.14
2019-01-17T13:54:01.830Z,12.13
2019-01-17T13:55:07.246Z,12.08
2019-01-17T13:56:10.545Z,12.08
2019-01-17T13:57:13.838Z,12.06
2019-01-17T13:58:17.156Z,11.55
2019-01-17T13:59:20.996Z,11.55
2019-01-17T14:00:25.304Z,11.44
2019-01-17T14:01:28.668Z,11.64
2019-01-17T14:02:31.952Z,11.43
2019-01-17T14:03:35.662Z,11.34
2019-01-17T14:04:38.944Z,11.38
2019-01-17T14:05:42.244Z,11.29
2019-01-17T14:06:45.618Z,11.29
2019-01-17T14:07:49.556Z,11.27
2019-01-17T14:08:52.882Z,11.10
2019-01-17T14:09:56.164Z,11.20
2019-01-17T14:10:59.531Z,11.09
2019-01-17T14:12:02.827Z,11.09
2019-01-17T14:13:06.208Z,10.97
2019-01-17T14:14:09.546Z,11.00
2019-01-17T14:15:24.625Z,11.01
2019-01-17T14:16:27.918Z,10.87
2019-01-17T14:17:31.205Z,10.54
2019-01-17T14:18:34.488Z,10.51