createdAt,value
2022-08-08T00:08:01.740Z,0.1
2022-08-08T00:18:04.464Z,0.1
2022-08-08T00:28:01.725Z,0.1
2022-08-08T00:38:02.877Z,0.2
2022-08-08T00:48:05.603Z,0.2
2022-08-08T00:58:01.627Z,0.2
2022-08-08T01:08:01.723Z,0.2
2022-08-08T01:18:02.406Z,0.2
2022-08-08T01:28:02.007Z,0.2
2022-08-08T01:38:01.813Z,0.3
2022-08-08T01:48:15.108Z,0.3
2022-08-08T01:58:12.353Z,0.3
2022-08-08T02:08:01.759Z,0.3
2022-08-08T02:18:01.875Z,0.3
2022-08-08T02:28:01.756Z,0.3
2022-08-08T02:38:01.869Z,0.4
2022-08-08T02:48:01.758Z,0.4
2022-08-08T02:58:01.855Z,0.4
2022-08-08T03:08:01.755Z,0.5
2022-08-08T03:18:04.687Z,0.5
2022-08-08T03:28:01.784Z,0.5
2022-08-08T03:38:55.266Z,0.5
2022-08-08T03:48:01.781Z,0.5
2022-08-08T03:58:32.501Z,0.5
2022-08-08T04:08:01.798Z,0.6
2022-08-08T04:18:01.877Z,0.6
2022-08-08T04:28:34.398Z,0.6
2022-08-08T04:38:01.913Z,0.6
2022-08-08T04:48:02.004Z,0.6
2022-08-08T04:58:01.878Z,0.6
2022-08-08T05:08:02.706Z,0.7
2022-08-08T05:18:01.887Z,0.7
2022-08-08T05:28:01.985Z,0.7
2022-08-08T05:38:01.895Z,0.7
2022-08-08T05:48:08.080Z,0.7
2022-08-08T05:58:04.721Z,0.7
2022-08-08T06:08:08.981Z,0.8
2022-08-08T06:18:18.894Z,0.8
2022-08-08T06:28:01.974Z,0.8
2022-08-08T06:38:02.089Z,0.8
2022-08-08T06:48:02.396Z,0.8
2022-08-08T06:58:03.974Z,0.8
2022-08-08T07:08:03.115Z,0.9
2022-08-08T07:18:34.786Z,0.9
2022-08-08T07:28:07.608Z,0.9
2022-08-08T07:38:05.243Z,0.9
2022-08-08T07:48:02.175Z,0.9
2022-08-08T07:58:02.088Z,0.9
2022-08-08T08:08:02.205Z,1
2022-08-08T08:18:02.109Z,1
2022-08-08T08:28:02.851Z,1
2022-08-08T08:38:18.853Z,1
2022-08-08T08:48:02.209Z,1
2022-08-08T08:58:02.116Z,1
2022-08-08T09:08:12.250Z,1.1
2022-08-08T09:18:02.917Z,1.1
2022-08-08T09:28:02.460Z,1.1
2022-08-08T09:38:02.629Z,1.2
2022-08-08T09:48:12.828Z,1.2
2022-08-08T09:58:02.255Z,1.2
2022-08-08T10:08:02.332Z,1.2
2022-08-08T10:18:04.090Z,1.2
2022-08-08T10:28:02.376Z,1.2
2022-08-08T10:38:02.229Z,1.3
2022-08-08T10:48:02.352Z,1.3
2022-08-08T10:58:02.247Z,1.3
2022-08-08T11:08:32.033Z,1.3
2022-08-08T11:18:02.458Z,1.3
2022-08-08T11:28:02.372Z,1.3
2022-08-08T11:38:35.023Z,1.4
2022-08-08T11:48:04.737Z,1.4
2022-08-08T11:58:04.288Z,1.4
2022-08-08T12:08:02.356Z,1.5
2022-08-08T12:18:02.462Z,1.5
2022-08-08T12:28:02.359Z,1.5
2022-08-08T12:38:02.951Z,1.5
2022-08-08T12:48:05.212Z,1.5
2022-08-08T12:58:02.446Z,1.5
2022-08-08T13:08:05.157Z,1.6
2022-08-08T13:18:09.552Z,1.6
2022-08-08T13:28:02.337Z,1.6
2022-08-08T13:38:05.354Z,1.6
2022-08-08T13:48:02.839Z,1.6
2022-08-08T13:58:07.482Z,1.6
2022-08-08T14:08:06.281Z,1.7
2022-08-08T14:18:35.315Z,1.7
2022-08-08T14:28:02.543Z,1.7
2022-08-08T14:38:04.908Z,1.7
2022-08-08T14:48:02.574Z,1.7
2022-08-08T14:58:06.781Z,1.7
2022-08-08T15:08:02.525Z,1.8
2022-08-08T15:18:02.630Z,1.8
2022-08-08T15:28:05.383Z,1.8
2022-08-08T15:38:02.624Z,1.8
2022-08-08T15:48:04.303Z,1.8
2022-08-08T15:58:02.632Z,1.8
2022-08-08T16:08:02.507Z,1.9
2022-08-08T16:18:06.875Z,1.9
2022-08-08T16:28:02.547Z,1.9
2022-08-08T16:38:02.654Z,2
2022-08-08T16:48:02.847Z,2
2022-08-08T16:58:13.612Z,2
2022-08-08T17:08:02.739Z,2
2022-08-08T17:18:04.444Z,2
2022-08-08T17:28:02.769Z,2
2022-08-08T17:38:03.775Z,2.1
2022-08-08T17:48:02.721Z,2.1
2022-08-08T17:58:02.649Z,2.1
2022-08-08T18:08:04.517Z,2.1
2022-08-08T18:18:05.708Z,2.1
2022-08-08T18:28:02.724Z,2.1
2022-08-08T18:38:03.572Z,2.2
2022-08-08T18:48:02.712Z,2.2
2022-08-08T18:58:02.841Z,2.2
2022-08-08T19:08:02.999Z,2.2
2022-08-08T19:18:30.579Z,2.2
2022-08-08T19:28:02.707Z,2.2
2022-08-08T19:38:02.802Z,2.3
2022-08-08T19:48:02.912Z,2.3
2022-08-08T19:58:03.926Z,2.3
2022-08-08T20:08:27.603Z,2.4
2022-08-08T20:18:02.793Z,2.4
2022-08-08T20:28:07.178Z,2.4
2022-08-08T20:38:03.579Z,2.4
2022-08-08T20:48:02.950Z,2.4
2022-08-08T20:58:02.822Z,2.4
2022-08-08T21:08:34.201Z,2.5
2022-08-08T21:18:02.875Z,2.5
2022-08-08T21:28:07.005Z,2.5
2022-08-08T21:38:03.834Z,2.6
2022-08-08T21:48:11.212Z,2.6
2022-08-08T21:58:04.319Z,2.6
2022-08-08T22:08:02.970Z,2.7
2022-08-08T22:18:03.068Z,2.7
2022-08-08T22:28:04.575Z,2.7
2022-08-08T22:38:02.919Z,2.8
2022-08-08T22:48:03.013Z,2.8
2022-08-08T22:58:02.910Z,2.8
2022-08-08T23:08:02.937Z,0
2022-08-08T23:18:03.025Z,0
2022-08-08T23:28:03.077Z,0
2022-08-08T23:38:03.926Z,0.1
2022-08-08T23:48:59.368Z,0.1
2022-08-08T23:58:03.026Z,0.1
