createdAt,value
2022-08-12T00:02:19.590Z,45.9
2022-08-12T00:16:41.660Z,47.3
2022-08-12T00:31:08.564Z,47.7
2022-08-12T00:45:36.319Z,47.2
2022-08-12T01:00:04.851Z,47.9
2022-08-12T01:14:38.879Z,47.4
2022-08-12T01:29:07.888Z,48
2022-08-12T01:43:31.603Z,48
2022-08-12T01:58:01.600Z,49.3
2022-08-12T02:12:34.217Z,49.6
2022-08-12T02:26:54.353Z,50
2022-08-12T02:41:22.891Z,54.3
2022-08-12T02:55:49.543Z,53.4
2022-08-12T03:10:37.437Z,51.7
2022-08-12T03:24:57.280Z,52.1
2022-08-12T03:39:37.177Z,57.8
2022-08-12T03:53:54.798Z,57.4
2022-08-12T04:08:22.366Z,56.2
2022-08-12T04:22:50.392Z,55.9
2022-08-12T04:37:18.857Z,53.7
2022-08-12T04:51:59.665Z,55.6
2022-08-12T05:06:27.250Z,53.4
2022-08-12T05:20:45.015Z,52.4
2022-08-12T05:35:12.367Z,52.2
2022-08-12T05:49:41.564Z,52.9
2022-08-12T06:04:09.483Z,53.6
2022-08-12T06:18:41.016Z,53.1
2022-08-12T06:33:21.367Z,51.2
2022-08-12T06:48:00.573Z,50
2022-08-12T07:02:36.815Z,47.6
2022-08-12T07:17:00.755Z,44.3
2022-08-12T07:31:36.601Z,42.7
2022-08-12T07:46:15.016Z,33.5
2022-08-12T08:00:48.526Z,30
2022-08-12T08:15:19.896Z,26.7
2022-08-12T08:29:50.648Z,25.2
2022-08-12T08:44:18.620Z,24.5
2022-08-12T08:58:55.200Z,23.4
2022-08-12T09:14:13.073Z,24.5
2022-08-12T09:28:31.716Z,22.7
2022-08-12T09:43:17.225Z,24.4
2022-08-12T09:59:01.566Z,25.3
2022-08-12T10:13:11.419Z,24.7
2022-08-12T10:28:09.847Z,24.1
2022-08-12T10:42:46.487Z,23.9
2022-08-12T10:58:13.784Z,22.4
2022-08-12T11:13:00.633Z,22
2022-08-12T11:27:18.284Z,22.2
2022-08-12T11:41:51.148Z,21.6
2022-08-12T11:56:19.497Z,22
2022-08-12T12:10:43.003Z,22.2
2022-08-12T12:25:13.986Z,21.6
2022-08-12T12:39:55.852Z,21.9
2022-08-12T12:54:11.774Z,20.6
2022-08-12T13:08:38.892Z,21.4
2022-08-12T13:23:37.646Z,21.1
2022-08-12T13:37:55.569Z,20.7
2022-08-12T13:52:26.383Z,20.4
2022-08-12T14:06:54.879Z,20.8
2022-08-12T14:21:22.638Z,21.7
2022-08-12T14:35:52.179Z,22
2022-08-12T14:52:10.344Z,21.8
2022-08-12T15:07:53.492Z,22
2022-08-12T15:22:53.573Z,20.9
2022-08-12T15:37:01.996Z,20.9
2022-08-12T15:52:04.663Z,21.8
2022-08-12T16:06:30.883Z,21.7
2022-08-12T16:21:57.994Z,22.6
2022-08-12T16:36:04.663Z,23.6
2022-08-12T16:50:31.599Z,23.6
2022-08-12T17:04:56.051Z,24.1
2022-08-12T17:20:39.624Z,23.8
2022-08-12T17:34:46.978Z,24.2
2022-08-12T17:50:01.694Z,23.9
2022-08-12T18:04:23.495Z,24.7
2022-08-12T18:18:49.201Z,26.5
2022-08-12T18:33:14.922Z,27.5
2022-08-12T18:47:52.127Z,28.1
2022-08-12T19:02:23.344Z,29.3
2022-08-12T19:16:47.708Z,28.9
2022-08-12T19:31:09.323Z,30.6
2022-08-12T19:45:48.642Z,30.4
2022-08-12T20:00:06.655Z,32.1
2022-08-12T20:14:28.696Z,34
2022-08-12T20:28:57.203Z,33.4
2022-08-12T20:43:32.275Z,34.2
2022-08-12T20:58:05.139Z,34.9
2022-08-12T21:12:34.568Z,36.4
2022-08-12T21:27:03.671Z,36.8
2022-08-12T21:41:24.581Z,37.8
2022-08-12T21:55:51.760Z,37.9
2022-08-12T23:02:44.806Z,39.6
2022-08-12T23:17:41.713Z,40.4
2022-08-12T23:32:04.383Z,41.3
2022-08-12T23:46:27.037Z,42
