createdAt,value
2019-04-28T00:00:52.993Z,99.99
2019-04-28T00:01:51.869Z,99.99
2019-04-28T00:02:51.856Z,99.99
2019-04-28T00:03:51.840Z,99.99
2019-04-28T00:04:51.817Z,99.99
2019-04-28T00:05:51.807Z,99.99
2019-04-28T00:06:53.333Z,99.99
2019-04-28T00:07:52.852Z,99.99
2019-04-28T00:08:51.905Z,99.99
2019-04-28T00:09:51.733Z,99.99
2019-04-28T00:10:53.367Z,99.99
2019-04-28T00:11:51.837Z,99.99
2019-04-28T00:12:51.685Z,99.99
2019-04-28T00:13:53.552Z,99.99
2019-04-28T00:14:51.760Z,99.99
2019-04-28T00:15:51.732Z,99.99
2019-04-28T00:16:51.616Z,99.99
2019-04-28T00:17:51.643Z,99.99
2019-04-28T00:18:51.575Z,99.99
2019-04-28T00:19:51.618Z,99.99
2019-04-28T00:20:51.543Z,99.99
2019-04-28T00:21:51.729Z,99.99
2019-04-28T00:22:51.597Z,99.99
2019-04-28T00:23:51.495Z,99.99
2019-04-28T00:24:51.604Z,99.99
2019-04-28T00:25:51.505Z,99.99
2019-04-28T00:26:52.070Z,99.99
2019-04-28T00:27:51.636Z,99.99
2019-04-28T00:28:51.415Z,99.99
2019-04-28T00:29:51.868Z,99.99
2019-04-28T00:30:51.736Z,99.99
2019-04-28T00:31:51.456Z,99.99
2019-04-28T00:32:51.893Z,99.99
2019-04-28T00:33:51.534Z,99.99
2019-04-28T00:34:51.338Z,99.99
2019-04-28T00:35:51.614Z,99.99
2019-04-28T00:36:51.301Z,99.99
2019-04-28T00:37:51.714Z,99.99
2019-04-28T00:38:51.560Z,99.99
2019-04-28T00:39:51.220Z,99.99
2019-04-28T00:40:52.809Z,99.99
2019-04-28T00:41:51.723Z,99.99
2019-04-28T00:42:51.262Z,99.99
2019-04-28T00:43:51.971Z,99.99
2019-04-28T00:44:51.582Z,99.99
2019-04-28T00:45:51.373Z,99.99
2019-04-28T00:46:51.300Z,99.99
2019-04-28T00:47:51.135Z,99.99
2019-04-28T00:48:51.057Z,99.99
2019-04-28T00:49:51.962Z,99.99
2019-04-28T00:50:51.904Z,99.99
2019-04-28T00:51:51.008Z,99.99
2019-04-28T00:52:51.781Z,99.99
2019-04-28T00:53:51.014Z,99.99
2019-04-28T00:54:52.523Z,99.99
2019-04-28T00:55:51.573Z,99.99
2019-04-28T00:56:51.751Z,99.99
2019-04-28T00:57:51.020Z,99.99
2019-04-28T00:58:51.594Z,99.99
2019-04-28T00:59:57.533Z,99.99
2019-04-28T01:00:51.369Z,99.99
2019-04-28T01:01:51.364Z,99.99
2019-04-28T01:02:51.055Z,99.99
2019-04-28T01:03:51.980Z,99.99
2019-04-28T01:04:51.464Z,99.99
2019-04-28T01:05:50.908Z,99.99
2019-04-28T01:06:52.019Z,99.99
2019-04-28T01:07:51.141Z,99.99
2019-04-28T01:08:51.650Z,99.99
2019-04-28T01:09:51.667Z,99.99
2019-04-28T01:10:50.864Z,99.99
2019-04-28T01:11:51.146Z,99.99
2019-04-28T01:12:50.999Z,99.99
2019-04-28T01:13:51.771Z,99.99
2019-04-28T01:14:54.521Z,99.99
2019-04-28T01:15:50.589Z,99.99
2019-04-28T01:16:51.543Z,99.99
2019-04-28T01:17:50.553Z,99.99
2019-04-28T01:18:50.530Z,99.99
2019-04-28T01:19:51.427Z,99.99
2019-04-28T01:20:50.494Z,99.99
2019-04-28T01:21:50.478Z,99.99
2019-04-28T01:22:50.462Z,99.99
2019-04-28T01:23:50.450Z,99.99
2019-04-28T01:24:50.450Z,99.99
2019-04-28T01:25:50.411Z,99.99
2019-04-28T01:26:50.811Z,99.99
2019-04-28T01:27:50.717Z,99.99
2019-04-28T01:28:50.360Z,99.99
2019-04-28T01:29:51.748Z,99.99
2019-04-28T01:30:50.333Z,99.99
2019-04-28T01:31:50.306Z,99.99
2019-04-28T01:32:50.295Z,99.99
2019-04-28T01:33:50.274Z,99.99
2019-04-28T01:34:50.259Z,99.99
2019-04-28T01:35:50.234Z,99.99
2019-04-28T01:36:51.682Z,99.99
2019-04-28T01:37:50.559Z,99.99
2019-04-28T01:38:50.200Z,99.99
2019-04-28T01:39:50.166Z,99.99
2019-04-28T01:40:50.146Z,99.99
2019-04-28T01:41:50.130Z,99.99
2019-04-28T01:42:50.116Z,99.99
2019-04-28T01:43:50.095Z,99.99
2019-04-28T01:44:50.077Z,99.99
2019-04-28T01:45:50.332Z,99.99
2019-04-28T01:46:50.040Z,99.99
2019-04-28T01:47:50.488Z,99.99
2019-04-28T01:48:50.006Z,99.99
2019-04-28T01:49:50.164Z,99.99
2019-04-28T01:50:50.141Z,99.99
2019-04-28T01:51:50.318Z,99.99
2019-04-28T01:52:51.504Z,99.99
2019-04-28T01:53:50.471Z,99.99
2019-04-28T01:54:50.301Z,99.99
2019-04-28T01:55:49.887Z,99.99
2019-04-28T01:56:50.306Z,99.99
2019-04-28T01:57:49.926Z,99.99
2019-04-28T01:58:49.983Z,99.99
2019-04-28T01:59:50.026Z,99.99
2019-04-28T02:00:50.541Z,99.99
2019-04-28T02:01:49.953Z,99.99
2019-04-28T02:02:50.533Z,99.99
2019-04-28T02:03:50.272Z,99.99
2019-04-28T02:04:49.965Z,99.99
2019-04-28T02:05:50.220Z,99.99
2019-04-28T02:06:49.795Z,99.99
2019-04-28T02:07:50.598Z,99.99
2019-04-28T02:08:51.219Z,99.99
2019-04-28T02:09:49.640Z,99.99
2019-04-28T02:10:50.128Z,99.99
2019-04-28T02:11:49.826Z,99.99
2019-04-28T02:12:50.352Z,99.99
2019-04-28T02:13:49.767Z,99.99
2019-04-28T02:14:49.973Z,99.99
2019-04-28T02:15:50.040Z,99.99
2019-04-28T02:16:50.382Z,99.99
2019-04-28T02:17:50.004Z,99.99
2019-04-28T02:18:49.737Z,99.99
2019-04-28T02:19:51.166Z,99.99
2019-04-28T02:20:51.079Z,99.99
2019-04-28T02:21:49.622Z,99.99
2019-04-28T02:22:50.060Z,99.99
2019-04-28T02:23:51.398Z,99.99
2019-04-28T02:24:50.528Z,99.99
2019-04-28T02:25:49.830Z,99.99
2019-04-28T02:26:50.388Z,99.99
2019-04-28T02:27:49.953Z,99.99
2019-04-28T02:28:50.429Z,99.99
2019-04-28T02:29:49.963Z,99.99
2019-04-28T02:30:53.548Z,99.99
2019-04-28T02:31:51.100Z,99.99
2019-04-28T02:32:51.745Z,99.99
2019-04-28T02:33:50.953Z,99.99
2019-04-28T02:34:50.704Z,99.99
2019-04-28T02:35:51.113Z,99.99
2019-04-28T02:36:53.183Z,99.99
2019-04-28T02:37:50.344Z,99.99
2019-04-28T02:38:51.323Z,99.99
2019-04-28T02:39:50.588Z,99.99
2019-04-28T02:40:50.346Z,99.99
2019-04-28T02:41:51.188Z,99.99
2019-04-28T02:42:51.907Z,99.99
2019-04-28T02:43:51.011Z,99.99
2019-04-28T02:44:50.452Z,99.99
2019-04-28T02:45:53.035Z,99.99
2019-04-28T02:46:50.709Z,99.99
2019-04-28T02:47:48.965Z,99.99
2019-04-28T02:48:53.624Z,99.99
2019-04-28T02:49:50.354Z,99.99
2019-04-28T02:50:50.948Z,99.99
2019-04-28T02:51:50.601Z,99.99
2019-04-28T02:52:51.568Z,99.99
2019-04-28T02:53:51.119Z,99.99
2019-04-28T02:54:50.772Z,99.99
2019-04-28T02:55:51.215Z,99.99
2019-04-28T02:56:51.047Z,99.99
2019-04-28T02:57:51.409Z,99.99
2019-04-28T02:58:51.073Z,99.99
2019-04-28T02:59:50.772Z,99.99
2019-04-28T03:01:02.643Z,99.99
2019-04-28T03:01:50.951Z,99.99
2019-04-28T03:02:51.194Z,99.99
2019-04-28T03:03:50.758Z,99.99
2019-04-28T03:04:50.606Z,99.99
2019-04-28T03:05:51.218Z,99.99
2019-04-28T03:06:48.634Z,99.99
2019-04-28T03:07:51.187Z,99.99
2019-04-28T03:08:50.567Z,99.99
2019-04-28T03:09:51.751Z,99.99
2019-04-28T03:10:50.892Z,99.99
2019-04-28T03:11:51.035Z,99.99
2019-04-28T03:12:51.312Z,99.99
2019-04-28T03:13:50.865Z,99.99
2019-04-28T03:14:50.596Z,99.99
2019-04-28T03:15:51.241Z,99.99
2019-04-28T03:16:50.977Z,99.99
2019-04-28T03:17:52.524Z,99.99
2019-04-28T03:18:51.223Z,99.99
2019-04-28T03:19:51.361Z,99.99
2019-04-28T03:20:51.291Z,99.99
2019-04-28T03:21:50.848Z,99.99
2019-04-28T03:22:50.994Z,99.99
2019-04-28T03:23:48.333Z,99.99
2019-04-28T03:24:50.911Z,99.99
2019-04-28T03:25:50.647Z,99.99
2019-04-28T03:26:50.658Z,99.99
2019-04-28T03:27:50.792Z,99.99
2019-04-28T03:28:50.684Z,99.99
2019-04-28T03:29:50.463Z,99.99
2019-04-28T03:30:48.209Z,99.99
2019-04-28T03:32:13.798Z,99.99
2019-04-28T03:32:59.021Z,99.99
2019-04-28T03:33:50.396Z,99.99
2019-04-28T03:34:53.068Z,99.99
2019-04-28T03:35:48.114Z,99.99
2019-04-28T03:36:48.093Z,99.99
2019-04-28T03:37:48.083Z,99.99
2019-04-28T03:38:50.381Z,99.99
2019-04-28T03:39:50.347Z,99.99
2019-04-28T03:40:51.072Z,99.99
2019-04-28T03:41:50.226Z,99.99
2019-04-28T03:42:47.991Z,99.99
2019-04-28T03:43:51.002Z,99.99
2019-04-28T03:44:47.952Z,99.99
2019-04-28T03:45:50.207Z,99.99
2019-04-28T03:46:47.922Z,99.99
2019-04-28T03:47:50.725Z,99.99
2019-04-28T03:48:47.889Z,99.99
2019-04-28T03:49:50.265Z,99.99
2019-04-28T03:50:47.844Z,99.99
2019-04-28T03:51:50.553Z,99.99
2019-04-28T03:52:47.806Z,99.99
2019-04-28T03:53:50.551Z,99.99
2019-04-28T03:54:50.618Z,99.99
2019-04-28T03:55:47.751Z,99.99
2019-04-28T03:56:47.734Z,99.99
2019-04-28T03:57:47.714Z,99.99
2019-04-28T03:58:50.270Z,99.99
2019-04-28T03:59:47.679Z,99.99
2019-04-28T04:00:50.430Z,99.99
2019-04-28T04:01:56.764Z,99.99
2019-04-28T04:02:47.623Z,99.99
2019-04-28T04:03:47.606Z,99.99
2019-04-28T04:04:47.594Z,99.99
2019-04-28T04:05:49.944Z,99.99
2019-04-28T04:06:47.553Z,99.99
2019-04-28T04:07:47.530Z,99.99
2019-04-28T04:08:47.520Z,99.99
2019-04-28T04:09:47.496Z,99.99
2019-04-28T04:10:50.145Z,99.99
2019-04-28T04:11:47.462Z,99.99
2019-04-28T04:12:47.447Z,99.99
2019-04-28T04:13:47.425Z,99.99
2019-04-28T04:14:47.412Z,99.99
2019-04-28T04:15:50.715Z,99.99
2019-04-28T04:16:47.369Z,99.99
2019-04-28T04:17:47.351Z,99.99
2019-04-28T04:18:47.332Z,99.99
2019-04-28T04:19:47.313Z,99.99
2019-04-28T04:20:47.300Z,99.99
2019-04-28T04:21:47.283Z,99.99
2019-04-28T04:22:47.260Z,99.99
2019-04-28T04:23:47.242Z,99.99
2019-04-28T04:24:47.227Z,99.99
2019-04-28T04:25:47.222Z,99.99
2019-04-28T04:26:47.185Z,99.99
2019-04-28T04:27:47.168Z,99.99
2019-04-28T04:28:47.149Z,99.99
2019-04-28T04:29:47.129Z,99.99
2019-04-28T04:30:47.118Z,99.99
2019-04-28T04:31:47.100Z,99.99
2019-04-28T04:32:47.081Z,99.99
2019-04-28T04:33:47.059Z,99.99
2019-04-28T04:34:47.040Z,99.99
2019-04-28T04:35:47.025Z,99.99
2019-04-28T04:36:47.003Z,99.99
2019-04-28T04:37:46.990Z,99.99
2019-04-28T04:38:46.965Z,99.99
2019-04-28T04:39:46.945Z,99.99
2019-04-28T04:40:46.931Z,99.99
2019-04-28T04:41:46.920Z,99.99
2019-04-28T04:42:46.889Z,99.99
2019-04-28T04:43:46.875Z,99.99
2019-04-28T04:44:46.856Z,99.99
2019-04-28T04:45:46.844Z,99.99
2019-04-28T04:46:46.819Z,99.99
2019-04-28T04:47:46.807Z,99.99
2019-04-28T04:48:46.784Z,99.99
2019-04-28T04:49:46.772Z,99.99
2019-04-28T04:50:46.744Z,99.99
2019-04-28T04:51:46.727Z,99.99
2019-04-28T04:52:46.714Z,99.99
2019-04-28T04:53:46.694Z,99.99
2019-04-28T04:54:46.672Z,99.99
2019-04-28T04:55:46.656Z,99.99
2019-04-28T04:56:46.638Z,99.99
2019-04-28T04:57:46.616Z,99.99
2019-04-28T04:58:46.599Z,99.99
2019-04-28T04:59:46.589Z,99.99
2019-04-28T05:00:46.562Z,99.99
2019-04-28T05:01:46.546Z,99.99
2019-04-28T05:02:52.024Z,99.99
2019-04-28T05:03:46.512Z,99.99
2019-04-28T05:04:46.488Z,99.99
2019-04-28T05:05:46.471Z,99.99
2019-04-28T05:06:46.454Z,99.99
2019-04-28T05:07:46.436Z,99.99
2019-04-28T05:08:46.417Z,99.99
2019-04-28T05:09:46.398Z,99.99
2019-04-28T05:10:46.380Z,99.99
2019-04-28T05:11:46.362Z,99.99
2019-04-28T05:12:46.340Z,99.99
2019-04-28T05:13:46.324Z,99.99
2019-04-28T05:14:46.306Z,99.99
2019-04-28T05:15:46.288Z,99.99
2019-04-28T05:16:46.272Z,99.99
2019-04-28T05:17:46.252Z,99.99
2019-04-28T05:18:46.229Z,99.99
2019-04-28T05:19:46.213Z,99.99
2019-04-28T05:20:46.193Z,99.99
2019-04-28T05:21:46.178Z,99.99
2019-04-28T05:22:46.160Z,99.99
2019-04-28T05:23:46.137Z,99.99
2019-04-28T05:24:50.416Z,99.99
2019-04-28T05:25:46.106Z,99.99
2019-04-28T05:26:47.511Z,99.99
2019-04-28T05:27:46.070Z,99.99
2019-04-28T05:28:51.571Z,99.99
2019-04-28T05:29:46.040Z,99.99
2019-04-28T05:30:46.007Z,99.99
2019-04-28T05:31:46.001Z,99.99
2019-04-28T05:32:55.404Z,99.99
2019-04-28T05:33:45.959Z,99.99
2019-04-28T05:34:46.959Z,99.99
2019-04-28T05:35:45.915Z,99.99
2019-04-28T05:36:45.907Z,99.99
2019-04-28T05:37:45.881Z,99.99
2019-04-28T05:38:45.867Z,99.99
2019-04-28T05:39:45.843Z,99.99
2019-04-28T05:40:45.825Z,99.99
2019-04-28T05:41:45.810Z,99.99
2019-04-28T05:42:45.789Z,99.99
2019-04-28T05:43:45.770Z,99.99
2019-04-28T05:44:45.762Z,99.99
2019-04-28T05:45:45.730Z,99.99
2019-04-28T05:46:45.715Z,99.99
2019-04-28T05:47:45.696Z,99.99
2019-04-28T05:48:45.677Z,99.99
2019-04-28T05:49:45.668Z,99.99
2019-04-28T05:50:45.640Z,99.99
2019-04-28T05:51:45.620Z,99.99
2019-04-28T05:52:45.602Z,99.99
2019-04-28T05:53:45.593Z,99.99
2019-04-28T05:54:45.570Z,99.99
2019-04-28T05:55:45.556Z,99.99
2019-04-28T05:56:45.531Z,99.99
2019-04-28T05:57:45.507Z,99.99
2019-04-28T05:58:45.499Z,99.99
2019-04-28T05:59:45.476Z,99.99
2019-04-28T06:00:45.457Z,99.99
2019-04-28T06:01:45.439Z,99.99
2019-04-28T06:02:55.886Z,99.99
2019-04-28T06:03:45.402Z,99.99
2019-04-28T06:04:45.389Z,99.99
2019-04-28T06:05:45.359Z,99.99
2019-04-28T06:06:45.343Z,99.99
2019-04-28T06:07:45.325Z,99.99
2019-04-28T06:08:45.307Z,99.99
2019-04-28T06:09:45.301Z,99.99
2019-04-28T06:10:45.273Z,99.99
2019-04-28T06:11:45.255Z,99.99
2019-04-28T06:12:45.233Z,99.99
2019-04-28T06:13:45.215Z,99.99
2019-04-28T06:14:45.200Z,99.99
2019-04-28T06:15:45.179Z,99.99
2019-04-28T06:16:45.161Z,99.99
2019-04-28T06:17:45.145Z,99.99
2019-04-28T06:18:45.119Z,99.99
2019-04-28T06:19:45.101Z,99.99
2019-04-28T06:20:45.078Z,99.99
2019-04-28T06:21:45.065Z,99.99
2019-04-28T06:22:45.044Z,99.99
2019-04-28T06:23:45.031Z,99.99
2019-04-28T06:24:45.011Z,99.99
2019-04-28T06:25:44.994Z,99.99
2019-04-28T06:26:44.971Z,99.99
2019-04-28T06:27:44.954Z,99.99
2019-04-28T06:28:44.934Z,99.99
2019-04-28T06:29:44.919Z,99.99
2019-04-28T06:30:44.902Z,99.99
2019-04-28T06:31:44.882Z,99.99
2019-04-28T06:32:44.861Z,99.99
2019-04-28T06:33:44.841Z,99.99
2019-04-28T06:34:44.823Z,99.99
2019-04-28T06:35:44.811Z,99.99
2019-04-28T06:36:44.786Z,99.99
2019-04-28T06:37:44.776Z,99.99
2019-04-28T06:38:44.798Z,99.99
2019-04-28T06:39:47.312Z,99.99
2019-04-28T06:40:44.712Z,99.99
2019-04-28T06:41:44.690Z,99.99
2019-04-28T06:42:44.672Z,99.99
2019-04-28T06:43:44.656Z,99.99
2019-04-28T06:44:44.639Z,99.99
2019-04-28T06:45:44.630Z,99.99
2019-04-28T06:46:44.603Z,99.99
2019-04-28T06:47:44.586Z,99.99
2019-04-28T06:48:44.567Z,99.99
2019-04-28T06:49:44.552Z,99.99
2019-04-28T06:50:44.528Z,99.99
2019-04-28T06:51:44.512Z,99.99
2019-04-28T06:52:44.490Z,99.99
2019-04-28T06:53:44.476Z,99.99
2019-04-28T06:54:44.460Z,99.99
2019-04-28T06:55:44.442Z,99.99
2019-04-28T06:56:44.420Z,99.99
2019-04-28T06:57:44.410Z,99.99
2019-04-28T06:58:44.399Z,99.99
2019-04-28T06:59:44.370Z,99.99
2019-04-28T07:00:44.348Z,99.99
2019-04-28T07:01:44.338Z,99.99
2019-04-28T07:02:44.325Z,99.99
2019-04-28T07:03:44.292Z,99.99
2019-04-28T07:04:44.279Z,99.99
2019-04-28T07:05:44.266Z,99.99
2019-04-28T07:06:44.254Z,99.99
2019-04-28T07:07:44.227Z,99.99
2019-04-28T07:08:44.213Z,99.99
2019-04-28T07:09:44.188Z,99.99
2019-04-28T07:10:44.183Z,99.99
2019-04-28T07:11:44.155Z,99.99
2019-04-28T07:12:44.134Z,99.99
2019-04-28T07:13:44.115Z,99.99
2019-04-28T07:14:44.101Z,99.99
2019-04-28T07:15:44.078Z,99.99
2019-04-28T07:16:44.062Z,99.99
2019-04-28T07:17:44.053Z,99.99
2019-04-28T07:18:44.029Z,99.99
2019-04-28T07:19:44.009Z,99.99
2019-04-28T07:20:43.990Z,99.99
2019-04-28T07:21:43.975Z,99.99
2019-04-28T07:22:43.954Z,99.99
2019-04-28T07:23:43.939Z,99.99
2019-04-28T07:24:44.963Z,99.99
2019-04-28T07:25:43.907Z,99.99
2019-04-28T07:26:43.882Z,99.99
2019-04-28T07:27:43.876Z,99.99
2019-04-28T07:28:43.846Z,99.99
2019-04-28T07:29:43.837Z,99.99
2019-04-28T07:30:43.818Z,99.99
2019-04-28T07:31:43.793Z,99.99
2019-04-28T07:32:43.778Z,99.99
2019-04-28T07:33:43.763Z,99.99
2019-04-28T07:34:43.736Z,99.99
2019-04-28T07:35:43.720Z,99.99
2019-04-28T07:36:43.705Z,99.99
2019-04-28T07:37:43.686Z,99.99
2019-04-28T07:38:43.670Z,99.99
2019-04-28T07:39:43.650Z,99.99
2019-04-28T07:40:43.633Z,99.99
2019-04-28T07:41:43.622Z,99.99
2019-04-28T07:42:43.599Z,99.99
2019-04-28T07:43:43.576Z,99.99
2019-04-28T07:44:43.562Z,99.99
2019-04-28T07:45:43.547Z,99.99
2019-04-28T07:46:43.524Z,99.99
2019-04-28T07:47:43.516Z,99.99
2019-04-28T07:48:43.537Z,99.99
2019-04-28T07:49:43.475Z,99.99
2019-04-28T07:50:43.453Z,99.99
2019-04-28T07:51:43.435Z,99.99
2019-04-28T07:52:43.422Z,99.99
2019-04-28T07:53:43.403Z,99.99
2019-04-28T07:54:43.385Z,99.99
2019-04-28T07:55:43.366Z,99.99
2019-04-28T07:56:43.350Z,99.99
2019-04-28T07:57:43.338Z,99.99
2019-04-28T07:58:43.313Z,99.99
2019-04-28T07:59:43.295Z,99.99
2019-04-28T08:00:43.278Z,99.99
2019-04-28T08:01:43.263Z,99.99
2019-04-28T08:02:43.248Z,99.99
2019-04-28T08:03:49.621Z,99.99
2019-04-28T08:04:43.206Z,99.99
2019-04-28T08:05:43.189Z,99.99
2019-04-28T08:06:43.178Z,99.99
2019-04-28T08:07:43.157Z,99.99
2019-04-28T08:08:43.135Z,99.99
2019-04-28T08:09:43.122Z,99.99
2019-04-28T08:10:43.097Z,99.99
2019-04-28T08:11:43.079Z,99.99
2019-04-28T08:12:43.073Z,99.99
2019-04-28T08:13:43.048Z,99.99
2019-04-28T08:14:43.029Z,99.99
2019-04-28T08:15:43.015Z,99.99
2019-04-28T08:16:43.004Z,99.99
2019-04-28T08:17:42.978Z,99.99
2019-04-28T08:18:42.960Z,99.99
2019-04-28T08:19:42.942Z,99.99
2019-04-28T08:20:42.923Z,99.99
2019-04-28T08:21:42.915Z,99.99
2019-04-28T08:22:42.890Z,99.99
2019-04-28T08:23:47.277Z,99.99
2019-04-28T08:24:42.849Z,99.99
2019-04-28T08:25:42.842Z,99.99
2019-04-28T08:26:42.819Z,99.99
2019-04-28T08:27:42.801Z,99.99
2019-04-28T08:28:42.791Z,99.99
2019-04-28T08:29:42.765Z,99.99
2019-04-28T08:30:42.750Z,99.99
2019-04-28T08:31:42.736Z,99.99
2019-04-28T08:32:42.715Z,99.99
2019-04-28T08:33:42.703Z,99.99
2019-04-28T08:34:42.675Z,99.99
2019-04-28T08:35:42.664Z,99.99
2019-04-28T08:36:42.640Z,99.99
2019-04-28T08:37:42.631Z,99.99
2019-04-28T08:38:42.609Z,99.99
2019-04-28T08:39:42.588Z,99.99
2019-04-28T08:40:42.575Z,99.99
2019-04-28T08:41:42.555Z,99.99
2019-04-28T08:42:42.532Z,99.99
2019-04-28T08:43:42.525Z,99.99
2019-04-28T08:44:42.498Z,99.99
2019-04-28T08:45:42.491Z,99.99
2019-04-28T08:46:42.462Z,99.99
2019-04-28T08:47:42.443Z,99.99
2019-04-28T08:48:42.431Z,99.99
2019-04-28T08:49:42.422Z,99.99
2019-04-28T08:50:42.390Z,99.99
2019-04-28T08:51:42.378Z,99.99
2019-04-28T08:52:42.358Z,99.99
2019-04-28T08:53:42.339Z,99.99
2019-04-28T08:54:42.321Z,99.99
2019-04-28T08:55:42.314Z,99.99
2019-04-28T08:56:42.294Z,99.99
2019-04-28T08:57:42.273Z,99.99
2019-04-28T08:58:42.254Z,99.99
2019-04-28T08:59:42.234Z,99.99
2019-04-28T09:00:42.218Z,99.99
2019-04-28T09:01:42.207Z,99.99
2019-04-28T09:02:42.183Z,99.99
2019-04-28T09:03:42.167Z,99.99
2019-04-28T09:04:42.145Z,99.99
2019-04-28T09:05:42.129Z,99.99
2019-04-28T09:06:42.116Z,99.99
2019-04-28T09:07:42.094Z,99.99
2019-04-28T09:08:42.074Z,99.99
2019-04-28T09:09:42.060Z,99.99
2019-04-28T09:10:42.043Z,99.99
2019-04-28T09:11:42.030Z,99.99
2019-04-28T09:12:42.006Z,99.99
2019-04-28T09:13:43.829Z,99.99
2019-04-28T09:14:41.975Z,99.99
2019-04-28T09:15:41.964Z,99.99
2019-04-28T09:16:41.934Z,99.99
2019-04-28T09:17:41.918Z,99.99
2019-04-28T09:18:41.902Z,99.99
2019-04-28T09:19:42.535Z,99.99
2019-04-28T09:20:41.866Z,99.99
2019-04-28T09:21:41.845Z,99.99
2019-04-28T09:22:41.877Z,99.99
2019-04-28T09:23:41.811Z,99.99
2019-04-28T09:24:41.799Z,99.99
2019-04-28T09:25:41.780Z,99.99
2019-04-28T09:26:41.762Z,99.99
2019-04-28T09:27:41.735Z,99.99
2019-04-28T09:28:41.728Z,99.99
2019-04-28T09:29:41.709Z,99.99
2019-04-28T09:30:41.691Z,99.99
2019-04-28T09:31:41.666Z,99.99
2019-04-28T09:32:41.651Z,99.99
2019-04-28T09:33:41.636Z,99.99
2019-04-28T09:34:41.619Z,99.99
2019-04-28T09:35:41.601Z,99.99
2019-04-28T09:36:41.650Z,99.99
2019-04-28T09:37:41.566Z,99.99
2019-04-28T09:38:41.546Z,99.99
2019-04-28T09:39:41.533Z,99.99
2019-04-28T09:40:41.518Z,99.99
2019-04-28T09:41:41.498Z,99.99
2019-04-28T09:42:41.481Z,99.99
2019-04-28T09:43:41.460Z,99.99
2019-04-28T09:44:41.441Z,98.66
2019-04-28T09:45:41.429Z,99.23
2019-04-28T09:46:41.421Z,98.80
2019-04-28T09:47:41.393Z,99.95
2019-04-28T09:48:41.383Z,96.70
2019-04-28T09:49:41.359Z,95.65
2019-04-28T09:50:41.342Z,94.89
2019-04-28T09:51:41.331Z,93.65
2019-04-28T09:52:41.310Z,94.02
2019-04-28T09:53:41.295Z,93.45
2019-04-28T09:54:41.271Z,93.74
2019-04-28T09:55:41.260Z,93.45
2019-04-28T09:56:41.243Z,93.74
2019-04-28T09:57:41.227Z,93.60
2019-04-28T09:58:41.211Z,94.93
2019-04-28T09:59:41.197Z,95.61
2019-04-28T10:00:41.175Z,93.79
2019-04-28T10:01:41.158Z,94.93
2019-04-28T10:02:41.140Z,95.79
2019-04-28T10:03:41.125Z,95.41
2019-04-28T10:04:42.056Z,94.65
2019-04-28T10:05:41.094Z,95.36
2019-04-28T10:06:41.073Z,93.16
2019-04-28T10:07:41.060Z,94.79
2019-04-28T10:08:41.041Z,93.93
2019-04-28T10:09:41.031Z,91.50
2019-04-28T10:10:41.017Z,92.50
2019-04-28T10:11:40.993Z,91.93
2019-04-28T10:12:40.976Z,92.59
2019-04-28T10:13:40.962Z,92.11
2019-04-28T10:14:40.942Z,92.88
2019-04-28T10:15:40.943Z,91.93
2019-04-28T10:16:40.919Z,90.11
2019-04-28T10:17:40.908Z,89.25
2019-04-28T10:18:40.885Z,88.39
2019-04-28T10:19:40.861Z,87.43
2019-04-28T10:20:40.847Z,88.39
2019-04-28T10:21:40.827Z,88.20
2019-04-28T10:22:40.814Z,88.68
2019-04-28T10:23:40.795Z,88.20
2019-04-28T10:24:40.784Z,89.73
2019-04-28T10:25:40.774Z,89.63
2019-04-28T10:26:40.753Z,88.43
2019-04-28T10:27:40.733Z,87.72
2019-04-28T10:28:40.715Z,88.81
2019-04-28T10:29:40.699Z,89.20
2019-04-28T10:30:40.687Z,88.24
2019-04-28T10:31:40.670Z,87.29
2019-04-28T10:32:40.654Z,87.66
2019-04-28T10:33:40.637Z,88.15
2019-04-28T10:34:40.620Z,87.38
2019-04-28T10:35:40.606Z,88.15
2019-04-28T10:36:40.590Z,88.15
2019-04-28T10:37:40.574Z,86.80
2019-04-28T10:38:40.556Z,86.52
2019-04-28T10:39:40.558Z,87.19
2019-04-28T10:40:40.531Z,86.71
2019-04-28T10:41:40.515Z,85.28
2019-04-28T10:42:40.499Z,86.14
2019-04-28T10:43:40.476Z,86.43
2019-04-28T10:44:40.468Z,86.33
2019-04-28T10:45:40.446Z,86.57
2019-04-28T10:46:40.430Z,87.48
2019-04-28T10:47:40.413Z,87.57
2019-04-28T10:48:40.401Z,87.24
2019-04-28T10:49:40.392Z,87.72
2019-04-28T10:50:40.370Z,88.20
2019-04-28T10:51:40.355Z,88.05
2019-04-28T10:52:40.337Z,87.72
2019-04-28T10:53:40.320Z,88.43
2019-04-28T10:54:40.309Z,87.24
2019-04-28T10:55:40.289Z,88.72
2019-04-28T10:56:40.273Z,87.57
2019-04-28T10:57:40.258Z,88.15
2019-04-28T10:58:40.239Z,88.05
2019-04-28T10:59:40.231Z,85.85
2019-04-28T11:00:40.222Z,85.03
2019-04-28T11:01:40.193Z,85.08
2019-04-28T11:02:40.178Z,84.69
2019-04-28T11:03:40.160Z,84.45
2019-04-28T11:04:40.147Z,82.00
2019-04-28T11:05:40.138Z,81.33
2019-04-28T11:06:40.115Z,79.41
2019-04-28T11:07:40.106Z,81.71
2019-04-28T11:08:40.086Z,81.33
2019-04-28T11:09:40.071Z,79.80
2019-04-28T11:10:40.057Z,79.32
2019-04-28T11:11:40.054Z,81.02
2019-04-28T11:12:40.034Z,79.30
2019-04-28T11:13:40.015Z,78.67
2019-04-28T11:14:40.010Z,77.61
2019-04-28T11:15:39.990Z,74.93
2019-04-28T11:16:39.972Z,75.31
2019-04-28T11:17:39.957Z,76.17
2019-04-28T11:18:39.944Z,75.40
2019-04-28T11:19:40.587Z,75.40
2019-04-28T11:20:39.922Z,74.26
2019-04-28T11:21:39.902Z,74.58
2019-04-28T11:22:39.894Z,73.81
2019-04-28T11:23:39.880Z,72.66
2019-04-28T11:24:39.868Z,70.93
2019-04-28T11:25:39.860Z,72.37
2019-04-28T11:26:39.843Z,72.08
2019-04-28T11:27:39.833Z,73.52
2019-04-28T11:28:39.818Z,73.14
2019-04-28T11:29:39.804Z,72.72
2019-04-28T11:30:39.798Z,73.49
2019-04-28T11:31:39.778Z,72.72
2019-04-28T11:32:39.770Z,74.44
2019-04-28T11:33:39.760Z,76.27
2019-04-28T11:34:39.751Z,74.06
2019-04-28T11:35:39.734Z,74.51
2019-04-28T11:36:39.716Z,75.27
2019-04-28T11:37:39.712Z,74.79
2019-04-28T11:38:39.706Z,74.68
2019-04-28T11:39:39.681Z,73.88
2019-04-28T11:40:39.671Z,71.08
2019-04-28T11:41:39.658Z,67.19
2019-04-28T11:42:39.648Z,63.89
2019-04-28T11:43:39.641Z,62.45
2019-04-28T11:44:39.631Z,60.39
2019-04-28T11:45:39.615Z,61.93
2019-04-28T11:46:39.604Z,60.03
2019-04-28T11:47:39.595Z,61.87
2019-04-28T11:48:39.587Z,61.00
2019-04-28T11:49:39.577Z,58.89
2019-04-28T11:50:39.567Z,60.36
2019-04-28T11:51:39.556Z,59.85
2019-04-28T11:52:39.547Z,61.29
2019-04-28T11:53:39.544Z,62.23
2019-04-28T11:54:39.528Z,65.66
2019-04-28T11:55:39.518Z,67.19
2019-04-28T11:56:41.710Z,66.71
2019-04-28T11:57:39.509Z,66.10
2019-04-28T11:58:39.496Z,66.77
2019-04-28T11:59:39.487Z,68.28
2019-04-28T12:00:39.483Z,69.24
2019-04-28T12:01:39.474Z,68.95
2019-04-28T12:02:39.462Z,69.53
2019-04-28T12:03:39.453Z,69.53
2019-04-28T12:04:39.448Z,70.17
2019-04-28T12:05:39.433Z,70.36
2019-04-28T12:06:39.427Z,70.93
2019-04-28T12:07:39.411Z,69.87
2019-04-28T12:08:39.408Z,71.12
2019-04-28T12:09:39.396Z,71.98
2019-04-28T12:10:39.383Z,72.37
2019-04-28T12:11:39.383Z,70.80
2019-04-28T12:12:39.372Z,71.09
2019-04-28T12:13:39.363Z,70.23
2019-04-28T12:14:39.345Z,71.66
2019-04-28T12:15:39.346Z,70.70
2019-04-28T12:16:39.327Z,71.57
2019-04-28T12:17:39.315Z,72.14
2019-04-28T12:18:39.310Z,71.09
2019-04-28T12:19:39.295Z,69.56
2019-04-28T12:20:39.293Z,69.84
2019-04-28T12:21:39.275Z,69.74
2019-04-28T12:22:39.266Z,69.65
2019-04-28T12:23:39.253Z,70.80
2019-04-28T12:24:39.242Z,70.90
2019-04-28T12:25:39.231Z,69.65
2019-04-28T12:26:39.226Z,72.24
2019-04-28T12:27:39.211Z,71.28
2019-04-28T12:28:39.212Z,71.09
2019-04-28T12:29:39.193Z,69.17
2019-04-28T12:30:39.183Z,69.17
2019-04-28T12:31:39.172Z,69.71
2019-04-28T12:32:39.158Z,69.71
2019-04-28T12:33:39.151Z,69.58
2019-04-28T12:34:39.137Z,72.07
2019-04-28T12:35:47.697Z,71.98
2019-04-28T12:36:39.113Z,72.27
2019-04-28T12:37:39.108Z,73.41
2019-04-28T12:38:39.094Z,72.03
2019-04-28T12:39:39.087Z,72.42
2019-04-28T12:40:39.069Z,73.66
2019-04-28T12:41:39.069Z,73.19
2019-04-28T12:42:39.047Z,73.47
2019-04-28T12:43:39.036Z,73.34
2019-04-28T12:44:39.024Z,74.30
2019-04-28T12:45:39.011Z,76.31
2019-04-28T12:46:39.005Z,76.60
2019-04-28T12:47:38.991Z,75.45
2019-04-28T12:48:38.977Z,76.12
2019-04-28T12:49:38.972Z,76.69
2019-04-28T12:50:38.954Z,76.02
2019-04-28T12:51:38.942Z,76.69
2019-04-28T12:52:38.928Z,76.79