createdAt,value
2023-05-04T00:00:58.261Z,1.27
2023-05-04T00:03:24.850Z,1.30
2023-05-04T00:05:51.524Z,1.13
2023-05-04T00:08:17.965Z,1.50
2023-05-04T00:10:44.444Z,1.30
2023-05-04T00:13:11.000Z,1.47
2023-05-04T00:15:37.575Z,1.17
2023-05-04T00:18:04.056Z,1.40
2023-05-04T00:20:30.752Z,1.20
2023-05-04T00:22:57.196Z,1.30
2023-05-04T00:25:23.670Z,1.47
2023-05-04T00:27:50.138Z,1.40
2023-05-04T00:30:16.734Z,1.70
2023-05-04T00:32:43.198Z,1.20
2023-05-04T00:35:09.888Z,1.20
2023-05-04T00:37:36.344Z,1.20
2023-05-04T00:40:03.204Z,1.07
2023-05-04T00:42:29.870Z,1.17
2023-05-04T00:44:56.364Z,1.23
2023-05-04T00:47:23.091Z,1.30
2023-05-04T00:49:51.898Z,1.50
2023-05-04T00:52:20.364Z,1.37
2023-05-04T00:54:47.570Z,1.30
2023-05-04T00:57:15.814Z,1.53
2023-05-04T00:59:42.548Z,1.30
2023-05-04T01:02:08.992Z,1.30
2023-05-04T01:04:35.568Z,1.27
2023-05-04T01:07:42.887Z,1.20
2023-05-04T01:10:22.689Z,1.13
2023-05-04T01:12:56.398Z,1.30
2023-05-04T01:15:23.726Z,1.27
2023-05-04T01:17:50.172Z,1.40
2023-05-04T01:20:16.669Z,1.30
2023-05-04T01:22:43.198Z,1.20
2023-05-04T01:25:10.573Z,1.57
2023-05-04T01:27:47.241Z,1.40
2023-05-04T01:30:36.000Z,1.40
2023-05-04T01:33:04.175Z,1.40
2023-05-04T01:35:30.908Z,1.17
2023-05-04T01:37:57.377Z,1.23
2023-05-04T01:40:23.958Z,1.30
2023-05-04T01:42:50.434Z,0.97
2023-05-04T01:45:17.133Z,1.40
2023-05-04T01:47:44.781Z,1.10
2023-05-04T01:50:11.541Z,1.20
2023-05-04T01:52:38.060Z,1.30
2023-05-04T01:55:05.221Z,1.30
2023-05-04T01:57:32.789Z,1.47
2023-05-04T01:59:59.220Z,1.40
2023-05-04T02:02:25.813Z,1.30
2023-05-04T02:04:52.405Z,1.50
2023-05-04T02:07:18.869Z,1.17
2023-05-04T02:09:45.370Z,1.50
2023-05-04T02:12:11.836Z,1.20
2023-05-04T02:14:38.263Z,1.20
2023-05-04T02:17:04.816Z,1.27
2023-05-04T02:19:31.275Z,1.10
2023-05-04T02:21:57.760Z,1.13
2023-05-04T02:24:24.209Z,1.30
2023-05-04T02:26:50.707Z,1.30
2023-05-04T02:29:17.155Z,1.33
2023-05-04T02:31:44.402Z,1.27
2023-05-04T02:34:10.893Z,1.30
2023-05-04T02:36:47.089Z,1.20
2023-05-04T02:39:13.873Z,1.20
2023-05-04T02:41:40.316Z,1.20
2023-05-04T02:44:06.806Z,1.40
2023-05-04T02:46:33.229Z,1.20
2023-05-04T02:48:59.691Z,1.43
2023-05-04T02:51:26.186Z,1.23
2023-05-04T02:53:52.673Z,1.20
2023-05-04T02:56:19.153Z,1.60
2023-05-04T02:58:45.884Z,1.17
2023-05-04T03:01:12.365Z,1.20
2023-05-04T03:03:39.083Z,1.20
2023-05-04T03:06:05.971Z,1.20
2023-05-04T03:08:32.557Z,1.37
2023-05-04T03:10:58.991Z,1.20
2023-05-04T03:13:25.608Z,1.30
2023-05-04T03:15:52.406Z,1.10
2023-05-04T03:18:19.066Z,1.37
2023-05-04T03:20:47.067Z,1.50
2023-05-04T03:23:17.467Z,1.37
2023-05-04T03:25:44.194Z,1.37
2023-05-04T03:28:10.671Z,1.20
2023-05-04T03:30:37.120Z,1.33
2023-05-04T03:33:03.805Z,1.10
2023-05-04T03:35:30.631Z,1.10
2023-05-04T03:37:57.524Z,1.10
2023-05-04T03:40:24.363Z,1.37
2023-05-04T03:42:52.905Z,1.20
2023-05-04T03:45:22.017Z,0.97
2023-05-04T03:47:48.471Z,1.30
2023-05-04T03:50:15.278Z,1.30
2023-05-04T03:52:42.371Z,1.27
2023-05-04T03:55:10.307Z,1.30
2023-05-04T03:57:36.908Z,1.47
2023-05-04T04:00:04.820Z,1.20
2023-05-04T04:02:41.650Z,1.20
2023-05-04T04:05:13.005Z,1.10
2023-05-04T04:07:39.903Z,1.13
2023-05-04T04:10:07.307Z,1.30
2023-05-04T04:12:33.982Z,1.30
2023-05-04T04:15:00.431Z,1.30
2023-05-04T04:17:26.928Z,1.00
2023-05-04T04:19:53.367Z,1.10
2023-05-04T04:22:19.791Z,1.30
2023-05-04T04:24:46.414Z,0.97
2023-05-04T04:27:12.881Z,1.30
2023-05-04T04:29:39.607Z,1.13
2023-05-04T04:32:06.396Z,1.43
2023-05-04T04:34:32.844Z,1.00
2023-05-04T04:36:59.347Z,1.20
2023-05-04T04:39:25.872Z,0.90
2023-05-04T04:41:52.472Z,1.37
2023-05-04T04:44:19.737Z,1.20
2023-05-04T04:46:47.234Z,1.00
2023-05-04T04:49:13.823Z,0.90
2023-05-04T04:51:41.887Z,1.20
2023-05-04T04:54:08.330Z,1.07
2023-05-04T04:56:34.882Z,1.40
2023-05-04T04:59:01.294Z,1.30
2023-05-04T05:01:27.934Z,1.20
2023-05-04T05:03:54.439Z,0.90
2023-05-04T05:06:21.051Z,1.10
2023-05-04T05:08:47.665Z,1.10
2023-05-04T05:11:14.156Z,1.20
2023-05-04T05:13:40.660Z,1.13
2023-05-04T05:16:07.219Z,1.10
2023-05-04T05:18:33.706Z,1.10
2023-05-04T05:21:00.748Z,1.10
2023-05-04T05:23:27.650Z,1.23
2023-05-04T05:25:55.686Z,1.27
2023-05-04T05:28:22.855Z,1.23
2023-05-04T05:30:51.778Z,1.10
2023-05-04T05:33:18.587Z,1.30
2023-05-04T05:35:45.347Z,1.40
2023-05-04T05:38:11.947Z,1.20
2023-05-04T05:40:38.389Z,1.00
2023-05-04T05:43:05.912Z,1.23
2023-05-04T05:45:32.391Z,1.00
2023-05-04T05:47:58.833Z,1.40
2023-05-04T05:50:25.648Z,0.90
2023-05-04T05:52:52.108Z,1.07
2023-05-04T05:55:18.592Z,1.30
2023-05-04T05:57:44.996Z,1.13
2023-05-04T06:00:12.560Z,1.33
2023-05-04T06:02:39.085Z,1.30
2023-05-04T06:05:06.135Z,1.30
2023-05-04T06:07:32.613Z,1.27
2023-05-04T06:09:59.178Z,1.30
2023-05-04T06:12:25.767Z,1.10
2023-05-04T06:14:52.271Z,1.40
2023-05-04T06:17:19.074Z,1.40
2023-05-04T06:19:47.533Z,1.23
2023-05-04T06:22:15.237Z,1.20
2023-05-04T06:24:41.764Z,1.20
2023-05-04T06:27:08.681Z,1.30
2023-05-04T06:29:36.375Z,1.30
2023-05-04T06:32:03.024Z,1.30
2023-05-04T06:34:29.618Z,1.43
2023-05-04T06:36:56.632Z,1.37
2023-05-04T06:39:23.154Z,1.37
2023-05-04T06:41:49.642Z,1.40
2023-05-04T06:44:18.885Z,1.50
2023-05-04T06:46:45.821Z,1.50
2023-05-04T06:49:12.259Z,1.30
2023-05-04T06:51:39.461Z,1.63
2023-05-04T06:54:06.185Z,2.07
2023-05-04T06:56:32.782Z,2.13
2023-05-04T06:58:59.316Z,1.93
2023-05-04T07:01:26.112Z,1.90
2023-05-04T07:03:53.104Z,1.53
2023-05-04T07:06:20.191Z,1.60
2023-05-04T07:08:46.599Z,1.60
2023-05-04T07:11:13.920Z,1.50
2023-05-04T07:13:40.368Z,1.70
2023-05-04T07:16:08.821Z,1.80
2023-05-04T07:18:35.456Z,1.77
2023-05-04T07:21:16.682Z,1.70
2023-05-04T07:23:48.756Z,1.70
2023-05-04T07:26:15.281Z,1.93
2023-05-04T07:28:43.692Z,1.70
2023-05-04T07:31:12.770Z,1.67
2023-05-04T07:33:39.498Z,1.67
2023-05-04T07:36:06.756Z,1.50
2023-05-04T07:38:33.684Z,1.53
2023-05-04T07:41:00.268Z,1.27
2023-05-04T07:43:26.724Z,1.87
2023-05-04T07:45:53.680Z,1.60
2023-05-04T07:48:21.049Z,1.83
2023-05-04T07:50:48.639Z,1.70
2023-05-04T07:53:15.093Z,1.80
2023-05-04T07:55:41.529Z,1.60
2023-05-04T07:58:10.138Z,1.40
2023-05-04T08:00:36.631Z,1.70
2023-05-04T08:03:03.999Z,1.37
2023-05-04T08:05:30.709Z,1.80
2023-05-04T08:07:57.222Z,1.73
2023-05-04T08:10:23.715Z,1.60
2023-05-04T08:12:50.235Z,1.73
2023-05-04T08:15:16.781Z,1.90
2023-05-04T08:17:44.072Z,1.90
2023-05-04T08:20:11.737Z,1.40
2023-05-04T08:22:38.668Z,1.40
2023-05-04T08:25:05.763Z,1.70
2023-05-04T08:27:32.930Z,2.20
2023-05-04T08:29:59.387Z,1.63
2023-05-04T08:32:26.786Z,1.73
2023-05-04T08:34:53.287Z,1.70
2023-05-04T08:37:20.155Z,1.60
2023-05-04T08:39:46.619Z,2.00
2023-05-04T08:42:13.164Z,1.67
2023-05-04T08:44:40.044Z,1.30
2023-05-04T08:47:07.354Z,1.50
2023-05-04T08:49:33.844Z,1.53
2023-05-04T08:52:01.035Z,1.70
2023-05-04T08:54:28.890Z,1.80
2023-05-04T08:56:56.960Z,1.37
2023-05-04T08:59:25.005Z,1.53
2023-05-04T09:01:59.563Z,1.57
2023-05-04T09:04:28.660Z,1.57
2023-05-04T09:06:56.821Z,1.57
2023-05-04T09:09:27.628Z,1.53
2023-05-04T09:11:54.100Z,1.60
2023-05-04T09:14:22.282Z,1.57
2023-05-04T09:16:48.901Z,1.60
2023-05-04T09:19:20.112Z,1.60
2023-05-04T09:21:47.949Z,1.40
2023-05-04T09:24:24.687Z,1.70
2023-05-04T09:26:51.133Z,1.20
2023-05-04T09:29:17.555Z,1.57
2023-05-04T09:31:49.353Z,1.40
2023-05-04T09:34:16.942Z,1.40
2023-05-04T09:36:43.578Z,1.67
2023-05-04T09:39:13.900Z,1.40
2023-05-04T09:41:41.725Z,1.47
2023-05-04T09:44:18.855Z,1.77
2023-05-04T09:46:55.863Z,1.60
2023-05-04T09:49:35.325Z,1.77
2023-05-04T09:52:03.635Z,1.40
2023-05-04T09:54:34.650Z,1.47
2023-05-04T09:57:11.948Z,1.77
2023-05-04T09:59:39.594Z,1.70
2023-05-04T10:02:14.590Z,1.57
2023-05-04T10:04:49.729Z,1.27
2023-05-04T10:07:16.570Z,1.40
2023-05-04T10:09:43.155Z,1.50
2023-05-04T10:12:09.597Z,1.73
2023-05-04T10:14:36.448Z,1.37
2023-05-04T10:17:45.293Z,1.70
2023-05-04T10:20:40.413Z,1.73
2023-05-04T10:23:29.258Z,1.80
2023-05-04T10:26:16.739Z,1.83
2023-05-04T10:28:49.582Z,1.70
2023-05-04T10:31:17.773Z,1.20
2023-05-04T10:33:45.451Z,1.43
2023-05-04T10:36:12.168Z,1.33
2023-05-04T10:38:40.316Z,1.53
2023-05-04T10:41:17.560Z,1.43
2023-05-04T10:43:53.411Z,1.20
2023-05-04T10:46:21.840Z,1.30
2023-05-04T10:48:49.371Z,1.40
2023-05-04T10:51:32.703Z,1.57
2023-05-04T10:54:05.542Z,1.50
2023-05-04T10:56:31.970Z,1.70
2023-05-04T10:59:08.829Z,1.43
2023-05-04T11:01:42.388Z,1.10
2023-05-04T11:04:19.289Z,1.73
2023-05-04T11:06:59.315Z,1.70
2023-05-04T11:09:29.029Z,1.20
2023-05-04T11:11:56.195Z,1.50
2023-05-04T11:14:26.136Z,1.20
2023-05-04T11:17:19.601Z,1.43
2023-05-04T11:19:52.995Z,1.57
2023-05-04T11:22:20.034Z,1.63
2023-05-04T11:24:48.434Z,1.53
2023-05-04T11:27:25.250Z,1.20
2023-05-04T11:30:04.491Z,1.60
2023-05-04T11:32:46.640Z,1.60
2023-05-04T11:35:25.037Z,1.70
2023-05-04T11:37:51.618Z,1.37
2023-05-04T11:40:24.262Z,1.40
2023-05-04T11:42:54.205Z,1.50
2023-05-04T11:45:28.562Z,1.50
2023-05-04T11:47:56.705Z,1.37
2023-05-04T11:50:24.649Z,1.40
2023-05-04T11:52:51.346Z,1.70
2023-05-04T11:55:29.163Z,1.40
2023-05-04T11:57:57.740Z,1.50
2023-05-04T12:00:44.658Z,1.63
2023-05-04T12:03:14.169Z,1.50
2023-05-04T12:05:48.447Z,1.70
2023-05-04T12:08:26.114Z,1.70
2023-05-04T12:11:25.959Z,1.10
2023-05-04T12:14:10.104Z,1.40
2023-05-04T12:16:37.984Z,1.33
2023-05-04T12:19:10.777Z,1.77
2023-05-04T12:21:38.068Z,1.67
2023-05-04T12:24:05.289Z,1.30
2023-05-04T12:26:31.806Z,1.50
2023-05-04T12:28:58.477Z,1.40
2023-05-04T12:31:25.514Z,1.30
2023-05-04T12:33:52.537Z,1.27
2023-05-04T12:36:19.142Z,1.27
2023-05-04T12:38:46.032Z,1.20
2023-05-04T12:41:12.620Z,1.30
2023-05-04T12:43:39.262Z,1.47
2023-05-04T12:46:06.089Z,1.30
2023-05-04T12:48:33.000Z,1.43
2023-05-04T12:51:00.859Z,1.47
2023-05-04T12:53:29.956Z,1.73
2023-05-04T12:55:57.158Z,1.47
2023-05-04T12:58:23.677Z,1.33
2023-05-04T13:00:50.129Z,1.23
2023-05-04T13:03:17.934Z,1.20
2023-05-04T13:05:46.591Z,1.40
2023-05-04T13:08:13.330Z,1.47
2023-05-04T13:10:39.793Z,1.20
2023-05-04T13:13:06.522Z,1.30
2023-05-04T13:15:33.826Z,1.67
2023-05-04T13:18:00.496Z,1.13
2023-05-04T13:20:27.358Z,1.50
2023-05-04T13:22:54.964Z,1.47
2023-05-04T13:25:22.987Z,1.20
2023-05-04T13:27:49.465Z,1.50
2023-05-04T13:30:17.886Z,1.10
2023-05-04T13:32:44.404Z,1.50
2023-05-04T13:35:10.943Z,1.87
2023-05-04T13:37:38.142Z,1.20
2023-05-04T13:40:05.163Z,1.40
2023-05-04T13:42:31.625Z,1.37
2023-05-04T13:44:58.034Z,1.50
2023-05-04T13:47:24.737Z,1.40
2023-05-04T13:49:51.350Z,1.30
2023-05-04T13:52:17.832Z,1.33
2023-05-04T13:54:44.359Z,1.37
2023-05-04T13:57:10.818Z,1.20
2023-05-04T13:59:37.268Z,1.10
2023-05-04T14:02:03.765Z,1.37
2023-05-04T14:04:30.426Z,1.50
2023-05-04T14:06:57.611Z,1.40
2023-05-04T14:09:25.806Z,1.60
2023-05-04T14:11:52.314Z,2.00
2023-05-04T14:14:18.795Z,2.20
2023-05-04T14:16:45.311Z,2.03
2023-05-04T14:19:11.773Z,1.93
2023-05-04T14:21:38.260Z,2.10
2023-05-04T14:24:04.736Z,2.13
2023-05-04T14:26:31.762Z,1.67
2023-05-04T14:28:58.352Z,1.80
2023-05-04T14:31:24.809Z,2.07
2023-05-04T14:33:51.284Z,2.10
2023-05-04T14:36:17.871Z,2.13
2023-05-04T14:38:44.425Z,4.63
2023-05-04T14:41:11.101Z,4.83
2023-05-04T14:43:37.885Z,4.00
2023-05-04T14:46:04.776Z,3.03
2023-05-04T14:48:31.421Z,2.80
2023-05-04T14:50:58.143Z,2.70
2023-05-04T14:53:24.919Z,2.53
2023-05-04T14:55:51.400Z,2.33
2023-05-04T14:58:18.714Z,2.70
2023-05-04T15:00:45.666Z,1.90
2023-05-04T15:03:12.257Z,2.23
2023-05-04T15:05:38.908Z,2.83
2023-05-04T15:08:05.744Z,2.53
2023-05-04T15:10:32.288Z,2.10
2023-05-04T15:12:59.847Z,2.20
2023-05-04T15:15:26.675Z,2.13
2023-05-04T15:17:53.213Z,2.60
2023-05-04T15:20:19.958Z,2.13
2023-05-04T15:22:51.680Z,1.97
2023-05-04T15:25:23.276Z,1.87
2023-05-04T15:27:49.818Z,1.97
2023-05-04T15:30:16.469Z,1.93
2023-05-04T15:32:42.903Z,1.90
2023-05-04T15:35:09.593Z,1.80
2023-05-04T15:37:36.064Z,1.87
2023-05-04T15:40:04.550Z,2.00
2023-05-04T15:42:31.353Z,2.03
2023-05-04T15:44:57.808Z,1.63
2023-05-04T15:47:24.388Z,2.07
2023-05-04T15:49:52.316Z,2.13
2023-05-04T15:52:18.745Z,2.17
2023-05-04T15:54:45.405Z,2.17
2023-05-04T15:57:11.829Z,1.70
2023-05-04T15:59:38.258Z,1.50
2023-05-04T16:02:05.933Z,1.80
2023-05-04T16:04:33.185Z,2.00
2023-05-04T16:06:59.909Z,1.80
2023-05-04T16:09:27.329Z,1.90
2023-05-04T16:11:55.127Z,1.73
2023-05-04T16:14:22.822Z,2.13
2023-05-04T16:16:49.643Z,1.90
2023-05-04T16:19:25.317Z,2.00
2023-05-04T16:21:54.917Z,2.03
2023-05-04T16:24:23.771Z,1.93
2023-05-04T16:26:57.501Z,1.77
2023-05-04T16:29:26.930Z,2.17
2023-05-04T16:31:58.110Z,2.07
2023-05-04T16:34:27.257Z,1.60
2023-05-04T16:36:54.312Z,2.60
2023-05-04T16:39:22.539Z,2.20
2023-05-04T16:41:51.387Z,2.37
2023-05-04T16:44:40.410Z,2.10
2023-05-04T16:47:07.372Z,2.10
2023-05-04T16:49:35.664Z,2.40
2023-05-04T16:52:06.274Z,2.23
2023-05-04T16:54:36.160Z,2.50
2023-05-04T16:57:04.319Z,2.00
2023-05-04T16:59:31.258Z,2.03
2023-05-04T17:01:59.206Z,2.40
2023-05-04T17:04:27.531Z,2.07
2023-05-04T17:06:54.163Z,2.07
2023-05-04T17:09:20.676Z,2.80
2023-05-04T17:11:47.308Z,1.93
2023-05-04T17:14:13.768Z,2.73
2023-05-04T17:16:40.359Z,2.30
2023-05-04T17:19:10.245Z,2.47
2023-05-04T17:21:37.454Z,2.30
2023-05-04T17:24:04.181Z,2.47
2023-05-04T17:26:30.781Z,2.40
2023-05-04T17:28:57.264Z,2.30
2023-05-04T17:31:23.759Z,2.00
2023-05-04T17:33:52.602Z,2.97
2023-05-04T17:36:19.189Z,2.60
2023-05-04T17:38:45.779Z,2.60
2023-05-04T17:41:12.330Z,2.47
2023-05-04T17:43:38.834Z,2.37
2023-05-04T17:46:05.552Z,2.47
2023-05-04T17:48:32.117Z,2.30
2023-05-04T17:50:59.179Z,2.90
2023-05-04T17:53:29.381Z,2.30
2023-05-04T17:55:55.852Z,2.50
2023-05-04T17:58:22.320Z,2.60
2023-05-04T18:00:50.598Z,2.63
2023-05-04T18:03:19.306Z,2.80
2023-05-04T18:05:48.695Z,2.57
2023-05-04T18:08:15.243Z,2.53
2023-05-04T18:10:41.700Z,2.60
2023-05-04T18:13:08.302Z,2.57
2023-05-04T18:15:34.832Z,2.50
2023-05-04T18:18:01.649Z,2.80
2023-05-04T18:20:28.218Z,2.90
2023-05-04T18:22:54.708Z,3.10
2023-05-04T18:25:21.285Z,3.10
2023-05-04T18:27:47.783Z,3.37
2023-05-04T18:30:14.425Z,3.20
2023-05-04T18:32:41.204Z,3.17
2023-05-04T18:35:08.512Z,3.10
2023-05-04T18:37:35.014Z,2.90
2023-05-04T18:40:01.498Z,3.00
2023-05-04T18:42:28.416Z,3.30
2023-05-04T18:44:56.094Z,3.00
2023-05-04T18:47:22.774Z,2.77
2023-05-04T18:49:50.965Z,2.93
2023-05-04T18:52:17.820Z,2.73
2023-05-04T18:54:44.367Z,3.00
2023-05-04T18:57:11.133Z,3.07
2023-05-04T18:59:37.734Z,3.70
2023-05-04T19:02:04.220Z,3.30
2023-05-04T19:04:30.712Z,3.00
2023-05-04T19:06:57.596Z,2.70
2023-05-04T19:09:24.102Z,3.60
2023-05-04T19:11:51.425Z,3.90
2023-05-04T19:14:17.852Z,2.73
2023-05-04T19:16:44.337Z,3.40
2023-05-04T19:19:10.914Z,3.70
2023-05-04T19:21:37.464Z,3.37
2023-05-04T19:24:03.929Z,3.20
2023-05-04T19:26:30.486Z,3.23
2023-05-04T19:28:56.896Z,3.03
2023-05-04T19:31:23.392Z,3.40
2023-05-04T19:33:49.898Z,3.13
2023-05-04T19:36:16.955Z,3.60
2023-05-04T19:38:43.743Z,3.60
2023-05-04T19:41:10.332Z,3.70
2023-05-04T19:43:38.670Z,3.53
2023-05-04T19:46:05.552Z,3.57
2023-05-04T19:48:32.811Z,4.40
2023-05-04T19:50:59.524Z,4.37
2023-05-04T19:53:25.992Z,3.90
2023-05-04T19:55:52.642Z,3.30
2023-05-04T19:58:19.109Z,3.43
2023-05-04T20:00:45.601Z,3.43
2023-05-04T20:03:12.378Z,3.47
2023-05-04T20:05:38.971Z,3.67
2023-05-04T20:08:05.556Z,3.63
2023-05-04T20:10:32.369Z,3.80
2023-05-04T20:12:58.916Z,4.03
2023-05-04T20:15:25.882Z,4.70
2023-05-04T20:17:52.807Z,5.90
2023-05-04T20:20:21.408Z,6.17
2023-05-04T20:22:51.882Z,6.80
2023-05-04T20:25:18.717Z,5.80
2023-05-04T20:27:46.234Z,5.60
2023-05-04T20:30:12.761Z,6.10
2023-05-04T20:32:39.347Z,5.40
2023-05-04T20:35:07.146Z,5.37
2023-05-04T20:37:34.167Z,4.90
2023-05-04T20:40:00.718Z,5.57
2023-05-04T20:42:27.198Z,5.33
2023-05-04T20:44:53.665Z,4.77
2023-05-04T20:47:20.417Z,4.83
2023-05-04T20:49:46.847Z,4.30
2023-05-04T20:52:13.477Z,4.73
2023-05-04T20:54:40.928Z,4.90
2023-05-04T20:57:07.680Z,4.73
2023-05-04T20:59:34.223Z,4.50
2023-05-04T21:02:00.758Z,4.53
2023-05-04T21:04:27.197Z,4.80
2023-05-04T21:59:43.957Z,3.60
2023-05-04T22:02:10.631Z,2.90
2023-05-04T22:04:37.226Z,3.27
2023-05-04T22:07:03.706Z,3.27
2023-05-04T22:09:30.236Z,3.00
2023-05-04T22:11:56.677Z,3.20
2023-05-04T22:14:23.099Z,2.90
2023-05-04T22:16:49.646Z,3.10
2023-05-04T22:19:16.107Z,2.90
2023-05-04T22:21:42.590Z,3.03
2023-05-04T22:24:09.040Z,3.20
2023-05-04T22:26:35.972Z,3.07
2023-05-04T22:29:02.644Z,3.07
2023-05-04T22:31:29.212Z,3.20
2023-05-04T22:33:55.848Z,2.80
2023-05-04T22:36:22.467Z,2.80
2023-05-04T22:38:51.592Z,2.80
2023-05-04T22:41:18.121Z,3.20
2023-05-04T22:43:44.599Z,3.23
2023-05-04T22:46:17.707Z,3.00
2023-05-04T22:48:47.345Z,3.10
2023-05-04T22:51:14.328Z,2.97
2023-05-04T22:53:40.839Z,2.73
2023-05-04T22:56:07.483Z,2.63
2023-05-04T22:58:33.970Z,2.40
2023-05-04T23:01:00.776Z,3.10
2023-05-04T23:03:27.613Z,2.13
2023-05-04T23:05:54.228Z,2.50
2023-05-04T23:08:20.849Z,2.73
2023-05-04T23:10:47.298Z,2.60
2023-05-04T23:13:13.815Z,3.00
2023-05-04T23:15:40.383Z,2.50
2023-05-04T23:18:06.962Z,2.67
2023-05-04T23:20:33.463Z,2.70
2023-05-04T23:23:00.014Z,2.83
2023-05-04T23:25:26.544Z,3.07
2023-05-04T23:27:53.008Z,2.67
2023-05-04T23:30:19.525Z,2.40
2023-05-04T23:32:46.205Z,2.47
2023-05-04T23:35:12.769Z,2.80
2023-05-04T23:37:39.374Z,2.50
2023-05-04T23:40:06.943Z,2.60
2023-05-04T23:42:33.609Z,2.43
2023-05-04T23:45:00.076Z,2.20
2023-05-04T23:47:26.646Z,2.43
2023-05-04T23:49:53.076Z,2.67
2023-05-04T23:52:19.573Z,2.33
2023-05-04T23:54:46.572Z,2.50
2023-05-04T23:57:13.065Z,2.70
2023-05-04T23:59:40.285Z,2.80
