createdAt,value
2022-10-05T00:00:28.313Z,9.81
2022-10-05T00:02:56.327Z,9.81
2022-10-05T00:05:32.586Z,9.77
2022-10-05T00:08:16.722Z,9.72
2022-10-05T00:10:46.271Z,9.72
2022-10-05T00:13:16.673Z,9.74
2022-10-05T00:15:44.702Z,9.75
2022-10-05T00:18:18.141Z,9.73
2022-10-05T00:20:46.250Z,9.72
2022-10-05T00:23:30.433Z,9.67
2022-10-05T00:26:22.231Z,9.59
2022-10-05T00:28:49.969Z,9.54
2022-10-05T00:31:25.521Z,9.51
2022-10-05T00:33:55.157Z,9.48
2022-10-05T00:36:22.700Z,9.45
2022-10-05T00:38:50.139Z,9.43
2022-10-05T00:42:00.771Z,9.47
2022-10-05T00:44:46.432Z,9.44
2022-10-05T00:47:32.662Z,9.43
2022-10-05T00:50:26.051Z,9.40
2022-10-05T00:53:04.504Z,9.35
2022-10-05T00:55:51.221Z,9.32
2022-10-05T00:58:34.169Z,9.24
2022-10-05T01:01:11.305Z,9.25
2022-10-05T01:03:54.793Z,9.21
2022-10-05T01:06:31.591Z,9.20
2022-10-05T01:09:14.521Z,9.18
2022-10-05T01:11:52.112Z,9.16
2022-10-05T01:14:23.345Z,9.15
2022-10-05T01:16:59.692Z,9.16
2022-10-05T01:19:55.732Z,9.15
2022-10-05T01:22:44.514Z,9.19
2022-10-05T01:25:23.503Z,9.18
2022-10-05T01:28:24.343Z,9.14
2022-10-05T01:31:17.677Z,9.09
2022-10-05T01:33:56.771Z,9.10
2022-10-05T01:36:26.846Z,9.13
2022-10-05T01:39:11.360Z,9.15
2022-10-05T01:41:56.399Z,9.15
2022-10-05T01:44:35.625Z,9.12
2022-10-05T01:47:14.694Z,9.14
2022-10-05T01:49:56.980Z,9.15
2022-10-05T01:52:29.815Z,9.15
2022-10-05T01:55:35.168Z,9.19
2022-10-05T01:58:26.954Z,9.20
2022-10-05T02:01:24.881Z,9.24
2022-10-05T02:04:10.836Z,9.26
2022-10-05T02:06:49.283Z,9.27
2022-10-05T02:09:22.422Z,9.22
2022-10-05T02:12:00.237Z,9.22
2022-10-05T02:14:34.724Z,9.21
2022-10-05T02:17:07.289Z,9.21
2022-10-05T02:20:07.722Z,9.14
2022-10-05T02:22:39.139Z,9.14
2022-10-05T02:25:14.636Z,9.14
2022-10-05T02:28:09.040Z,9.09
2022-10-05T02:30:43.409Z,9.08
2022-10-05T02:33:28.229Z,9.06
2022-10-05T02:36:11.292Z,9.04
2022-10-05T02:39:13.106Z,8.98
2022-10-05T02:42:00.820Z,8.96
2022-10-05T02:44:46.046Z,8.93
2022-10-05T02:47:28.138Z,8.91
2022-10-05T02:50:42.791Z,8.86
2022-10-05T02:53:24.759Z,8.85
2022-10-05T02:56:44.893Z,8.81
2022-10-05T02:59:15.127Z,8.80
2022-10-05T03:01:51.941Z,8.81
2022-10-05T03:04:19.929Z,8.77
2022-10-05T03:07:10.133Z,8.73
2022-10-05T03:09:44.437Z,8.70
2022-10-05T03:12:32.453Z,8.71
2022-10-05T03:15:02.126Z,8.66
2022-10-05T03:17:58.259Z,8.61
2022-10-05T03:20:37.550Z,8.59
2022-10-05T03:23:09.911Z,8.56
2022-10-05T03:25:56.968Z,8.50
2022-10-05T03:28:32.507Z,8.50
2022-10-05T03:31:18.186Z,8.47
2022-10-05T03:34:11.848Z,8.47
2022-10-05T03:37:02.938Z,8.46
2022-10-05T03:39:51.454Z,8.47
2022-10-05T03:42:37.197Z,8.47
2022-10-05T03:45:16.436Z,8.50
2022-10-05T03:48:01.683Z,8.54
2022-10-05T03:50:34.462Z,8.47
2022-10-05T03:53:14.349Z,8.48
2022-10-05T03:56:03.341Z,8.48
2022-10-05T03:58:56.141Z,8.49
2022-10-05T04:01:36.190Z,8.48
2022-10-05T04:04:07.449Z,8.51
2022-10-05T04:06:49.922Z,8.49
2022-10-05T04:09:25.340Z,8.50
2022-10-05T04:12:02.700Z,8.53
2022-10-05T04:14:40.461Z,8.54
2022-10-05T04:17:16.229Z,8.54
2022-10-05T04:19:56.720Z,8.52
2022-10-05T04:22:31.680Z,8.53
2022-10-05T04:25:03.187Z,8.54
2022-10-05T04:27:44.681Z,8.54
2022-10-05T04:30:18.818Z,8.56
2022-10-05T04:32:53.831Z,8.55
2022-10-05T04:35:53.963Z,8.57
2022-10-05T04:38:39.964Z,8.60
2022-10-05T04:41:23.114Z,8.60
2022-10-05T04:43:59.243Z,8.57
2022-10-05T04:46:32.814Z,8.57
2022-10-05T04:49:08.882Z,8.53
2022-10-05T04:51:42.307Z,8.51
2022-10-05T04:54:39.293Z,8.49
2022-10-05T04:57:38.686Z,8.50
2022-10-05T05:00:14.725Z,8.50
2022-10-05T05:03:12.452Z,8.50
2022-10-05T05:06:17.453Z,8.50
2022-10-05T05:09:22.484Z,8.49
2022-10-05T05:12:10.876Z,8.48
2022-10-05T05:15:16.705Z,8.49
2022-10-05T05:18:09.264Z,8.49
2022-10-05T05:20:51.950Z,8.50
2022-10-05T05:23:39.666Z,8.49
2022-10-05T05:26:32.058Z,8.52
2022-10-05T05:29:30.781Z,8.54
2022-10-05T05:32:18.464Z,8.54
2022-10-05T05:35:27.396Z,8.52
2022-10-05T05:38:22.183Z,8.57
2022-10-05T05:41:22.841Z,8.52
2022-10-05T05:44:22.758Z,8.53
2022-10-05T05:47:05.285Z,8.52
2022-10-05T05:49:40.279Z,8.53
2022-10-05T05:52:19.410Z,8.52
2022-10-05T05:54:55.113Z,8.54
2022-10-05T05:57:30.345Z,8.55
2022-10-05T06:00:06.763Z,8.57
2022-10-05T06:03:09.862Z,8.58
2022-10-05T06:05:44.363Z,8.59
2022-10-05T06:08:43.700Z,8.59
2022-10-05T06:12:08.029Z,8.62
2022-10-05T06:14:52.054Z,8.65
2022-10-05T06:17:40.910Z,8.65
2022-10-05T06:20:33.999Z,8.69
2022-10-05T06:23:06.452Z,8.70
2022-10-05T06:25:34.075Z,8.72
2022-10-05T06:28:12.068Z,8.75
2022-10-05T06:31:24.125Z,8.75
2022-10-05T06:34:06.806Z,8.79
2022-10-05T06:37:35.844Z,8.83
2022-10-05T06:40:44.023Z,8.86
2022-10-05T06:43:48.623Z,8.88
2022-10-05T06:46:50.709Z,8.92
2022-10-05T06:50:01.933Z,8.93
2022-10-05T06:53:21.304Z,8.98
2022-10-05T06:55:49.801Z,8.99
2022-10-05T06:58:42.006Z,9.00
2022-10-05T07:01:41.605Z,9.01
2022-10-05T07:04:20.900Z,9.04
2022-10-05T07:06:57.981Z,9.08
2022-10-05T07:10:11.189Z,9.12
2022-10-05T07:13:20.599Z,9.14
2022-10-05T07:15:50.931Z,9.18
2022-10-05T07:18:36.338Z,9.18
2022-10-05T07:21:28.202Z,9.25
2022-10-05T07:24:27.452Z,9.28
2022-10-05T07:27:17.616Z,9.30
2022-10-05T07:30:06.843Z,9.30
2022-10-05T07:32:54.537Z,9.32
2022-10-05T07:36:12.697Z,9.36
2022-10-05T07:39:06.672Z,9.37
2022-10-05T07:41:57.677Z,9.39
2022-10-05T07:44:38.714Z,9.44
2022-10-05T07:47:32.206Z,9.48
2022-10-05T07:50:08.888Z,9.48
2022-10-05T07:52:45.542Z,9.46
2022-10-05T07:55:21.815Z,9.51
2022-10-05T07:58:20.938Z,9.53
2022-10-05T08:01:08.350Z,9.52
2022-10-05T08:04:03.668Z,9.56
2022-10-05T08:06:46.159Z,9.60
2022-10-05T08:09:22.972Z,9.59
2022-10-05T08:15:54.048Z,9.66
2022-10-05T08:18:43.446Z,9.69
2022-10-05T08:21:12.325Z,9.70
2022-10-05T08:23:56.753Z,9.76
2022-10-05T08:26:26.815Z,9.79
2022-10-05T08:29:12.843Z,9.87
2022-10-05T08:31:44.811Z,9.88
2022-10-05T08:34:49.192Z,9.92
2022-10-05T08:37:20.294Z,9.92
2022-10-05T08:40:27.383Z,9.93
2022-10-05T08:43:06.455Z,9.97
2022-10-05T08:45:59.863Z,9.99
2022-10-05T08:49:04.827Z,10.04
2022-10-05T08:51:34.879Z,10.10
2022-10-05T08:54:36.092Z,10.14
2022-10-05T08:57:30.709Z,10.16
2022-10-05T09:00:13.094Z,10.29
2022-10-05T09:03:05.592Z,10.32
2022-10-05T09:06:06.409Z,10.32
2022-10-05T09:08:42.457Z,10.33
2022-10-05T09:11:32.075Z,10.33
2022-10-05T09:14:25.605Z,10.39
2022-10-05T09:17:13.798Z,10.42
2022-10-05T09:19:59.442Z,10.46
2022-10-05T09:22:40.119Z,10.50
2022-10-05T09:25:30.874Z,10.55
2022-10-05T09:28:24.056Z,10.59
2022-10-05T09:31:06.274Z,10.67
2022-10-05T09:34:02.905Z,10.68
2022-10-05T09:36:48.449Z,10.77
2022-10-05T09:39:27.181Z,10.78
2022-10-05T09:42:13.041Z,10.84
2022-10-05T09:44:58.412Z,10.91
2022-10-05T09:47:28.599Z,11.00
2022-10-05T09:50:33.643Z,11.06
2022-10-05T09:53:40.673Z,11.11
2022-10-05T09:56:35.016Z,11.19
2022-10-05T09:59:33.280Z,11.23
2022-10-05T10:02:40.361Z,11.29
2022-10-05T10:05:20.321Z,11.36
2022-10-05T10:08:31.206Z,11.34
2022-10-05T10:11:05.963Z,11.45
2022-10-05T10:14:13.470Z,11.53
2022-10-05T10:17:00.591Z,11.54
2022-10-05T10:20:00.186Z,11.59
2022-10-05T10:22:50.295Z,11.66
2022-10-05T10:25:20.582Z,11.84
2022-10-05T10:28:20.466Z,11.90
2022-10-05T10:31:01.862Z,11.91
2022-10-05T10:33:53.930Z,11.99
2022-10-05T10:36:52.468Z,12.24
2022-10-05T10:39:31.422Z,12.37
2022-10-05T10:42:31.344Z,12.41
2022-10-05T10:45:04.087Z,12.50
2022-10-05T10:47:53.292Z,12.70
2022-10-05T10:50:28.360Z,12.90
2022-10-05T10:53:14.014Z,12.98
2022-10-05T10:56:23.123Z,13.10
2022-10-05T10:59:13.281Z,13.16
2022-10-05T11:02:09.618Z,13.32
2022-10-05T11:05:07.950Z,13.38
2022-10-05T11:08:08.701Z,13.40
2022-10-05T11:11:03.266Z,13.38
2022-10-05T11:13:49.440Z,13.58
2022-10-05T11:16:34.607Z,13.73
2022-10-05T11:19:40.010Z,13.78
2022-10-05T11:22:08.963Z,13.83
2022-10-05T11:24:42.740Z,13.78
2022-10-05T11:27:35.752Z,13.91
2022-10-05T11:30:11.808Z,13.96
2022-10-05T11:33:00.711Z,14.04
2022-10-05T11:35:42.391Z,14.13
2022-10-05T11:38:39.717Z,14.23
2022-10-05T11:41:22.701Z,14.47
2022-10-05T11:44:13.690Z,14.36
2022-10-05T11:47:24.143Z,14.54
2022-10-05T11:50:44.783Z,14.58
2022-10-05T11:53:17.898Z,14.63
2022-10-05T11:56:12.983Z,14.69
2022-10-05T11:58:49.526Z,14.76
2022-10-05T12:01:29.321Z,14.93
2022-10-05T12:03:59.618Z,15.02
2022-10-05T12:06:38.593Z,15.13
2022-10-05T12:09:30.009Z,15.14
2022-10-05T12:12:12.861Z,15.23
2022-10-05T12:14:52.021Z,15.58
2022-10-05T12:17:36.117Z,15.57
2022-10-05T12:20:12.594Z,15.53
2022-10-05T12:22:46.829Z,15.63
2022-10-05T12:25:31.879Z,15.72
2022-10-05T12:28:05.167Z,15.72
2022-10-05T12:30:58.582Z,15.79
2022-10-05T12:33:52.394Z,15.84
2022-10-05T12:37:02.578Z,16.41
2022-10-05T12:39:43.002Z,16.15
2022-10-05T12:42:29.269Z,16.20
2022-10-05T12:45:05.349Z,16.30
2022-10-05T12:47:54.148Z,16.31
2022-10-05T12:50:40.053Z,16.48
2022-10-05T12:53:58.090Z,16.50
2022-10-05T12:56:58.343Z,16.60
2022-10-05T12:59:36.533Z,17.12
2022-10-05T13:02:12.107Z,17.07
2022-10-05T13:04:49.825Z,16.93
2022-10-05T13:07:29.980Z,17.03
2022-10-05T13:10:12.507Z,17.11
2022-10-05T13:13:04.115Z,17.15
2022-10-05T13:15:45.325Z,17.17
2022-10-05T13:18:44.847Z,17.81
2022-10-05T13:21:29.757Z,17.53
2022-10-05T13:24:04.596Z,18.06
2022-10-05T13:26:36.897Z,18.32
2022-10-05T13:29:12.960Z,18.09
2022-10-05T13:32:04.758Z,18.05
2022-10-05T13:34:43.721Z,17.97
2022-10-05T13:37:41.293Z,17.95
2022-10-05T13:40:39.427Z,18.10
2022-10-05T13:43:18.720Z,18.19
2022-10-05T13:46:07.431Z,18.86
2022-10-05T13:49:08.848Z,19.22
2022-10-05T13:51:59.292Z,19.09
2022-10-05T13:54:42.827Z,18.65
2022-10-05T13:57:46.871Z,18.70
2022-10-05T14:00:26.968Z,18.74
2022-10-05T14:02:57.145Z,18.74
2022-10-05T14:05:28.141Z,18.80
2022-10-05T14:08:16.162Z,18.67
2022-10-05T14:10:47.712Z,18.71
2022-10-05T14:13:29.537Z,18.83
2022-10-05T14:16:06.581Z,18.75
2022-10-05T14:18:37.737Z,18.74
2022-10-05T14:21:07.914Z,19.28
2022-10-05T14:23:35.499Z,19.05
2022-10-05T14:26:04.456Z,18.83
2022-10-05T14:28:35.328Z,19.48
2022-10-05T14:31:13.583Z,18.96
2022-10-05T14:33:41.256Z,18.92
2022-10-05T14:36:36.387Z,18.97
2022-10-05T14:39:05.370Z,18.85
2022-10-05T14:41:37.451Z,18.90
2022-10-05T14:44:26.818Z,18.94
2022-10-05T14:46:58.980Z,18.92
2022-10-05T14:49:36.684Z,18.98
2022-10-05T14:53:00.660Z,18.92
2022-10-05T14:55:28.029Z,19.29
2022-10-05T14:58:10.650Z,19.47
2022-10-05T15:00:57.261Z,19.00
2022-10-05T15:03:35.627Z,19.48
2022-10-05T15:06:07.879Z,19.04
2022-10-05T15:09:17.007Z,18.92
2022-10-05T15:12:00.329Z,18.81
2022-10-05T15:14:34.764Z,18.81
2022-10-05T15:17:04.972Z,18.80
2022-10-05T15:19:32.380Z,18.76
2022-10-05T15:22:05.938Z,18.72
2022-10-05T15:25:13.605Z,18.69
2022-10-05T15:28:10.011Z,18.66
2022-10-05T15:30:48.768Z,18.57
2022-10-05T15:33:31.241Z,18.54
2022-10-05T15:36:08.464Z,18.49
2022-10-05T15:38:50.198Z,18.90
2022-10-05T15:41:40.953Z,18.73
2022-10-05T15:44:26.174Z,18.68
2022-10-05T15:47:02.419Z,18.94
2022-10-05T15:49:49.631Z,18.54
2022-10-05T15:52:31.894Z,18.33
2022-10-05T15:55:15.090Z,18.21
2022-10-05T15:57:48.466Z,18.18
2022-10-05T16:00:20.018Z,18.12
2022-10-05T16:02:59.825Z,18.06
2022-10-05T16:06:04.082Z,18.02
2022-10-05T16:08:50.846Z,17.91
2022-10-05T16:11:40.783Z,18.36
2022-10-05T16:14:35.635Z,18.46
2022-10-05T16:17:14.700Z,18.27
2022-10-05T16:20:27.374Z,17.84
2022-10-05T16:23:23.871Z,17.68
2022-10-05T16:26:04.034Z,17.64
2022-10-05T16:28:50.546Z,17.57
2022-10-05T16:31:37.581Z,17.51
2022-10-05T16:34:23.506Z,17.42
2022-10-05T16:37:38.950Z,17.33
2022-10-05T16:40:32.708Z,17.24
2022-10-05T16:43:30.603Z,17.13
2022-10-05T16:46:22.097Z,17.07
2022-10-05T16:49:05.452Z,16.93
2022-10-05T16:51:41.826Z,16.86
2022-10-05T16:54:20.403Z,16.79
2022-10-05T16:57:04.533Z,16.71
2022-10-05T16:59:40.804Z,16.63
2022-10-05T17:02:19.793Z,16.53
2022-10-05T17:05:17.316Z,16.87
2022-10-05T17:08:03.077Z,16.47
2022-10-05T17:10:44.161Z,16.27
2022-10-05T17:13:30.020Z,16.24
2022-10-05T17:16:06.151Z,16.14
2022-10-05T17:19:23.756Z,16.08
2022-10-05T17:22:00.863Z,16.03
2022-10-05T17:25:05.253Z,15.91
2022-10-05T17:27:35.426Z,15.86
2022-10-05T17:30:31.819Z,15.75
2022-10-05T17:33:04.794Z,16.16
2022-10-05T17:36:08.648Z,15.76
2022-10-05T17:38:35.718Z,15.62
2022-10-05T17:41:12.604Z,15.58
2022-10-05T17:43:40.533Z,15.50
2022-10-05T17:46:10.627Z,15.43
2022-10-05T17:49:06.134Z,15.33
2022-10-05T17:51:51.979Z,15.28
2022-10-05T17:54:49.894Z,15.21
2022-10-05T17:57:21.884Z,15.18
2022-10-05T17:59:58.007Z,15.44
2022-10-05T18:02:38.712Z,15.29
2022-10-05T18:05:17.878Z,15.08
2022-10-05T18:08:08.623Z,14.96
2022-10-05T18:10:41.109Z,14.92
2022-10-05T18:13:34.897Z,14.88
2022-10-05T18:16:02.322Z,14.90
2022-10-05T18:18:32.728Z,14.90
2022-10-05T18:21:15.117Z,14.84
2022-10-05T18:24:00.818Z,14.83
2022-10-05T18:27:03.656Z,14.81
2022-10-05T18:30:19.010Z,14.81
2022-10-05T18:32:54.757Z,14.77
2022-10-05T18:35:29.914Z,14.82
2022-10-05T18:37:59.667Z,15.20
2022-10-05T18:41:05.091Z,14.84
2022-10-05T18:43:55.234Z,14.74
2022-10-05T18:46:28.825Z,14.70
2022-10-05T18:49:32.707Z,14.70
2022-10-05T18:52:20.851Z,14.65
2022-10-05T18:55:03.234Z,14.71
2022-10-05T18:57:50.715Z,15.05
2022-10-05T19:00:23.539Z,15.23
2022-10-05T19:03:10.082Z,14.81
2022-10-05T19:05:48.385Z,14.66
2022-10-05T19:09:08.438Z,14.65
2022-10-05T19:11:51.411Z,14.62
2022-10-05T19:14:33.324Z,14.61
2022-10-05T19:17:41.869Z,14.53
2022-10-05T19:20:12.219Z,14.47
2022-10-05T19:22:49.316Z,14.44
2022-10-05T19:25:36.835Z,14.38
2022-10-05T19:28:26.350Z,14.36
2022-10-05T19:31:17.833Z,14.31
2022-10-05T19:33:58.479Z,14.25
2022-10-05T19:37:00.502Z,14.19
2022-10-05T19:39:34.669Z,14.16
2022-10-05T19:42:14.100Z,14.10
2022-10-05T19:44:50.256Z,14.10
2022-10-05T19:47:45.955Z,14.15
2022-10-05T19:50:34.535Z,14.47
2022-10-05T19:53:11.214Z,14.20
2022-10-05T19:55:47.269Z,14.18
2022-10-05T19:58:19.351Z,14.19
2022-10-05T20:01:07.261Z,14.16
2022-10-05T20:03:38.111Z,14.23
2022-10-05T20:06:08.247Z,14.28
2022-10-05T20:08:44.948Z,14.27
2022-10-05T20:11:16.211Z,14.30
2022-10-05T20:14:06.944Z,14.23
2022-10-05T20:16:53.567Z,14.69
2022-10-05T20:19:51.130Z,14.35
2022-10-05T20:22:28.981Z,14.27
2022-10-05T20:25:07.988Z,14.21
2022-10-05T20:27:43.714Z,14.19
2022-10-05T20:30:13.602Z,14.15
2022-10-05T20:32:46.435Z,14.11
2022-10-05T20:35:16.619Z,14.09
2022-10-05T20:37:45.154Z,14.07
2022-10-05T20:40:12.792Z,14.04
2022-10-05T20:42:43.634Z,14.00
2022-10-05T20:45:12.338Z,14.07
2022-10-05T20:47:40.661Z,14.58
2022-10-05T20:50:10.354Z,14.16
2022-10-05T20:52:38.757Z,14.02
2022-10-05T20:55:09.145Z,13.99
2022-10-05T20:57:46.295Z,13.98
2022-10-05T21:00:14.178Z,13.96
2022-10-05T21:02:41.600Z,13.94
2022-10-05T21:05:09.844Z,13.90
2022-10-05T21:07:38.280Z,13.87
2022-10-05T21:10:06.117Z,13.88
2022-10-05T21:12:34.942Z,13.91
2022-10-05T21:15:04.893Z,13.88
2022-10-05T21:17:34.934Z,13.85
2022-10-05T21:20:02.308Z,13.82
2022-10-05T21:22:30.700Z,14.32
2022-10-05T21:24:58.647Z,14.06
2022-10-05T21:27:25.862Z,13.85
2022-10-05T21:29:53.277Z,13.77
2022-10-05T21:32:20.630Z,13.75
2022-10-05T21:34:48.201Z,13.67
2022-10-05T21:37:15.685Z,13.65
2022-10-05T21:39:45.937Z,13.60
2022-10-05T21:42:13.227Z,13.57
2022-10-05T21:44:40.404Z,13.54
2022-10-05T21:47:07.802Z,13.51
2022-10-05T21:49:36.248Z,13.49
2022-10-05T21:52:05.686Z,13.46
2022-10-05T21:54:34.211Z,13.42
2022-10-05T21:57:01.728Z,13.40
2022-10-05T21:59:33.154Z,13.60
2022-10-05T22:02:00.999Z,13.92
2022-10-05T22:04:28.185Z,13.53
2022-10-05T22:06:56.730Z,13.42
2022-10-05T22:09:23.956Z,13.37
2022-10-05T22:11:51.618Z,13.35
2022-10-05T22:14:18.801Z,13.33
2022-10-05T22:16:46.073Z,13.32
2022-10-05T22:19:18.796Z,13.31
2022-10-05T22:21:46.246Z,13.34
2022-10-05T22:24:13.743Z,13.32
2022-10-05T22:26:46.063Z,13.32
2022-10-05T22:29:16.216Z,13.28
2022-10-05T22:31:48.969Z,13.26
2022-10-05T22:34:18.214Z,13.26
2022-10-05T22:36:46.174Z,13.24
2022-10-05T22:39:14.347Z,13.62
2022-10-05T22:41:41.594Z,13.53
2022-10-05T22:44:09.199Z,13.39
2022-10-05T22:46:36.430Z,13.33
2022-10-05T22:49:03.644Z,13.31
2022-10-05T22:51:31.800Z,13.31
2022-10-05T22:53:58.821Z,13.30
2022-10-05T22:56:26.195Z,13.32
2022-10-05T22:58:53.409Z,13.31
2022-10-05T23:01:20.796Z,13.32
2022-10-05T23:03:48.182Z,13.30
2022-10-05T23:06:19.331Z,13.27
2022-10-05T23:08:47.505Z,13.26
2022-10-05T23:11:22.485Z,13.24
2022-10-05T23:13:57.076Z,13.23
2022-10-05T23:16:27.335Z,13.52
2022-10-05T23:18:55.737Z,13.60
2022-10-05T23:21:25.305Z,13.31
2022-10-05T23:23:52.378Z,13.23
2022-10-05T23:26:21.815Z,13.21
2022-10-05T23:28:50.372Z,13.22
2022-10-05T23:31:23.840Z,13.21
2022-10-05T23:33:52.111Z,13.19
2022-10-05T23:36:22.605Z,13.21
2022-10-05T23:38:50.207Z,13.17
2022-10-05T23:41:19.906Z,13.17
2022-10-05T23:43:46.953Z,13.13
2022-10-05T23:46:14.726Z,13.10
2022-10-05T23:48:41.836Z,13.10
2022-10-05T23:51:12.046Z,13.09
2022-10-05T23:53:39.384Z,13.07
2022-10-05T23:56:06.575Z,13.05
2022-10-05T23:58:33.741Z,13.40
