createdAt,value
2022-12-19T00:02:47.580Z,82.62
2022-12-19T00:06:51.179Z,82.29
2022-12-19T00:10:58.873Z,82.92
2022-12-19T00:15:00.976Z,82.07
2022-12-19T00:19:04.157Z,80.94
2022-12-19T00:23:06.229Z,81.76
2022-12-19T00:27:08.251Z,81.48
2022-12-19T00:31:12.273Z,82.46
2022-12-19T00:35:14.904Z,82.92
2022-12-19T00:39:17.464Z,82.47
2022-12-19T00:43:21.246Z,83.03
2022-12-19T00:47:23.341Z,84.19
2022-12-19T00:51:28.289Z,83.79
2022-12-19T00:55:30.676Z,84.01
2022-12-19T00:59:32.745Z,84.07
2022-12-19T01:03:35.140Z,84.10
2022-12-19T01:07:37.415Z,84.04
2022-12-19T01:11:58.261Z,84.55
2022-12-19T01:16:05.621Z,85.76
2022-12-19T01:20:08.436Z,85.78
2022-12-19T01:24:11.861Z,86.11
2022-12-19T01:28:15.436Z,86.31
2022-12-19T01:32:17.824Z,86.25
2022-12-19T01:36:19.917Z,86.62
2022-12-19T01:40:23.006Z,87.68
2022-12-19T01:44:26.180Z,87.69
2022-12-19T01:48:33.467Z,88.17
2022-12-19T01:52:35.540Z,88.48
2022-12-19T01:56:44.946Z,88.88
2022-12-19T02:00:47.382Z,89.15
2022-12-19T02:04:49.516Z,89.95
2022-12-19T02:08:51.961Z,90.23
2022-12-19T02:12:54.891Z,90.24
2022-12-19T02:17:12.410Z,90.22
2022-12-19T02:21:35.182Z,90.47
2022-12-19T02:26:02.141Z,90.79
2022-12-19T02:30:07.041Z,91.52
2022-12-19T02:34:44.438Z,91.71
2022-12-19T02:38:52.951Z,91.84
2022-12-19T02:42:59.217Z,92.85
2022-12-19T02:47:05.012Z,93.38
2022-12-19T02:51:09.196Z,92.45
2022-12-19T02:55:20.144Z,92.47
2022-12-19T02:59:41.011Z,91.07
2022-12-19T03:04:12.841Z,90.88
2022-12-19T03:09:08.292Z,90.82
2022-12-19T03:13:30.176Z,90.58
2022-12-19T03:17:39.011Z,89.78
2022-12-19T03:21:45.205Z,89.31
2022-12-19T03:25:56.254Z,89.07
2022-12-19T03:30:05.096Z,89.85
2022-12-19T03:34:18.987Z,90.75
2022-12-19T03:38:22.651Z,90.68
2022-12-19T03:42:47.361Z,90.80
2022-12-19T03:46:58.586Z,90.99
2022-12-19T03:51:31.634Z,90.90
2022-12-19T03:55:44.634Z,90.22
2022-12-19T03:59:51.193Z,90.42
2022-12-19T04:03:54.369Z,90.10
2022-12-19T04:08:02.531Z,90.85
2022-12-19T04:12:10.070Z,90.60
2022-12-19T04:16:58.651Z,90.63
2022-12-19T04:21:22.251Z,90.29
2022-12-19T04:25:29.912Z,91.47
2022-12-19T04:29:35.360Z,92.93
2022-12-19T04:33:37.383Z,91.16
2022-12-19T04:37:39.984Z,91.03
2022-12-19T04:41:42.198Z,90.74
2022-12-19T04:45:44.464Z,91.05
2022-12-19T04:49:46.669Z,91.11
2022-12-19T04:53:48.671Z,91.31
2022-12-19T04:57:50.733Z,91.63
2022-12-19T05:01:52.869Z,91.28
2022-12-19T05:06:03.932Z,92.27
2022-12-19T05:10:06.910Z,92.96
2022-12-19T05:14:09.623Z,93.90
2022-12-19T05:18:11.645Z,93.89
2022-12-19T05:22:13.681Z,94.15
2022-12-19T05:26:16.109Z,94.61
2022-12-19T05:30:18.278Z,95.56
2022-12-19T05:34:20.370Z,96.11
2022-12-19T05:38:22.377Z,96.49
2022-12-19T05:42:26.300Z,96.87
2022-12-19T05:46:28.403Z,97.14
2022-12-19T05:50:30.461Z,97.27
2022-12-19T05:54:44.058Z,97.00
2022-12-19T05:58:46.712Z,96.91
2022-12-19T06:02:49.048Z,97.53
2022-12-19T06:06:51.164Z,97.52
2022-12-19T06:10:53.467Z,97.67
2022-12-19T06:14:55.469Z,97.98
2022-12-19T06:18:57.542Z,97.63
2022-12-19T06:22:59.555Z,97.38
2022-12-19T06:27:01.594Z,97.42
2022-12-19T06:31:05.979Z,97.42
2022-12-19T06:35:09.872Z,98.19
2022-12-19T06:39:14.140Z,98.59
2022-12-19T06:43:16.477Z,98.33
2022-12-19T06:47:19.660Z,97.61
2022-12-19T06:51:22.216Z,97.53
2022-12-19T06:55:24.223Z,98.19
2022-12-19T06:59:26.321Z,97.46
2022-12-19T07:03:41.110Z,96.90
2022-12-19T07:07:43.122Z,96.54
2022-12-19T07:11:45.240Z,97.28
2022-12-19T07:15:48.128Z,96.07
2022-12-19T07:19:50.534Z,95.31
2022-12-19T07:23:52.698Z,96.83
2022-12-19T07:27:54.868Z,97.49
2022-12-19T07:31:56.941Z,98.86
2022-12-19T07:35:59.001Z,99.20
2022-12-19T07:40:01.507Z,100.00
2022-12-19T07:44:03.951Z,99.01
2022-12-19T07:48:07.311Z,94.24
2022-12-19T07:52:09.796Z,92.86
2022-12-19T07:56:11.855Z,91.68
2022-12-19T08:00:14.436Z,91.21
2022-12-19T08:04:16.906Z,91.05
2022-12-19T08:08:19.051Z,91.59
2022-12-19T08:12:21.107Z,90.60
2022-12-19T08:16:25.261Z,91.08
2022-12-19T08:20:28.492Z,92.97
2022-12-19T08:24:30.935Z,94.14
2022-12-19T08:28:34.359Z,95.35
2022-12-19T08:32:36.438Z,96.12
2022-12-19T08:36:39.440Z,96.29
2022-12-19T08:40:47.095Z,97.09
2022-12-19T08:44:49.516Z,98.08
2022-12-19T08:48:51.585Z,97.64
2022-12-19T08:52:53.603Z,98.03
2022-12-19T08:56:55.727Z,98.87
2022-12-19T09:01:05.643Z,99.42
2022-12-19T09:06:00.383Z,98.94
2022-12-19T09:09:30.363Z,99.72
2022-12-19T09:13:33.100Z,99.10
2022-12-19T09:17:35.110Z,99.54
2022-12-19T09:21:37.177Z,99.68
2022-12-19T09:25:39.197Z,99.63
2022-12-19T09:29:41.485Z,99.82
2022-12-19T09:33:44.227Z,99.80
2022-12-19T09:37:46.292Z,98.79
2022-12-19T09:42:40.799Z,98.10
2022-12-19T09:46:51.286Z,98.34
2022-12-19T09:51:11.179Z,98.66
2022-12-19T09:55:22.451Z,98.93
2022-12-19T09:59:39.833Z,98.37
2022-12-19T10:03:51.591Z,98.57
2022-12-19T10:08:10.325Z,98.48
2022-12-19T10:12:42.575Z,98.75
2022-12-19T10:17:23.781Z,98.39
2022-12-19T10:22:17.798Z,97.95
2022-12-19T10:26:23.360Z,97.86
2022-12-19T10:30:36.549Z,97.51
2022-12-19T10:34:44.341Z,97.86
2022-12-19T10:39:21.797Z,96.74
2022-12-19T10:43:37.892Z,96.53
2022-12-19T10:47:43.025Z,96.85
2022-12-19T10:52:07.892Z,96.78
2022-12-19T10:56:22.102Z,97.10
2022-12-19T11:00:25.263Z,97.03
2022-12-19T11:04:34.440Z,97.38
2022-12-19T11:08:37.058Z,97.29
2022-12-19T11:17:31.263Z,97.53
2022-12-19T11:21:37.474Z,97.40
2022-12-19T11:29:27.450Z,97.13
2022-12-19T11:30:44.127Z,97.38
2022-12-19T11:35:37.178Z,97.89
2022-12-19T11:40:46.697Z,97.13
2022-12-19T11:45:00.509Z,97.34
2022-12-19T11:49:11.021Z,97.82
2022-12-19T11:53:20.193Z,97.78
2022-12-19T11:57:22.714Z,97.93
2022-12-19T12:01:30.682Z,98.76
2022-12-19T12:05:43.766Z,98.60
2022-12-19T12:11:25.658Z,97.75
2022-12-19T12:22:53.782Z,97.42
2022-12-19T12:31:18.863Z,96.82
2022-12-19T12:31:48.721Z,96.08
2022-12-19T12:32:05.403Z,96.44
2022-12-19T12:35:33.434Z,96.42
2022-12-19T12:38:21.982Z,95.68
2022-12-19T12:42:51.441Z,95.83
2022-12-19T12:47:02.751Z,95.63
2022-12-19T12:51:07.455Z,95.93
2022-12-19T12:55:26.671Z,95.91
2022-12-19T12:59:31.947Z,96.89
2022-12-19T13:03:35.197Z,97.48
2022-12-19T13:07:43.989Z,97.92
2022-12-19T13:12:42.133Z,98.29
2022-12-19T13:16:44.832Z,98.53
2022-12-19T13:20:48.223Z,98.40
2022-12-19T13:24:58.199Z,98.77
2022-12-19T13:29:26.520Z,98.76
2022-12-19T13:34:07.737Z,98.63
2022-12-19T13:39:59.202Z,98.54
2022-12-19T13:43:20.236Z,98.50
2022-12-19T13:47:24.039Z,98.99
2022-12-19T13:51:26.243Z,99.12
2022-12-19T13:55:29.764Z,99.30
2022-12-19T13:59:36.870Z,99.46
2022-12-19T14:03:40.615Z,99.27
2022-12-19T14:07:42.617Z,99.43
2022-12-19T14:13:46.540Z,99.44
2022-12-19T14:16:14.491Z,98.60
2022-12-19T14:22:01.819Z,98.32
2022-12-19T14:27:08.277Z,98.32
2022-12-19T14:30:26.671Z,98.21
2022-12-19T14:34:18.533Z,97.33
2022-12-19T14:39:20.379Z,97.55
2022-12-19T14:43:59.308Z,97.72
2022-12-19T14:54:02.816Z,97.72
2022-12-19T14:54:20.953Z,97.42
2022-12-19T14:56:53.861Z,97.56
2022-12-19T15:01:07.747Z,97.78
2022-12-19T15:05:19.451Z,98.15
2022-12-19T15:10:58.484Z,98.71
2022-12-19T15:14:57.677Z,99.08
2022-12-19T15:18:23.043Z,99.60
2022-12-19T15:22:25.169Z,100.00
2022-12-19T15:26:30.680Z,100.00
2022-12-19T15:30:36.818Z,100.00
2022-12-19T15:34:50.602Z,100.00
2022-12-19T15:38:53.630Z,100.00
2022-12-19T15:42:57.798Z,100.00
2022-12-19T15:47:01.636Z,100.00
2022-12-19T15:51:03.904Z,100.00
2022-12-19T15:55:07.593Z,100.00
2022-12-19T15:59:36.430Z,100.00
2022-12-19T16:03:40.095Z,100.00
2022-12-19T16:07:42.963Z,100.00
2022-12-19T16:11:45.128Z,100.00
2022-12-19T16:15:47.807Z,100.00
2022-12-19T16:19:50.712Z,100.00
2022-12-19T16:23:52.738Z,100.00
2022-12-19T16:27:58.417Z,100.00
2022-12-19T16:32:01.752Z,100.00
2022-12-19T16:36:06.295Z,100.00
2022-12-19T16:40:14.766Z,100.00
2022-12-19T16:44:21.924Z,100.00
2022-12-19T16:48:26.101Z,100.00
2022-12-19T16:52:28.015Z,100.00
2022-12-19T16:56:34.614Z,100.00
2022-12-19T17:00:37.579Z,100.00
2022-12-19T17:04:42.722Z,100.00
2022-12-19T17:08:45.338Z,100.00
2022-12-19T17:12:49.150Z,100.00
2022-12-19T17:16:55.178Z,100.00
2022-12-19T17:20:57.761Z,100.00
2022-12-19T17:24:59.857Z,100.00
2022-12-19T17:29:01.943Z,100.00
2022-12-19T17:33:04.518Z,100.00
2022-12-19T17:37:06.623Z,100.00
2022-12-19T17:41:16.584Z,100.00
2022-12-19T17:45:19.131Z,100.00
2022-12-19T17:49:27.353Z,100.00
2022-12-19T17:53:29.528Z,100.00
2022-12-19T17:57:31.557Z,100.00
2022-12-19T18:01:35.459Z,100.00
2022-12-19T18:05:37.593Z,100.00
2022-12-19T18:09:39.629Z,100.00
2022-12-19T18:13:41.756Z,100.00
2022-12-19T18:17:44.638Z,100.00
2022-12-19T18:21:46.743Z,100.00
2022-12-19T18:25:49.620Z,100.00
2022-12-19T18:29:51.685Z,100.00
2022-12-19T18:33:55.122Z,100.00
2022-12-19T18:38:00.106Z,100.00
2022-12-19T18:42:02.182Z,100.00
2022-12-19T18:46:04.384Z,100.00
2022-12-19T18:50:18.611Z,100.00
2022-12-19T18:54:22.356Z,100.00
2022-12-19T18:58:24.511Z,100.00
2022-12-19T19:02:28.223Z,100.00
2022-12-19T19:06:35.725Z,100.00
2022-12-19T19:10:39.886Z,100.00
2022-12-19T19:14:45.512Z,100.00
2022-12-19T19:18:52.904Z,100.00
2022-12-19T19:22:55.160Z,100.00
2022-12-19T19:26:57.271Z,100.00
2022-12-19T19:31:00.765Z,100.00
2022-12-19T19:35:05.416Z,100.00
2022-12-19T19:39:07.466Z,100.00
2022-12-19T19:43:09.757Z,100.00
2022-12-19T19:47:12.775Z,100.00
2022-12-19T19:51:16.144Z,100.00
2022-12-19T19:55:19.646Z,100.00
2022-12-19T19:59:22.009Z,100.00
2022-12-19T20:03:24.459Z,100.00
2022-12-19T20:07:27.175Z,100.00
2022-12-19T20:11:29.389Z,100.00
2022-12-19T20:15:31.970Z,100.00
2022-12-19T20:19:34.117Z,100.00
2022-12-19T20:23:36.843Z,100.00
2022-12-19T20:27:39.023Z,100.00
2022-12-19T20:31:42.526Z,100.00
2022-12-19T20:35:44.771Z,100.00
2022-12-19T20:39:46.813Z,100.00
2022-12-19T20:43:49.377Z,100.00
2022-12-19T20:47:51.523Z,100.00
2022-12-19T20:51:53.917Z,100.00
2022-12-19T20:56:00.012Z,100.00
2022-12-19T21:00:04.711Z,100.00
2022-12-19T21:04:06.969Z,100.00
2022-12-19T21:08:09.092Z,100.00
2022-12-19T21:12:11.849Z,100.00
2022-12-19T21:16:18.070Z,100.00
2022-12-19T21:20:20.160Z,100.00
2022-12-19T21:24:22.231Z,100.00
2022-12-19T21:28:25.224Z,100.00
2022-12-19T21:32:27.400Z,100.00
2022-12-19T21:36:30.477Z,100.00
2022-12-19T21:40:32.519Z,100.00
2022-12-19T21:44:34.542Z,100.00
2022-12-19T21:48:48.097Z,100.00
2022-12-19T21:52:55.760Z,100.00
2022-12-19T21:56:58.062Z,100.00
2022-12-19T22:01:18.306Z,100.00
2022-12-19T22:05:20.514Z,100.00
2022-12-19T22:09:23.107Z,100.00
2022-12-19T22:13:26.033Z,100.00
2022-12-19T22:17:28.113Z,100.00
2022-12-19T22:21:31.011Z,100.00
2022-12-19T22:25:33.069Z,100.00
2022-12-19T22:29:36.675Z,100.00
2022-12-19T22:33:38.866Z,100.00
2022-12-19T22:37:41.071Z,100.00
2022-12-19T22:41:44.164Z,100.00
2022-12-19T22:45:46.210Z,100.00
2022-12-19T22:49:51.303Z,100.00
2022-12-19T22:53:54.123Z,100.00
2022-12-19T22:57:56.156Z,100.00
2022-12-19T23:01:58.359Z,100.00
2022-12-19T23:06:01.229Z,100.00
2022-12-19T23:10:03.718Z,100.00
2022-12-19T23:14:07.618Z,100.00
2022-12-19T23:18:09.753Z,100.00
2022-12-19T23:22:11.831Z,100.00
2022-12-19T23:26:19.805Z,100.00
2022-12-19T23:30:21.897Z,100.00
2022-12-19T23:34:23.949Z,100.00
2022-12-19T23:38:26.619Z,100.00
2022-12-19T23:42:28.899Z,100.00
2022-12-19T23:46:31.082Z,100.00
2022-12-19T23:50:33.271Z,100.00
2022-12-19T23:54:35.392Z,100.00
2022-12-19T23:58:37.467Z,100.00
