createdAt,value
2018-12-19T07:26:47.103Z,103.17
2018-12-19T07:29:15.343Z,101.15
2018-12-19T07:31:43.559Z,92.67
2018-12-19T07:34:11.807Z,95.87
2018-12-19T07:36:40.253Z,99.13
2018-12-19T07:39:08.492Z,107.45
2018-12-19T07:41:36.706Z,105.25
2018-12-19T07:44:04.943Z,97.97
2018-12-19T07:46:33.979Z,105.55
2018-12-19T07:49:02.215Z,99.55
2018-12-19T07:51:30.430Z,102.12
2018-12-19T07:53:58.663Z,109.17
2018-12-19T07:56:26.955Z,93.25
2018-12-19T07:58:55.185Z,106.95
2018-12-19T08:01:23.403Z,97.75
2018-12-19T08:03:51.643Z,90.47
2018-12-19T08:06:19.943Z,102.90
2018-12-19T08:08:48.190Z,96.87
2018-12-19T08:11:16.423Z,105.00
2018-12-19T08:13:44.654Z,99.30
2018-12-19T08:16:12.884Z,95.38
2018-12-19T08:18:41.130Z,89.13
2018-12-19T08:21:09.358Z,94.90
2018-12-19T08:23:37.616Z,95.22
2018-12-19T08:26:05.914Z,102.15
2018-12-19T08:28:34.158Z,92.95
2018-12-19T08:31:02.373Z,96.32
2018-12-19T08:33:30.610Z,99.87
2018-12-19T08:35:58.818Z,95.93
2018-12-19T08:38:28.522Z,93.82
2018-12-19T08:40:58.891Z,95.35
2018-12-19T08:43:27.159Z,102.10
2018-12-19T08:45:55.760Z,90.00
2018-12-19T08:48:24.075Z,96.43
2018-12-19T08:50:52.291Z,101.67
2018-12-19T08:53:20.531Z,97.33
2018-12-19T08:55:48.767Z,97.10
2018-12-19T08:58:17.065Z,102.43
2018-12-19T09:00:45.382Z,100.50
2018-12-19T09:03:13.594Z,94.73
2018-12-19T09:05:41.833Z,96.57
2018-12-19T09:08:10.083Z,103.37
2018-12-19T09:10:38.328Z,98.93
2018-12-19T09:13:06.551Z,95.60
2018-12-19T09:15:40.243Z,110.40
2018-12-19T09:18:08.466Z,105.83
2018-12-19T09:20:36.714Z,102.27
2018-12-19T09:23:04.948Z,116.90
2018-12-19T09:25:33.187Z,106.07
2018-12-19T09:28:02.443Z,108.43
2018-12-19T09:30:30.683Z,105.53
2018-12-19T09:32:58.911Z,98.67
2018-12-19T09:35:27.163Z,103.40
2018-12-19T09:37:55.380Z,105.23
2018-12-19T09:40:23.620Z,108.47
2018-12-19T09:42:51.855Z,110.93
2018-12-19T09:45:20.107Z,105.17
2018-12-19T09:47:48.313Z,98.23
2018-12-19T09:50:16.653Z,112.63
2018-12-19T09:52:44.865Z,97.87
2018-12-19T09:55:13.116Z,101.73
2018-12-19T09:57:41.525Z,108.60
2018-12-19T10:00:15.318Z,112.73
2018-12-19T10:02:43.562Z,112.93
2018-12-19T10:05:11.797Z,103.33
2018-12-19T10:07:40.107Z,96.67
2018-12-19T10:10:08.341Z,98.50
2018-12-19T10:12:36.555Z,105.67
2018-12-19T10:15:04.960Z,94.97
2018-12-19T10:17:33.267Z,90.13
2018-12-19T10:20:01.495Z,94.17
2018-12-19T10:22:31.638Z,101.87
2018-12-19T10:25:05.849Z,90.70
2018-12-19T10:27:34.407Z,91.57
2018-12-19T10:30:02.850Z,106.60
2018-12-19T10:32:36.408Z,104.57
2018-12-19T10:35:04.819Z,99.87
2018-12-19T10:37:33.054Z,98.23
2018-12-19T10:40:01.352Z,98.90
2018-12-19T10:42:29.587Z,121.13
2018-12-19T10:44:57.803Z,116.37
2018-12-19T10:47:32.378Z,108.83
2018-12-19T10:50:00.590Z,95.03
2018-12-19T10:52:28.819Z,98.43
2018-12-19T10:54:57.030Z,96.77
2018-12-19T10:57:25.259Z,90.00
2018-12-19T10:59:53.479Z,94.67
2018-12-19T11:02:21.790Z,90.57
2018-12-19T11:04:50.003Z,99.33
2018-12-19T11:07:18.263Z,98.37
2018-12-19T11:09:46.495Z,102.27
2018-12-19T11:12:14.736Z,93.50
2018-12-19T11:14:42.947Z,76.77
2018-12-19T11:17:11.460Z,90.30
2018-12-19T11:19:39.679Z,91.37
2018-12-19T11:22:10.763Z,80.63
2018-12-19T11:24:39.438Z,80.10
2018-12-19T11:27:07.690Z,85.17
2018-12-19T11:29:35.902Z,83.27
2018-12-19T11:32:04.134Z,83.37
2018-12-19T11:34:32.432Z,81.87
2018-12-19T11:37:00.679Z,77.90
2018-12-19T11:39:28.904Z,85.70
2018-12-19T11:41:57.139Z,85.33
2018-12-19T11:44:25.354Z,80.43
2018-12-19T11:46:53.582Z,84.70
2018-12-19T11:49:21.791Z,80.77
2018-12-19T11:51:50.018Z,80.37
2018-12-19T11:54:18.319Z,91.77
2018-12-19T11:56:46.551Z,90.53
2018-12-19T11:59:14.850Z,93.37
2018-12-19T12:01:43.187Z,89.43
2018-12-19T12:04:11.399Z,95.70
2018-12-19T12:06:39.771Z,92.57
2018-12-19T12:09:08.062Z,95.77
2018-12-19T12:11:36.286Z,92.00
2018-12-19T12:14:04.607Z,94.57
2018-12-19T12:16:32.836Z,103.60
2018-12-19T12:19:01.067Z,93.20
2018-12-19T12:21:29.292Z,95.67
2018-12-19T12:23:57.542Z,100.67
2018-12-19T12:26:25.754Z,98.37
2018-12-19T12:28:54.170Z,104.93
2018-12-19T12:31:22.379Z,111.23
2018-12-19T12:33:50.838Z,104.13
2018-12-19T12:36:19.430Z,100.77
2018-12-19T12:38:47.743Z,97.77
2018-12-19T12:41:15.953Z,99.63
2018-12-19T12:43:44.187Z,97.17
2018-12-19T12:46:12.402Z,94.13
2018-12-19T12:48:40.637Z,96.00
2018-12-19T12:51:08.852Z,96.97
2018-12-19T12:53:37.098Z,93.47
2018-12-19T12:56:05.410Z,100.50
2018-12-19T12:58:33.642Z,101.57
2018-12-19T13:01:02.007Z,95.90
2018-12-19T13:03:30.376Z,89.60
2018-12-19T13:05:58.591Z,101.03
2018-12-19T13:08:26.846Z,92.63
2018-12-19T13:10:55.046Z,95.37
2018-12-19T13:13:23.298Z,93.53
2018-12-19T13:15:51.524Z,98.23
2018-12-19T13:18:19.779Z,100.13
2018-12-19T13:20:48.108Z,94.63
2018-12-19T13:23:16.348Z,92.40
2018-12-19T13:25:44.556Z,93.30
2018-12-19T13:28:12.901Z,97.20
2018-12-19T13:30:41.111Z,90.77
2018-12-19T13:33:09.322Z,93.83
2018-12-19T13:35:37.559Z,87.87
2018-12-19T13:38:05.843Z,87.40
2018-12-19T13:40:34.150Z,87.80
2018-12-19T13:43:02.363Z,92.37
2018-12-19T13:45:30.583Z,88.17
2018-12-19T13:47:58.791Z,92.40
2018-12-19T13:50:27.107Z,93.73
2018-12-19T13:52:55.316Z,93.20
2018-12-19T13:55:23.551Z,94.43
2018-12-19T13:57:51.844Z,93.70
2018-12-19T14:00:21.895Z,95.53
2018-12-19T14:02:50.195Z,93.60
2018-12-19T14:05:18.426Z,93.60
2018-12-19T14:07:46.730Z,93.03
2018-12-19T14:10:15.058Z,89.63
2018-12-19T14:12:43.360Z,83.80
2018-12-19T14:15:11.678Z,87.63
2018-12-19T14:17:39.979Z,84.90
2018-12-19T14:20:08.651Z,80.63
2018-12-19T14:22:36.940Z,81.57
2018-12-19T14:25:05.499Z,78.40
2018-12-19T14:27:33.727Z,87.90
2018-12-19T14:30:02.159Z,83.50
2018-12-19T14:32:30.377Z,80.40
2018-12-19T14:34:58.683Z,86.70
2018-12-19T14:37:26.903Z,87.43
2018-12-19T14:39:55.224Z,83.70
2018-12-19T14:42:23.436Z,86.87
2018-12-19T14:44:51.671Z,90.67
2018-12-19T14:47:19.883Z,87.37
2018-12-19T14:49:48.122Z,94.77
2018-12-19T14:52:16.338Z,90.53
2018-12-19T14:54:44.567Z,86.10
2018-12-19T14:57:12.780Z,83.53
2018-12-19T14:59:41.242Z,93.40
2018-12-19T15:02:09.464Z,102.30
2018-12-19T15:04:37.683Z,105.97
2018-12-19T15:07:05.995Z,108.37
2018-12-19T15:09:34.227Z,106.77
2018-12-19T15:12:02.456Z,96.93
2018-12-19T15:14:30.664Z,106.57
2018-12-19T15:16:58.979Z,108.37
2018-12-19T15:19:27.212Z,120.67
2018-12-19T15:21:55.527Z,122.47
2018-12-19T15:24:23.742Z,126.93
2018-12-19T15:26:51.983Z,110.53
2018-12-19T15:29:20.204Z,98.50
2018-12-19T15:31:48.443Z,94.10
2018-12-19T15:34:16.655Z,85.23
2018-12-19T15:36:44.886Z,82.53
2018-12-19T15:39:13.179Z,85.83
2018-12-19T15:41:41.406Z,85.63
2018-12-19T15:44:09.695Z,90.27
2018-12-19T15:46:38.011Z,82.00
2018-12-19T15:49:06.298Z,81.43
2018-12-19T15:51:34.527Z,91.53
2018-12-19T15:54:02.746Z,84.63
2018-12-19T15:56:31.151Z,83.63
2018-12-19T15:58:59.375Z,83.20
2018-12-19T16:01:27.611Z,85.53
2018-12-19T16:03:55.832Z,83.03
2018-12-19T16:06:24.066Z,78.47
2018-12-19T16:08:52.302Z,81.07
2018-12-19T16:11:20.543Z,82.07
2018-12-19T16:13:48.839Z,83.07
2018-12-19T16:16:17.148Z,83.23
2018-12-19T16:18:45.370Z,80.43
2018-12-19T16:21:13.618Z,83.63
2018-12-19T16:23:41.842Z,75.13
2018-12-19T16:26:10.152Z,84.77
2018-12-19T16:28:38.390Z,77.87
2018-12-19T16:31:06.693Z,81.73
2018-12-19T16:33:34.918Z,76.47
2018-12-19T16:36:03.214Z,75.07
2018-12-19T16:38:31.450Z,77.90
2018-12-19T16:40:59.788Z,72.10
2018-12-19T16:43:28.087Z,71.37
2018-12-19T16:45:56.307Z,70.70
2018-12-19T16:48:24.542Z,66.53
2018-12-19T16:50:52.756Z,66.10
2018-12-19T16:53:20.995Z,69.10
2018-12-19T16:55:49.207Z,73.50
2018-12-19T16:58:17.477Z,79.43
2018-12-19T17:00:45.766Z,71.50
2018-12-19T17:03:14.089Z,71.27
2018-12-19T17:05:42.317Z,65.50
2018-12-19T17:08:10.586Z,77.70
2018-12-19T17:10:38.806Z,99.33
2018-12-19T17:13:13.606Z,87.50
2018-12-19T17:15:41.816Z,86.00
2018-12-19T17:18:10.135Z,82.27
2018-12-19T17:20:38.358Z,74.80
2018-12-19T17:23:06.592Z,76.37
2018-12-19T17:25:34.831Z,77.20
2018-12-19T17:28:03.227Z,78.80
2018-12-19T17:30:31.456Z,77.57
2018-12-19T17:32:59.692Z,81.90
2018-12-19T17:35:27.915Z,75.87
2018-12-19T17:37:56.276Z,79.13
2018-12-19T17:40:24.485Z,89.40
2018-12-19T17:42:59.215Z,97.70
2018-12-19T17:45:22.989Z,118.00
2018-12-19T17:47:51.332Z,115.97
2018-12-19T17:50:19.633Z,152.20
2018-12-19T17:52:47.859Z,131.00
2018-12-19T17:55:16.182Z,117.07
2018-12-19T17:57:44.390Z,94.80
2018-12-19T18:00:12.826Z,79.37
2018-12-19T18:02:41.047Z,84.03
2018-12-19T18:05:09.367Z,85.00
2018-12-19T18:07:37.594Z,73.97
2018-12-19T18:10:06.074Z,71.00
2018-12-19T18:12:34.283Z,82.53
2018-12-19T18:15:02.594Z,75.87
2018-12-19T18:17:30.802Z,73.93
2018-12-19T18:19:59.047Z,71.00
2018-12-19T18:22:27.275Z,71.40
2018-12-19T18:24:55.502Z,79.83
2018-12-19T18:27:23.803Z,73.40
2018-12-19T18:29:52.031Z,74.50
2018-12-19T18:32:20.259Z,72.23
2018-12-19T18:34:48.496Z,70.73
2018-12-19T18:37:16.703Z,66.63
2018-12-19T18:39:44.931Z,83.43
2018-12-19T18:42:13.219Z,71.00
2018-12-19T18:44:41.542Z,69.17
2018-12-19T18:47:09.834Z,69.17
2018-12-19T18:49:38.147Z,69.10
2018-12-19T18:52:06.358Z,72.03
2018-12-19T18:54:34.587Z,58.53
2018-12-19T18:57:02.896Z,73.73
2018-12-19T18:59:31.122Z,66.90
2018-12-19T19:01:59.379Z,64.93
2018-12-19T19:04:27.585Z,67.33
2018-12-19T19:06:55.945Z,60.60
2018-12-19T19:09:24.255Z,57.50
2018-12-19T19:11:52.567Z,55.57
2018-12-19T19:14:20.934Z,59.97
2018-12-19T19:16:49.167Z,59.93
2018-12-19T19:19:17.468Z,56.77
2018-12-19T19:21:45.700Z,53.07
2018-12-19T19:24:13.916Z,55.83
2018-12-19T19:26:42.148Z,55.40
2018-12-19T19:29:10.375Z,53.80
2018-12-19T19:31:38.623Z,60.87
2018-12-19T19:34:06.832Z,50.50
2018-12-19T19:36:35.135Z,50.80
2018-12-19T19:39:05.347Z,56.33
2018-12-19T19:41:33.579Z,48.03
2018-12-19T19:44:01.798Z,54.23
2018-12-19T19:46:30.048Z,50.97
2018-12-19T19:48:58.275Z,54.10
2018-12-19T19:51:26.502Z,44.93
2018-12-19T19:53:54.719Z,42.73
2018-12-19T19:56:22.959Z,45.67
2018-12-19T19:58:51.179Z,41.50
2018-12-19T20:01:19.408Z,41.57
2018-12-19T20:03:47.639Z,43.00
2018-12-19T20:06:15.870Z,36.47
2018-12-19T20:08:44.102Z,40.50
2018-12-19T20:11:12.323Z,46.47
2018-12-19T20:13:40.651Z,40.23
2018-12-19T20:16:08.863Z,41.77
2018-12-19T20:18:37.099Z,43.13
2018-12-19T20:21:05.316Z,42.47
2018-12-19T20:23:33.551Z,38.37
2018-12-19T20:26:01.783Z,46.40
2018-12-19T20:28:30.010Z,41.93
2018-12-19T20:30:58.232Z,37.87
2018-12-19T20:33:26.482Z,41.13
2018-12-19T20:35:54.774Z,40.33
2018-12-19T20:38:23.007Z,39.67
2018-12-19T20:40:51.227Z,41.17
2018-12-19T20:43:19.458Z,42.37
2018-12-19T20:45:47.828Z,38.47
2018-12-19T20:48:16.059Z,40.67
2018-12-19T20:50:44.287Z,40.67
2018-12-19T20:53:12.525Z,38.97
2018-12-19T20:55:40.734Z,41.03
2018-12-19T20:58:08.983Z,39.63
2018-12-19T21:00:37.306Z,41.43
2018-12-19T21:03:05.546Z,38.07
2018-12-19T21:05:33.768Z,37.43
2018-12-19T21:08:02.115Z,41.50
2018-12-19T21:10:30.348Z,41.63
2018-12-19T21:12:58.582Z,37.90
2018-12-19T21:15:26.799Z,36.83
2018-12-19T21:18:00.609Z,39.20
2018-12-19T21:20:28.906Z,40.87
2018-12-19T21:22:57.139Z,39.60
2018-12-19T21:25:25.352Z,38.77
2018-12-19T21:27:53.591Z,39.97
2018-12-19T21:30:21.803Z,38.20
2018-12-19T21:32:50.132Z,37.07
2018-12-19T21:35:18.353Z,34.73
2018-12-19T21:37:46.589Z,42.97
2018-12-19T21:40:14.890Z,45.73
