createdAt,value
2022-09-26T00:03:05.403Z,14.60
2022-09-26T00:08:08.690Z,14.70
2022-09-26T00:13:12.944Z,14.60
2022-09-26T00:18:15.821Z,14.60
2022-09-26T00:23:18.954Z,14.60
2022-09-26T00:28:23.201Z,14.60
2022-09-26T00:33:26.247Z,14.50
2022-09-26T00:38:29.416Z,14.30
2022-09-26T00:43:36.707Z,14.50
2022-09-26T00:48:42.855Z,14.40
2022-09-26T00:53:50.295Z,14.40
2022-09-26T00:58:59.380Z,14.10
2022-09-26T01:04:03.644Z,14.10
2022-09-26T01:09:09.105Z,14.20
2022-09-26T01:14:14.685Z,14.20
2022-09-26T01:19:26.309Z,14.00
2022-09-26T01:24:47.074Z,13.90
2022-09-26T01:30:13.878Z,13.90
2022-09-26T01:35:39.883Z,13.90
2022-09-26T01:40:48.487Z,14.00
2022-09-26T01:46:14.451Z,14.10
2022-09-26T01:51:24.679Z,14.10
2022-09-26T01:56:30.870Z,14.00
2022-09-26T02:01:40.291Z,13.90
2022-09-26T02:06:47.218Z,14.00
2022-09-26T02:11:52.029Z,14.00
2022-09-26T02:17:00.616Z,13.80
2022-09-26T02:22:04.114Z,13.70
2022-09-26T02:27:07.434Z,13.80
2022-09-26T02:32:16.061Z,14.10
2022-09-26T02:37:21.919Z,14.10
2022-09-26T02:42:30.184Z,14.10
2022-09-26T02:47:50.953Z,14.10
2022-09-26T02:53:07.234Z,14.00
2022-09-26T02:58:26.134Z,13.90
2022-09-26T03:03:36.438Z,13.80
2022-09-26T03:08:43.717Z,13.70
2022-09-26T03:13:47.232Z,13.90
2022-09-26T03:18:57.574Z,13.80
2022-09-26T03:24:01.714Z,14.00
2022-09-26T03:29:05.242Z,13.80
2022-09-26T03:34:12.787Z,13.40
2022-09-26T03:39:23.414Z,13.80
2022-09-26T03:44:35.222Z,13.70
2022-09-26T03:50:12.117Z,13.80
2022-09-26T03:55:21.211Z,13.90
2022-09-26T04:00:24.105Z,13.70
2022-09-26T04:05:29.548Z,13.60
2022-09-26T04:10:33.209Z,13.40
2022-09-26T04:15:37.444Z,13.30
2022-09-26T04:20:45.293Z,13.10
2022-09-26T04:25:48.264Z,12.90
2022-09-26T04:30:51.687Z,13.30
2022-09-26T04:35:56.983Z,13.20
2022-09-26T04:41:03.643Z,13.20
2022-09-26T04:46:08.828Z,13.00
2022-09-26T04:51:18.146Z,13.10
2022-09-26T04:56:24.204Z,13.00
2022-09-26T05:01:28.441Z,13.00
2022-09-26T05:06:39.357Z,13.00
2022-09-26T05:11:45.732Z,13.10
2022-09-26T05:16:50.199Z,13.00
2022-09-26T05:21:55.318Z,13.00
2022-09-26T05:26:58.265Z,13.10
2022-09-26T05:32:01.541Z,13.20
2022-09-26T05:37:10.035Z,13.00
2022-09-26T05:42:13.649Z,13.00
2022-09-26T05:47:18.010Z,13.10
2022-09-26T05:52:22.958Z,13.00
2022-09-26T05:57:27.744Z,13.00
2022-09-26T06:02:32.161Z,13.10
2022-09-26T06:08:01.662Z,13.20
2022-09-26T06:13:10.760Z,13.20
2022-09-26T06:18:35.407Z,13.10
2022-09-26T06:23:39.799Z,13.10
2022-09-26T06:28:44.435Z,13.20
2022-09-26T06:33:51.532Z,13.30
2022-09-26T06:39:04.888Z,13.40
2022-09-26T06:44:11.299Z,13.50
2022-09-26T06:49:24.504Z,13.40
2022-09-26T06:54:38.929Z,13.30
2022-09-26T06:59:42.849Z,13.30
2022-09-26T07:04:54.844Z,13.50
2022-09-26T07:10:11.925Z,13.70
2022-09-26T07:15:20.183Z,13.70
2022-09-26T07:20:24.239Z,13.70
2022-09-26T07:25:39.788Z,13.80
2022-09-26T07:30:43.100Z,14.00
2022-09-26T07:36:05.449Z,14.00
2022-09-26T07:41:11.245Z,14.00
2022-09-26T07:46:33.552Z,14.10
2022-09-26T07:51:39.056Z,14.10
2022-09-26T07:56:47.245Z,14.20
2022-09-26T08:02:05.174Z,14.30
2022-09-26T08:07:14.863Z,14.20
2022-09-26T08:12:29.092Z,14.50
2022-09-26T08:17:40.780Z,14.70
2022-09-26T08:22:43.622Z,15.00
2022-09-26T08:27:51.566Z,15.00
2022-09-26T08:32:56.042Z,15.10
2022-09-26T08:38:02.674Z,15.20
2022-09-26T08:43:33.316Z,15.20
2022-09-26T08:49:14.721Z,15.10
2022-09-26T08:54:19.722Z,15.10
2022-09-26T08:59:29.458Z,15.30
2022-09-26T09:04:41.463Z,15.60
2022-09-26T09:09:44.613Z,15.60
2022-09-26T09:15:44.977Z,15.70
2022-09-26T09:21:28.174Z,15.80
2022-09-26T09:32:45.446Z,16.00
2022-09-26T09:38:19.030Z,16.40
2022-09-26T09:43:42.008Z,16.30
2022-09-26T09:48:48.259Z,16.40
2022-09-26T09:54:05.902Z,16.40
2022-09-26T09:59:23.469Z,16.40
2022-09-26T10:04:44.061Z,16.30
2022-09-26T10:09:51.962Z,16.40
2022-09-26T10:15:26.160Z,16.40
2022-09-26T10:20:53.444Z,16.40
2022-09-26T10:26:01.694Z,16.50
2022-09-26T10:31:08.966Z,16.40
2022-09-26T10:36:32.487Z,16.40
2022-09-26T10:41:41.258Z,16.70
2022-09-26T10:46:46.537Z,16.40
2022-09-26T10:52:24.545Z,16.30
2022-09-26T10:57:39.854Z,16.40
2022-09-26T11:02:47.975Z,16.80
2022-09-26T11:08:10.638Z,16.90
2022-09-26T11:13:48.123Z,16.90
2022-09-26T11:18:58.963Z,16.90
2022-09-26T11:24:11.755Z,16.80
2022-09-26T11:29:20.994Z,16.80
2022-09-26T11:34:46.922Z,16.80
2022-09-26T11:40:03.728Z,16.80
2022-09-26T11:45:21.083Z,16.80
2022-09-26T11:50:55.709Z,16.90
2022-09-26T11:56:41.829Z,16.80
2022-09-26T12:01:55.067Z,16.80
2022-09-26T12:07:07.407Z,16.60
2022-09-26T12:12:18.492Z,16.80
2022-09-26T12:17:35.111Z,16.80
2022-09-26T12:22:43.847Z,17.00
2022-09-26T12:27:54.063Z,17.30
2022-09-26T12:33:20.859Z,17.40
2022-09-26T12:38:40.305Z,17.30
2022-09-26T12:44:04.548Z,17.10
2022-09-26T12:49:29.454Z,16.80
2022-09-26T12:54:49.671Z,16.70
2022-09-26T13:00:10.765Z,16.50
2022-09-26T13:05:46.535Z,16.50
2022-09-26T13:11:01.354Z,16.70
2022-09-26T13:16:25.056Z,16.80
2022-09-26T13:21:45.386Z,16.90
2022-09-26T13:26:54.972Z,17.00
2022-09-26T13:32:16.343Z,17.30
2022-09-26T13:37:37.439Z,17.30
2022-09-26T13:42:46.780Z,17.20
2022-09-26T13:47:57.912Z,17.20
2022-09-26T13:53:07.899Z,17.10
2022-09-26T13:58:21.480Z,17.10
2022-09-26T14:04:12.777Z,16.80
2022-09-26T14:09:24.593Z,16.80
2022-09-26T14:14:40.142Z,16.90
2022-09-26T14:19:52.816Z,16.90
2022-09-26T14:24:57.593Z,17.00
2022-09-26T14:30:02.256Z,17.00
2022-09-26T14:35:18.608Z,16.90
2022-09-26T14:40:29.523Z,17.00
2022-09-26T14:45:48.100Z,16.90
2022-09-26T14:50:55.263Z,16.90
2022-09-26T14:56:02.665Z,16.90
2022-09-26T15:01:07.097Z,16.50
2022-09-26T15:06:14.445Z,16.70
2022-09-26T15:11:29.307Z,16.70
2022-09-26T15:16:38.203Z,16.70
2022-09-26T15:21:44.912Z,16.70
2022-09-26T15:26:51.819Z,16.70
2022-09-26T15:31:57.581Z,16.50
2022-09-26T15:37:09.182Z,16.40
2022-09-26T15:42:46.293Z,16.30
2022-09-26T15:47:49.161Z,16.40
2022-09-26T15:52:57.491Z,16.40
2022-09-26T15:58:08.176Z,16.50
2022-09-26T16:03:55.085Z,16.60
2022-09-26T16:09:09.994Z,16.40
2022-09-26T16:14:30.832Z,16.20
2022-09-26T16:19:49.029Z,16.40
2022-09-26T16:24:53.646Z,16.30
2022-09-26T16:30:04.923Z,16.40
2022-09-26T16:35:17.293Z,16.30
2022-09-26T16:40:21.698Z,16.30
2022-09-26T16:45:24.625Z,16.30
2022-09-26T16:50:29.742Z,16.20
2022-09-26T16:55:37.452Z,16.10
2022-09-26T17:01:00.617Z,16.20
2022-09-26T17:06:03.662Z,16.20
2022-09-26T17:11:15.439Z,16.20
2022-09-26T17:16:18.596Z,16.10
2022-09-26T17:21:21.515Z,16.10
2022-09-26T17:26:25.944Z,16.00
2022-09-26T17:31:28.836Z,16.10
2022-09-26T17:36:31.940Z,16.20
2022-09-26T17:41:47.952Z,16.20
2022-09-26T17:46:54.073Z,16.10
2022-09-26T17:52:01.622Z,16.20
2022-09-26T17:57:09.917Z,16.20
2022-09-26T18:02:24.268Z,16.20
2022-09-26T18:07:35.232Z,16.10
2022-09-26T18:12:39.830Z,16.00
2022-09-26T18:17:43.184Z,16.00
2022-09-26T18:22:47.567Z,16.00
2022-09-26T18:27:54.977Z,16.00
2022-09-26T18:32:58.479Z,16.00
2022-09-26T18:38:01.349Z,16.10
2022-09-26T18:43:05.578Z,16.00
2022-09-26T18:48:12.724Z,16.00
2022-09-26T18:53:26.892Z,16.00
2022-09-26T18:58:38.016Z,15.90
2022-09-26T19:03:43.986Z,15.70
2022-09-26T19:08:49.347Z,15.70
2022-09-26T19:14:08.316Z,15.60
2022-09-26T19:19:11.953Z,15.60
2022-09-26T19:24:21.129Z,15.50
2022-09-26T19:29:35.061Z,15.20
2022-09-26T19:34:39.252Z,15.20
2022-09-26T19:39:42.564Z,15.20
2022-09-26T19:44:56.099Z,15.20
2022-09-26T19:49:58.976Z,15.10
2022-09-26T19:55:01.809Z,15.20
2022-09-26T20:00:07.097Z,15.00
2022-09-26T20:05:18.412Z,14.90
2022-09-26T20:10:25.378Z,14.90
2022-09-26T20:15:31.236Z,14.80
2022-09-26T20:20:34.920Z,14.70
2022-09-26T20:25:38.144Z,14.60
2022-09-26T20:30:55.292Z,14.60
2022-09-26T20:36:03.689Z,14.60
2022-09-26T20:41:13.216Z,14.40
2022-09-26T20:46:21.794Z,14.40
2022-09-26T20:51:28.201Z,14.30
2022-09-26T20:56:31.259Z,14.20
2022-09-26T21:01:35.552Z,14.20
2022-09-26T21:06:38.539Z,14.10
2022-09-26T21:11:41.624Z,14.00
2022-09-26T21:16:48.913Z,13.90
2022-09-26T21:21:52.668Z,13.80
2022-09-26T21:27:00.077Z,13.80
2022-09-26T21:32:06.799Z,13.70
2022-09-26T21:37:11.335Z,13.80
2022-09-26T21:42:14.611Z,13.70
2022-09-26T21:47:18.796Z,13.60
2022-09-26T21:52:25.875Z,13.50
2022-09-26T21:57:32.366Z,13.40
2022-09-26T22:02:38.425Z,13.50
2022-09-26T22:07:41.346Z,13.40
2022-09-26T22:12:44.334Z,13.20
2022-09-26T22:17:48.666Z,13.20
2022-09-26T22:22:51.547Z,13.10
2022-09-26T22:27:54.767Z,13.20
2022-09-26T22:32:58.951Z,13.30
2022-09-26T22:38:01.792Z,13.20
2022-09-26T22:43:04.622Z,13.20
2022-09-26T22:48:08.812Z,13.20
2022-09-26T22:53:11.769Z,13.30
2022-09-26T22:58:14.638Z,13.30
2022-09-26T23:03:19.310Z,13.30
2022-09-26T23:08:22.616Z,13.30
2022-09-26T23:13:26.678Z,13.20
2022-09-26T23:18:30.898Z,13.10
2022-09-26T23:23:33.876Z,13.30
2022-09-26T23:28:36.920Z,13.20
2022-09-26T23:33:41.414Z,13.10
2022-09-26T23:38:45.120Z,13.10
2022-09-26T23:43:47.940Z,13.10
2022-09-26T23:48:52.274Z,13.20
2022-09-26T23:53:55.956Z,13.10
2022-09-26T23:58:58.790Z,13.30
