createdAt,value
2023-11-20T00:01:08.790Z,5.9
2023-11-20T00:06:08.473Z,5.5
2023-11-20T00:11:07.580Z,4.9
2023-11-20T00:16:07.444Z,4.7
2023-11-20T00:21:07.125Z,4.7
2023-11-20T00:26:06.877Z,5
2023-11-20T00:31:06.700Z,4.8
2023-11-20T00:36:06.323Z,4.8
2023-11-20T00:41:06.332Z,4.9
2023-11-20T00:46:06.080Z,4.5
2023-11-20T00:51:05.796Z,4.6
2023-11-20T00:56:05.656Z,4.4
2023-11-20T01:01:05.523Z,4.6
2023-11-20T01:06:06.132Z,5
2023-11-20T01:11:05.005Z,4.7
2023-11-20T01:16:05.691Z,4.9
2023-11-20T01:21:04.633Z,5.2
2023-11-20T01:26:04.312Z,5.3
2023-11-20T01:31:05.184Z,5.9
2023-11-20T01:36:03.904Z,5.5
2023-11-20T01:41:03.737Z,5.4
2023-11-20T01:46:08.066Z,5
2023-11-20T01:51:03.406Z,4.8
2023-11-20T01:56:04.609Z,5
2023-11-20T02:01:03.126Z,4.2
2023-11-20T02:06:02.815Z,3.7
2023-11-20T02:11:06.851Z,4.1
2023-11-20T02:16:03.230Z,3.6
2023-11-20T02:21:02.135Z,3.6
2023-11-20T02:26:13.960Z,3.3
2023-11-20T02:31:02.098Z,3.4
2023-11-20T02:36:04.231Z,3.4
2023-11-20T02:41:01.286Z,3
2023-11-20T02:46:02.202Z,2.6
2023-11-20T02:51:00.885Z,2.4
2023-11-20T02:56:00.689Z,2.5
2023-11-20T03:01:00.518Z,2.8
2023-11-20T03:06:00.231Z,2.8
2023-11-20T03:10:59.941Z,2.9
2023-11-20T03:16:00.225Z,3.1
2023-11-20T03:20:59.373Z,3.5
2023-11-20T03:25:59.237Z,4.1
2023-11-20T03:30:59.067Z,3.7
2023-11-20T03:35:58.707Z,3.6
2023-11-20T03:40:58.417Z,3.8
2023-11-20T03:45:58.230Z,3.7
2023-11-20T03:50:57.921Z,4.1
2023-11-20T03:55:57.718Z,4.2
2023-11-20T04:00:57.465Z,3.8
2023-11-20T04:05:57.274Z,4.1
2023-11-20T04:10:56.858Z,4.2
2023-11-20T04:15:59.645Z,4
2023-11-20T04:20:56.965Z,4.6
2023-11-20T04:25:57.996Z,3.9
2023-11-20T04:30:58.918Z,3.7
2023-11-20T04:35:58.476Z,3.8
2023-11-20T04:40:55.632Z,3.6
2023-11-20T04:45:56.808Z,4.6
2023-11-20T04:50:55.353Z,5.8
2023-11-20T04:55:57.612Z,6.1
2023-11-20T05:00:56.079Z,7.8
2023-11-20T05:05:54.366Z,7.5
2023-11-20T05:10:54.737Z,7.9
2023-11-20T05:15:54.006Z,8
2023-11-20T05:20:53.417Z,7.9
2023-11-20T05:25:55.048Z,8.4
2023-11-20T05:30:53.649Z,8.5
2023-11-20T05:35:52.775Z,8.4
2023-11-20T05:40:52.360Z,8.6
2023-11-20T05:45:52.152Z,8.9
2023-11-20T05:50:51.866Z,9.1
2023-11-20T05:55:51.836Z,8.2
2023-11-20T06:00:51.503Z,7.3
2023-11-20T06:05:51.090Z,7.7
2023-11-20T06:10:50.866Z,7.7
2023-11-20T06:15:50.568Z,7.6
2023-11-20T06:20:50.331Z,7.4
2023-11-20T06:25:50.081Z,7.4
2023-11-20T06:30:52.256Z,7.2
2023-11-20T06:35:49.640Z,7.7
2023-11-20T06:40:49.939Z,6.9
2023-11-20T06:45:48.988Z,6.6
2023-11-20T06:50:48.874Z,6.7
2023-11-20T06:55:48.500Z,6.8
2023-11-20T07:00:48.085Z,7.2
2023-11-20T07:05:47.979Z,6.4
2023-11-20T07:10:47.604Z,6.2
2023-11-20T07:15:47.451Z,6.9
2023-11-20T07:20:47.675Z,7
2023-11-20T07:25:46.948Z,6.9
2023-11-20T07:30:47.377Z,6.9
2023-11-20T07:35:46.442Z,7
2023-11-20T07:40:46.646Z,7.5
2023-11-20T07:45:46.586Z,6.9
2023-11-20T07:50:47.068Z,7
2023-11-20T07:55:47.256Z,7.2
2023-11-20T08:00:45.019Z,6.1
2023-11-20T08:05:49.553Z,6.7
2023-11-20T08:10:47.534Z,5.6
2023-11-20T08:15:45.149Z,5.8
2023-11-20T08:20:43.994Z,6.4
2023-11-20T08:25:46.659Z,6.4
2023-11-20T08:30:43.470Z,5.4
2023-11-20T08:35:43.260Z,6.8
2023-11-20T08:40:42.952Z,6.2
2023-11-20T08:45:42.749Z,7
2023-11-20T08:50:42.479Z,6.8
2023-11-20T08:55:42.339Z,7
2023-11-20T09:00:43.486Z,6.5
2023-11-20T09:05:41.871Z,6.4
2023-11-20T09:10:41.662Z,6.2
2023-11-20T09:15:41.375Z,6.5
2023-11-20T09:20:41.359Z,5.9
2023-11-20T09:25:43.580Z,6.4
2023-11-20T09:30:40.848Z,6.5
2023-11-20T09:35:41.042Z,6.4
2023-11-20T09:40:43.860Z,6.7
2023-11-20T09:45:50.262Z,6.9
2023-11-20T09:50:41.609Z,8
2023-11-20T09:55:41.221Z,7.4
2023-11-20T10:00:40.394Z,7.4
2023-11-20T10:05:43.252Z,8
2023-11-20T10:10:39.512Z,8
2023-11-20T10:15:40.167Z,7.1
2023-11-20T10:20:50.825Z,7.8
2023-11-20T10:25:39.582Z,7.7
2023-11-20T10:30:38.353Z,7.8
2023-11-20T10:35:38.381Z,7.7
2023-11-20T10:40:37.822Z,7.7
2023-11-20T10:45:38.137Z,7.5
2023-11-20T10:50:39.395Z,7.1
2023-11-20T10:55:43.907Z,6.7
2023-11-20T11:00:40.434Z,6.2
2023-11-20T11:05:39.082Z,6.5
2023-11-20T11:10:37.877Z,6.7
2023-11-20T11:15:36.955Z,6.7
2023-11-20T11:20:40.012Z,5.8
2023-11-20T11:25:40.666Z,6.6
2023-11-20T11:30:38.825Z,6.2
2023-11-20T11:35:44.736Z,5.6
2023-11-20T11:40:41.589Z,6.2
2023-11-20T11:45:38.952Z,6.2
2023-11-20T11:50:39.607Z,6.2
2023-11-20T11:55:44.017Z,6.8
2023-11-20T12:00:35.924Z,6.2
2023-11-20T12:05:35.692Z,6.5
2023-11-20T12:10:51.292Z,5.6
2023-11-20T12:15:43.731Z,5.8
2023-11-20T12:20:37.700Z,6.1
2023-11-20T12:25:34.943Z,6.2
2023-11-20T12:30:34.732Z,6.5
2023-11-20T12:35:34.622Z,6.5
2023-11-20T12:40:34.383Z,7.1
2023-11-20T12:45:35.119Z,6.7
2023-11-20T12:50:34.014Z,6.7
2023-11-20T12:55:34.041Z,6.6
2023-11-20T13:00:33.836Z,6.4
2023-11-20T13:05:33.520Z,7
2023-11-20T13:10:34.162Z,7.3
2023-11-20T13:15:35.489Z,7.4
2023-11-20T13:20:45.760Z,7.3
2023-11-20T13:25:33.699Z,8.1
2023-11-20T13:30:32.397Z,7.5
2023-11-20T13:35:33.341Z,7.6
2023-11-20T13:40:40.776Z,7.4
2023-11-20T13:45:37.267Z,7.6
2023-11-20T13:50:31.439Z,7.3
2023-11-20T13:55:32.476Z,7.2
2023-11-20T14:00:31.101Z,7.3
2023-11-20T14:05:30.909Z,6.8
2023-11-20T14:10:32.748Z,6.1
2023-11-20T14:15:30.500Z,4.1
2023-11-20T14:20:31.263Z,4.1
2023-11-20T14:25:30.076Z,4.3
2023-11-20T14:30:31.510Z,4
2023-11-20T14:35:29.676Z,4.2
2023-11-20T14:40:31.599Z,4.4
2023-11-20T14:45:29.196Z,4.9
2023-11-20T14:50:30.574Z,4.1
2023-11-20T14:55:28.590Z,4.8
2023-11-20T15:00:28.201Z,5.2
2023-11-20T15:05:28.779Z,5.2
2023-11-20T15:10:28.448Z,4.9
2023-11-20T15:15:28.704Z,5.3
2023-11-20T15:20:28.676Z,5.7
2023-11-20T15:25:27.192Z,4.2
2023-11-20T15:30:26.196Z,7
2023-11-20T15:35:27.599Z,4.9
2023-11-20T15:40:26.921Z,8
2023-11-20T15:45:25.359Z,8
2023-11-20T15:50:26.393Z,5.2
2023-11-20T15:55:27.205Z,5.1
2023-11-20T16:00:26.863Z,4.7
2023-11-20T16:05:33.767Z,4.4
2023-11-20T16:10:40.869Z,3.4
2023-11-20T16:15:23.140Z,7.9
2023-11-20T16:20:22.515Z,5.5
2023-11-20T16:25:22.849Z,5.1
2023-11-20T16:30:23.167Z,6.1
2023-11-20T16:35:24.494Z,6.5
2023-11-20T16:40:21.376Z,7
2023-11-20T16:45:20.556Z,6.4
2023-11-20T16:50:20.220Z,6.3
2023-11-20T16:55:19.731Z,8
2023-11-20T17:00:20.608Z,8.3
2023-11-20T17:05:19.117Z,8.2
2023-11-20T17:10:18.418Z,12.7
2023-11-20T17:15:18.569Z,13.6
2023-11-20T17:20:19.186Z,11.8
2023-11-20T17:25:17.560Z,10.7
2023-11-20T17:30:17.055Z,9.7
2023-11-20T17:35:21.542Z,17.5
2023-11-20T17:40:16.709Z,9.5
2023-11-20T17:45:15.620Z,9.1
2023-11-20T17:50:15.129Z,8
2023-11-20T17:55:14.733Z,14.8
2023-11-20T18:00:15.030Z,8.4
2023-11-20T18:05:13.863Z,17.6
2023-11-20T18:10:15.929Z,17.1
2023-11-20T18:15:13.762Z,9.7
2023-11-20T18:20:13.402Z,11.1
2023-11-20T18:25:12.230Z,21.6
2023-11-20T18:30:12.327Z,12.9
2023-11-20T18:35:11.164Z,15.5
2023-11-20T18:40:15.142Z,18.5
2023-11-20T18:45:10.165Z,22.2
2023-11-20T18:50:10.069Z,19.3
2023-11-20T18:55:10.400Z,14.1
2023-11-20T19:00:09.621Z,14.4
2023-11-20T19:05:08.475Z,13.2
2023-11-20T19:10:08.133Z,10.7
2023-11-20T19:15:09.501Z,13.2
2023-11-20T19:20:08.752Z,15.4
2023-11-20T19:25:06.474Z,22.6
2023-11-20T19:30:05.918Z,23
2023-11-20T19:35:05.710Z,19.1
2023-11-20T19:40:07.932Z,22
2023-11-20T19:45:05.101Z,17.8
2023-11-20T19:50:05.040Z,17.9
2023-11-20T19:55:03.770Z,23.3
2023-11-20T20:00:06.552Z,20.2
2023-11-20T20:05:04.158Z,15
2023-11-20T20:10:04.761Z,14.5
2023-11-20T20:15:01.894Z,15.8
2023-11-20T20:20:02.762Z,17.7
2023-11-20T20:25:01.055Z,21.7
2023-11-20T20:30:00.613Z,29.4
2023-11-20T20:35:00.193Z,32.2
2023-11-20T20:39:59.765Z,30.5
2023-11-20T20:45:00.115Z,25.8
2023-11-20T20:49:58.806Z,25.3
2023-11-20T20:55:00.355Z,26.9
2023-11-20T20:59:57.973Z,29.9
2023-11-20T21:04:57.519Z,29.7
2023-11-20T21:09:57.108Z,33.1
2023-11-20T21:14:56.630Z,32.7
2023-11-20T21:19:56.724Z,29.8
2023-11-20T21:24:55.718Z,25.2
2023-11-20T21:29:55.562Z,26.4
2023-11-20T21:35:02.077Z,25.7
2023-11-20T21:39:54.444Z,27.8
2023-11-20T21:44:54.276Z,29
2023-11-20T21:49:53.554Z,28.4
2023-11-20T21:54:53.202Z,28.8
2023-11-20T21:59:53.130Z,24.3
2023-11-20T22:04:52.399Z,24.2
2023-11-20T22:09:51.898Z,25.2
2023-11-20T22:14:51.939Z,24.9
2023-11-20T22:19:51.037Z,25.2
2023-11-20T22:24:50.947Z,27.7
2023-11-20T22:29:50.229Z,27.2
2023-11-20T22:35:05.921Z,27.6
2023-11-20T22:39:50.532Z,23.7
2023-11-20T22:44:49.278Z,24.6
2023-11-20T22:49:48.877Z,24.5
2023-11-20T22:54:48.684Z,21.2
2023-11-20T22:59:47.820Z,20.9
2023-11-20T23:04:48.748Z,25.3
2023-11-20T23:09:47.124Z,22.2
2023-11-20T23:14:47.008Z,21.9
2023-11-20T23:19:46.274Z,25.3
2023-11-20T23:24:45.737Z,24.8
2023-11-20T23:29:45.744Z,26.4
2023-11-20T23:34:44.974Z,23.2
2023-11-20T23:39:44.879Z,27.3
2023-11-20T23:44:44.249Z,27.1
2023-11-20T23:49:44.468Z,29.8
2023-11-20T23:54:43.356Z,29.9
2023-11-20T23:59:42.878Z,31.8
