createdAt,value
2019-03-21T00:02:13.816Z,9.40
2019-03-21T00:04:44.028Z,12.70
2019-03-21T00:07:13.228Z,12.70
2019-03-21T00:10:03.073Z,9.47
2019-03-21T00:12:33.522Z,7.10
2019-03-21T00:15:11.796Z,6.13
2019-03-21T00:17:44.037Z,6.67
2019-03-21T00:20:15.550Z,7.30
2019-03-21T00:22:44.713Z,8.50
2019-03-21T00:25:24.959Z,6.80
2019-03-21T00:27:54.136Z,8.23
2019-03-21T00:30:25.044Z,7.90
2019-03-21T00:32:55.460Z,7.30
2019-03-21T00:35:24.648Z,6.93
2019-03-21T00:37:53.808Z,6.77
2019-03-21T00:40:34.994Z,6.57
2019-03-21T00:43:06.999Z,6.43
2019-03-21T00:45:36.169Z,6.87
2019-03-21T00:48:08.161Z,6.40
2019-03-21T00:50:37.553Z,6.87
2019-03-21T00:53:06.904Z,6.47
2019-03-21T00:55:39.009Z,8.47
2019-03-21T00:58:08.425Z,7.17
2019-03-21T01:00:41.898Z,6.13
2019-03-21T01:03:12.123Z,5.63
2019-03-21T01:05:41.620Z,5.80
2019-03-21T01:08:10.808Z,7.83
2019-03-21T01:10:39.968Z,6.80
2019-03-21T01:13:09.160Z,7.70
2019-03-21T01:15:38.336Z,6.30
2019-03-21T01:18:07.501Z,7.27
2019-03-21T01:20:36.684Z,8.03
2019-03-21T01:23:05.849Z,6.50
2019-03-21T01:25:47.129Z,7.17
2019-03-21T01:28:16.306Z,5.83
2019-03-21T01:30:45.475Z,8.43
2019-03-21T01:33:14.653Z,6.43
2019-03-21T01:35:43.855Z,5.97
2019-03-21T01:38:13.008Z,5.80
2019-03-21T01:40:45.300Z,6.17
2019-03-21T01:43:14.470Z,5.63
2019-03-21T01:45:43.662Z,6.07
2019-03-21T01:48:12.844Z,7.37
2019-03-21T01:50:42.945Z,7.80
2019-03-21T01:53:12.138Z,6.10
2019-03-21T01:55:41.299Z,5.70
2019-03-21T01:58:10.472Z,5.70
2019-03-21T02:00:40.992Z,5.67
2019-03-21T02:03:10.162Z,6.13
2019-03-21T02:05:39.337Z,5.73
2019-03-21T02:08:08.821Z,7.70
2019-03-21T02:10:38.005Z,7.00
2019-03-21T02:13:07.165Z,6.63
2019-03-21T02:15:36.324Z,6.57
2019-03-21T02:18:06.053Z,5.53
2019-03-21T02:20:35.224Z,5.37
2019-03-21T02:23:04.401Z,6.67
2019-03-21T02:25:36.744Z,7.50
2019-03-21T02:28:06.026Z,6.83
2019-03-21T02:30:43.266Z,5.93
2019-03-21T02:33:27.264Z,6.17
2019-03-21T02:35:56.509Z,6.37
2019-03-21T02:38:25.675Z,6.80
2019-03-21T02:41:00.876Z,5.57
2019-03-21T02:43:30.044Z,8.10
2019-03-21T02:45:59.225Z,6.33
2019-03-21T02:48:28.390Z,5.07
2019-03-21T02:50:57.574Z,6.70
2019-03-21T02:53:26.730Z,6.07
2019-03-21T02:55:55.900Z,6.33
2019-03-21T02:58:25.077Z,5.90
2019-03-21T03:00:54.253Z,6.70
2019-03-21T03:03:23.414Z,6.30
2019-03-21T03:05:52.591Z,5.53
2019-03-21T03:08:21.779Z,6.67
2019-03-21T03:10:59.900Z,6.37
2019-03-21T03:13:29.092Z,6.30
2019-03-21T03:15:58.325Z,6.30
2019-03-21T03:18:27.544Z,6.00
2019-03-21T03:20:56.740Z,8.93
2019-03-21T03:23:25.898Z,6.50
2019-03-21T03:25:55.085Z,7.90
2019-03-21T03:28:29.039Z,7.97
2019-03-21T03:30:58.859Z,6.43
2019-03-21T03:33:28.359Z,6.00
2019-03-21T03:35:57.535Z,6.17
2019-03-21T03:38:26.720Z,6.40
2019-03-21T03:41:00.867Z,5.50
2019-03-21T03:43:30.026Z,6.67
2019-03-21T03:45:59.379Z,5.30
2019-03-21T03:48:28.896Z,6.60
2019-03-21T03:50:58.077Z,7.03
2019-03-21T03:53:27.408Z,8.57
2019-03-21T03:55:56.653Z,6.67
2019-03-21T03:58:30.805Z,7.80
2019-03-21T04:01:00.406Z,6.47
2019-03-21T04:03:29.597Z,10.53
2019-03-21T04:05:58.752Z,5.93
2019-03-21T04:08:27.933Z,5.93
2019-03-21T04:10:58.165Z,7.10
2019-03-21T04:13:27.463Z,6.50
2019-03-21T04:15:56.633Z,5.63
2019-03-21T04:18:26.071Z,8.33
2019-03-21T04:20:59.500Z,7.13
2019-03-21T04:23:28.682Z,7.57
2019-03-21T04:26:12.567Z,6.10
2019-03-21T04:28:42.700Z,7.60
2019-03-21T04:31:11.865Z,6.93
2019-03-21T04:33:42.687Z,6.07
2019-03-21T04:36:12.030Z,6.13
2019-03-21T04:38:41.208Z,6.33
2019-03-21T04:41:10.385Z,6.27
2019-03-21T04:43:39.568Z,7.00
2019-03-21T04:46:08.736Z,6.27
2019-03-21T04:48:39.016Z,8.57
2019-03-21T04:51:08.197Z,8.53
2019-03-21T04:53:37.352Z,7.50
2019-03-21T04:56:06.542Z,5.90
2019-03-21T04:58:35.708Z,6.20
2019-03-21T05:01:04.888Z,5.90
2019-03-21T05:03:34.065Z,6.17
2019-03-21T05:06:03.319Z,4.97
2019-03-21T05:08:32.500Z,6.43
2019-03-21T05:11:01.687Z,5.87
2019-03-21T05:13:31.185Z,6.77
2019-03-21T05:16:00.368Z,6.10
2019-03-21T05:18:32.553Z,7.47
2019-03-21T05:21:03.480Z,7.87
2019-03-21T05:23:32.640Z,6.03
2019-03-21T05:26:03.911Z,7.40
2019-03-21T05:28:32.684Z,7.17
2019-03-21T05:31:20.213Z,6.63
2019-03-21T05:33:49.376Z,7.20
2019-03-21T05:36:19.747Z,5.83
2019-03-21T05:38:49.193Z,5.90
2019-03-21T05:41:18.445Z,6.10
2019-03-21T05:43:56.392Z,6.57
2019-03-21T05:46:26.858Z,11.97
2019-03-21T05:48:56.445Z,5.93
2019-03-21T05:51:25.945Z,6.00
2019-03-21T05:53:55.119Z,8.67
2019-03-21T05:56:24.285Z,6.00
2019-03-21T05:58:53.738Z,7.33
2019-03-21T06:01:23.969Z,9.53
2019-03-21T06:03:53.486Z,9.07
2019-03-21T06:06:35.176Z,7.67
2019-03-21T06:09:07.761Z,8.20
2019-03-21T06:11:39.560Z,7.07
2019-03-21T06:14:08.622Z,6.07
2019-03-21T06:16:38.031Z,13.27
2019-03-21T06:19:10.656Z,9.27
2019-03-21T06:21:59.748Z,7.00
2019-03-21T06:24:59.610Z,8.20
2019-03-21T06:27:32.353Z,8.67
2019-03-21T06:30:01.540Z,10.50
2019-03-21T06:32:30.709Z,7.57
2019-03-21T06:34:59.888Z,8.63
2019-03-21T06:37:29.167Z,11.30
2019-03-21T06:39:58.418Z,7.97
2019-03-21T06:42:27.620Z,8.93
2019-03-21T06:44:56.872Z,6.50
2019-03-21T06:47:26.048Z,8.77
2019-03-21T06:49:55.225Z,8.37
2019-03-21T06:52:24.659Z,14.70
2019-03-21T06:54:53.818Z,7.40
2019-03-21T06:57:23.004Z,10.70
2019-03-21T06:59:52.166Z,9.03
2019-03-21T07:02:21.512Z,7.83
2019-03-21T07:04:50.700Z,8.63
2019-03-21T07:07:19.873Z,7.77
2019-03-21T07:09:49.050Z,7.57
2019-03-21T07:12:18.207Z,8.50
2019-03-21T07:14:47.532Z,8.00
2019-03-21T07:17:16.690Z,8.80
2019-03-21T07:19:45.868Z,9.40
2019-03-21T07:22:15.052Z,10.10
2019-03-21T07:24:44.269Z,9.90
2019-03-21T07:27:13.440Z,12.47
2019-03-21T07:29:42.625Z,11.87
2019-03-21T07:32:11.811Z,11.30
2019-03-21T07:34:40.993Z,10.40
2019-03-21T07:37:10.177Z,10.27
2019-03-21T07:39:39.350Z,11.40
2019-03-21T07:42:08.856Z,11.80
2019-03-21T07:44:38.020Z,14.33
2019-03-21T07:47:12.860Z,10.40
2019-03-21T07:49:38.074Z,12.30
2019-03-21T07:52:07.262Z,14.87
2019-03-21T07:54:36.448Z,11.37
2019-03-21T07:57:05.644Z,11.20
2019-03-21T07:59:34.825Z,12.87
2019-03-21T08:02:04.077Z,11.60
2019-03-21T08:04:33.269Z,11.80
2019-03-21T08:07:02.478Z,10.97
2019-03-21T08:09:32.800Z,12.27
2019-03-21T08:12:02.411Z,10.67
2019-03-21T08:14:31.601Z,11.20
2019-03-21T08:17:00.783Z,11.73
2019-03-21T08:19:29.973Z,11.43
2019-03-21T08:21:59.482Z,10.30
2019-03-21T08:24:28.712Z,16.10
2019-03-21T08:26:57.906Z,16.97
2019-03-21T08:29:27.159Z,18.13
2019-03-21T08:31:56.378Z,20.17
2019-03-21T08:34:25.590Z,20.80
2019-03-21T08:36:54.760Z,15.77
2019-03-21T08:39:23.956Z,14.57
2019-03-21T08:41:53.164Z,17.67
2019-03-21T08:44:22.349Z,20.57
2019-03-21T08:46:51.540Z,11.90
2019-03-21T08:49:20.729Z,14.73
2019-03-21T08:51:49.918Z,18.27
2019-03-21T08:54:19.118Z,14.20
2019-03-21T08:56:48.295Z,11.27
2019-03-21T08:59:19.276Z,15.77
2019-03-21T09:01:48.461Z,15.60
2019-03-21T09:04:17.652Z,13.40
2019-03-21T09:06:47.175Z,16.37
2019-03-21T09:09:16.348Z,12.27
2019-03-21T09:11:45.544Z,10.30
2019-03-21T09:14:14.726Z,15.13
2019-03-21T09:16:44.265Z,10.30
2019-03-21T09:19:13.456Z,10.00
2019-03-21T09:21:42.638Z,10.73
2019-03-21T09:24:12.177Z,8.47
2019-03-21T09:26:41.340Z,10.57
2019-03-21T09:29:10.568Z,7.37
2019-03-21T09:31:39.751Z,7.20
2019-03-21T09:34:08.939Z,8.63
2019-03-21T09:36:38.148Z,20.37
2019-03-21T09:39:07.604Z,7.33
2019-03-21T09:41:36.776Z,7.20
2019-03-21T09:44:05.962Z,8.17
2019-03-21T09:46:35.133Z,6.87
2019-03-21T09:49:04.385Z,8.77
2019-03-21T09:51:33.548Z,6.60
2019-03-21T09:54:09.551Z,7.43
2019-03-21T09:56:33.944Z,11.63
2019-03-21T09:59:03.162Z,6.43
2019-03-21T10:01:32.369Z,7.93
2019-03-21T10:04:01.553Z,7.60
2019-03-21T10:06:30.748Z,8.00
2019-03-21T10:08:59.912Z,6.50
2019-03-21T10:11:29.408Z,5.73
2019-03-21T10:13:58.607Z,8.50
2019-03-21T10:16:28.144Z,7.90
2019-03-21T10:18:57.332Z,6.30
2019-03-21T10:21:26.504Z,7.23
2019-03-21T10:23:55.701Z,6.83
2019-03-21T10:26:24.940Z,4.53
2019-03-21T10:28:54.141Z,5.87
2019-03-21T10:31:23.617Z,6.37
2019-03-21T10:33:52.812Z,8.00
2019-03-21T10:36:21.989Z,12.50
2019-03-21T10:38:51.173Z,7.05
2019-03-21T10:41:20.620Z,6.40
2019-03-21T10:43:49.816Z,5.23
2019-03-21T10:46:19.017Z,7.73
2019-03-21T10:48:48.196Z,5.50
2019-03-21T10:51:17.376Z,9.83
2019-03-21T10:53:46.540Z,5.50
2019-03-21T10:56:16.025Z,10.93
2019-03-21T10:58:45.191Z,5.37
2019-03-21T11:01:14.370Z,5.90
2019-03-21T11:03:43.552Z,6.67
2019-03-21T11:06:12.720Z,5.07
2019-03-21T11:08:41.904Z,5.40
2019-03-21T11:11:12.258Z,6.90
2019-03-21T11:13:41.442Z,5.10
2019-03-21T11:16:10.801Z,6.73
2019-03-21T11:18:40.054Z,6.60
2019-03-21T11:21:09.276Z,8.37
2019-03-21T11:23:38.452Z,6.80
2019-03-21T11:26:07.647Z,5.23
2019-03-21T11:28:36.826Z,5.53
2019-03-21T11:31:05.993Z,6.33
2019-03-21T11:33:35.176Z,8.30
2019-03-21T11:36:04.339Z,7.60
2019-03-21T11:38:33.545Z,5.40
2019-03-21T11:41:02.732Z,6.83
2019-03-21T11:43:31.916Z,5.20
2019-03-21T11:46:01.092Z,5.90
2019-03-21T11:48:30.278Z,9.33
2019-03-21T11:50:59.452Z,6.57
2019-03-21T11:53:28.637Z,4.63
2019-03-21T11:55:57.803Z,6.10
2019-03-21T11:58:26.992Z,6.90
2019-03-21T12:00:56.155Z,5.77
2019-03-21T12:03:25.344Z,5.23
2019-03-21T12:05:54.520Z,5.25
2019-03-21T12:08:23.715Z,5.07
2019-03-21T12:10:52.876Z,4.70
2019-03-21T12:13:22.065Z,5.20
2019-03-21T12:15:51.236Z,4.93
2019-03-21T12:18:21.601Z,6.07
2019-03-21T12:20:50.773Z,6.83
2019-03-21T12:23:19.972Z,4.80
2019-03-21T12:25:50.211Z,4.43
2019-03-21T12:28:19.418Z,4.83
2019-03-21T12:30:48.565Z,6.30
2019-03-21T12:33:17.744Z,7.33
2019-03-21T12:35:46.913Z,5.13
2019-03-21T12:38:16.367Z,6.43
2019-03-21T12:40:45.562Z,4.87
2019-03-21T12:43:15.906Z,4.90
2019-03-21T12:45:45.080Z,5.33
2019-03-21T12:48:14.253Z,5.90
2019-03-21T12:50:43.441Z,4.70
2019-03-21T12:53:12.609Z,4.70
2019-03-21T12:55:41.794Z,5.07
2019-03-21T12:58:10.961Z,4.83
2019-03-21T13:00:41.687Z,7.43
2019-03-21T13:03:10.869Z,5.60
2019-03-21T13:05:40.072Z,6.33
2019-03-21T13:08:09.229Z,5.23
2019-03-21T13:10:38.583Z,4.80
2019-03-21T13:13:07.761Z,5.03
2019-03-21T13:15:37.009Z,5.50
2019-03-21T13:18:07.909Z,5.27
2019-03-21T13:20:37.168Z,9.37
2019-03-21T13:23:06.507Z,5.27
2019-03-21T13:25:38.024Z,6.50
2019-03-21T13:28:07.195Z,5.23
2019-03-21T13:30:36.552Z,4.60
2019-03-21T13:33:05.953Z,5.47
2019-03-21T13:35:35.141Z,5.30
2019-03-21T13:38:04.899Z,4.40
2019-03-21T13:40:34.090Z,4.53
2019-03-21T13:43:03.441Z,7.10
2019-03-21T13:45:32.636Z,4.57
2019-03-21T13:48:01.823Z,5.13
2019-03-21T13:50:31.170Z,4.97
2019-03-21T13:53:05.038Z,5.00
2019-03-21T13:55:31.288Z,7.00
2019-03-21T13:58:00.463Z,7.20
2019-03-21T14:00:29.637Z,4.73
2019-03-21T14:02:58.964Z,6.43
2019-03-21T14:05:28.157Z,7.00
2019-03-21T14:07:57.344Z,5.47
2019-03-21T14:10:26.576Z,5.00
2019-03-21T14:12:55.788Z,4.73
2019-03-21T14:15:25.287Z,5.63
2019-03-21T14:17:54.535Z,5.67
2019-03-21T14:20:23.705Z,6.20
2019-03-21T14:22:52.893Z,7.40
2019-03-21T14:25:22.078Z,7.80
2019-03-21T14:27:51.300Z,4.50
2019-03-21T14:30:20.781Z,5.13
2019-03-21T14:32:50.188Z,4.20
2019-03-21T14:35:19.376Z,5.47
2019-03-21T14:37:48.721Z,4.40
2019-03-21T14:40:17.907Z,5.77
2019-03-21T14:42:48.315Z,4.50
2019-03-21T14:45:17.753Z,4.30
2019-03-21T14:47:46.994Z,4.60
2019-03-21T14:50:19.107Z,4.13
2019-03-21T14:52:48.266Z,4.90
2019-03-21T14:55:17.446Z,4.30
2019-03-21T14:57:46.618Z,4.60
2019-03-21T15:00:18.525Z,5.43
2019-03-21T15:02:47.752Z,4.50
2019-03-21T15:05:17.169Z,9.93
2019-03-21T15:07:46.337Z,6.00
2019-03-21T15:10:17.731Z,6.80
2019-03-21T15:12:46.903Z,5.33
2019-03-21T15:15:16.254Z,5.83
2019-03-21T15:17:45.429Z,5.53
2019-03-21T15:20:16.171Z,5.60
2019-03-21T15:22:45.340Z,5.50
2019-03-21T15:25:14.872Z,7.33
2019-03-21T15:27:44.366Z,5.70
2019-03-21T15:30:16.871Z,6.03
2019-03-21T15:32:46.168Z,7.53
2019-03-21T15:35:16.991Z,4.83
2019-03-21T15:37:46.345Z,5.87
2019-03-21T15:40:16.640Z,7.27
2019-03-21T15:42:46.495Z,5.20
2019-03-21T15:45:23.562Z,6.00
2019-03-21T15:47:49.665Z,5.53
2019-03-21T15:50:30.308Z,5.20
2019-03-21T15:52:59.501Z,6.10
2019-03-21T15:55:28.933Z,5.70
2019-03-21T15:57:58.349Z,10.30
2019-03-21T16:00:35.428Z,6.50
2019-03-21T16:03:05.957Z,7.60
2019-03-21T16:05:35.764Z,9.63
2019-03-21T16:08:08.725Z,5.30
2019-03-21T16:10:38.400Z,6.37
2019-03-21T16:13:07.598Z,5.10
2019-03-21T16:15:36.788Z,5.17
2019-03-21T16:18:06.163Z,5.47
2019-03-21T16:20:35.658Z,8.00
2019-03-21T16:23:05.044Z,6.37
2019-03-21T16:25:34.322Z,4.50
2019-03-21T16:28:04.528Z,6.20
2019-03-21T16:30:33.739Z,4.57
2019-03-21T16:33:02.916Z,6.43
2019-03-21T16:35:32.093Z,4.30
2019-03-21T16:38:01.261Z,4.73
2019-03-21T16:40:30.452Z,5.37
2019-03-21T16:42:59.861Z,6.47
2019-03-21T16:45:29.057Z,4.83
2019-03-21T16:47:58.256Z,4.53
2019-03-21T16:50:28.505Z,4.67
2019-03-21T16:52:57.688Z,6.13
2019-03-21T16:55:26.949Z,4.40
2019-03-21T16:57:56.213Z,4.60
2019-03-21T17:00:25.652Z,6.87
2019-03-21T17:02:55.097Z,5.40
2019-03-21T17:05:24.271Z,5.87
2019-03-21T17:07:53.446Z,7.90
2019-03-21T17:10:22.612Z,3.50
2019-03-21T17:12:51.828Z,4.03
2019-03-21T17:15:21.075Z,4.70
2019-03-21T17:17:50.243Z,6.23
2019-03-21T17:20:19.434Z,4.13
2019-03-21T17:22:48.613Z,11.30
2019-03-21T17:25:17.805Z,12.10
2019-03-21T17:27:46.977Z,5.70
2019-03-21T17:30:17.198Z,12.57
2019-03-21T17:32:46.369Z,4.20
2019-03-21T17:35:15.556Z,4.63
2019-03-21T17:37:44.745Z,5.73
2019-03-21T17:40:15.057Z,6.27
2019-03-21T17:42:44.240Z,4.50
2019-03-21T17:45:15.768Z,5.53
2019-03-21T17:47:44.933Z,5.53
2019-03-21T17:50:18.343Z,7.43
2019-03-21T17:52:47.851Z,8.97
2019-03-21T17:55:17.065Z,5.60
2019-03-21T17:57:46.241Z,5.37
2019-03-21T18:00:22.313Z,8.13
2019-03-21T18:02:51.956Z,6.20
2019-03-21T18:05:21.135Z,6.93
2019-03-21T18:07:50.559Z,5.47
2019-03-21T18:10:33.209Z,6.93
2019-03-21T18:13:02.934Z,6.57
2019-03-21T18:15:32.498Z,6.97
2019-03-21T18:18:01.752Z,5.50
2019-03-21T18:20:30.923Z,5.03
2019-03-21T18:23:00.127Z,6.07
2019-03-21T18:25:29.363Z,8.40
2019-03-21T18:27:58.612Z,5.73
2019-03-21T18:30:27.893Z,6.43
2019-03-21T18:32:57.073Z,5.03
2019-03-21T18:35:26.375Z,4.83
2019-03-21T18:37:55.543Z,5.80
2019-03-21T18:40:25.750Z,5.90
2019-03-21T18:42:54.949Z,5.40
2019-03-21T18:45:24.426Z,5.70
2019-03-21T18:47:53.672Z,5.80
2019-03-21T18:50:23.886Z,4.83
2019-03-21T18:52:53.273Z,5.90
2019-03-21T18:55:22.557Z,7.80
2019-03-21T18:57:51.759Z,6.50
2019-03-21T19:00:21.365Z,7.80
2019-03-21T19:02:50.545Z,8.33
2019-03-21T19:05:19.962Z,5.60
2019-03-21T19:07:49.161Z,5.10
2019-03-21T19:10:18.342Z,4.50
2019-03-21T19:12:47.552Z,4.03
2019-03-21T19:15:17.234Z,4.90
2019-03-21T19:17:47.379Z,5.63
2019-03-21T19:20:17.821Z,5.23
2019-03-21T19:22:47.718Z,4.97
2019-03-21T19:25:19.069Z,4.60
2019-03-21T19:27:48.106Z,5.17
2019-03-21T19:30:21.187Z,3.80
2019-03-21T19:32:50.376Z,6.23
2019-03-21T19:35:19.733Z,5.47
2019-03-21T19:37:48.919Z,4.80
2019-03-21T19:40:19.545Z,4.07
2019-03-21T19:42:48.957Z,4.50
2019-03-21T19:45:19.384Z,5.20
2019-03-21T19:47:48.603Z,3.97
2019-03-21T19:50:19.236Z,4.63
2019-03-21T19:52:48.417Z,6.93
2019-03-21T19:55:25.870Z,4.27
2019-03-21T19:57:48.641Z,4.57
2019-03-21T20:00:22.646Z,5.60
2019-03-21T20:02:51.980Z,6.50
2019-03-21T20:05:21.240Z,4.77
2019-03-21T20:07:50.425Z,5.73
2019-03-21T20:10:21.039Z,5.70
2019-03-21T20:12:50.212Z,5.57
2019-03-21T20:15:19.460Z,6.27
2019-03-21T20:17:48.644Z,4.80
2019-03-21T20:20:18.462Z,4.63
2019-03-21T20:22:48.301Z,4.73
2019-03-21T20:25:17.662Z,4.30
2019-03-21T20:27:46.852Z,4.43
2019-03-21T20:30:25.025Z,4.73
2019-03-21T20:32:54.196Z,6.93
2019-03-21T20:35:23.392Z,4.77
2019-03-21T20:37:52.593Z,7.43
2019-03-21T20:40:21.758Z,4.93
2019-03-21T20:42:50.949Z,6.83
2019-03-21T20:45:20.862Z,4.40
2019-03-21T20:47:50.041Z,4.70
2019-03-21T20:50:19.218Z,5.60
2019-03-21T20:52:48.400Z,4.20
2019-03-21T20:55:17.573Z,4.40
2019-03-21T20:57:46.769Z,3.90
2019-03-21T21:00:19.140Z,3.97
2019-03-21T21:02:49.924Z,4.40
2019-03-21T21:05:19.108Z,5.77
2019-03-21T21:07:48.352Z,6.43
2019-03-21T21:10:17.523Z,5.83
2019-03-21T21:12:46.720Z,4.47
2019-03-21T21:15:16.961Z,5.83
2019-03-21T21:17:46.221Z,6.60
2019-03-21T21:20:16.814Z,5.60
2019-03-21T21:22:46.980Z,4.90
2019-03-21T21:25:16.314Z,5.00
2019-03-21T21:27:49.871Z,4.83
2019-03-21T21:30:19.099Z,7.50
2019-03-21T21:32:48.320Z,4.90
2019-03-21T21:35:17.489Z,5.37
2019-03-21T21:37:46.682Z,5.97
2019-03-21T21:40:16.810Z,6.97
2019-03-21T21:42:46.547Z,6.60
2019-03-21T21:45:16.851Z,4.97
2019-03-21T21:47:46.210Z,5.53
2019-03-21T21:50:17.687Z,5.90
2019-03-21T21:52:46.873Z,4.90
2019-03-21T21:55:16.022Z,5.67
2019-03-21T21:57:45.256Z,5.00
2019-03-21T22:00:19.720Z,6.40
2019-03-21T22:02:48.900Z,5.00
2019-03-21T22:05:18.088Z,5.93
2019-03-21T22:07:47.538Z,5.73
2019-03-21T22:10:16.869Z,5.90
2019-03-21T22:12:46.340Z,5.83
2019-03-21T22:15:16.341Z,6.10
2019-03-21T22:17:45.864Z,5.27
2019-03-21T22:20:16.843Z,6.40
2019-03-21T22:22:46.023Z,7.00
2019-03-21T22:25:15.429Z,6.47
2019-03-21T22:27:44.618Z,6.20
2019-03-21T22:30:18.997Z,5.53
2019-03-21T22:32:48.213Z,5.30
2019-03-21T22:35:17.376Z,6.67
2019-03-21T22:37:46.574Z,6.20
2019-03-21T22:40:16.769Z,5.63
2019-03-21T22:42:45.925Z,6.70
2019-03-21T22:45:16.645Z,5.53
2019-03-21T22:47:45.996Z,5.63
2019-03-21T22:50:18.448Z,4.63
2019-03-21T22:52:47.806Z,6.43
2019-03-21T22:55:16.985Z,6.27
2019-03-21T22:57:46.168Z,5.17
2019-03-21T23:00:21.828Z,5.50
2019-03-21T23:02:52.608Z,5.90
2019-03-21T23:05:21.909Z,5.80
2019-03-21T23:07:51.073Z,9.67
2019-03-21T23:10:20.269Z,5.23
2019-03-21T23:12:49.426Z,6.03
2019-03-21T23:15:18.588Z,5.97
2019-03-21T23:17:47.767Z,5.03
2019-03-21T23:20:16.998Z,5.00
2019-03-21T23:22:46.182Z,5.33
2019-03-21T23:25:16.694Z,6.10
2019-03-21T23:27:46.253Z,6.83
2019-03-21T23:30:19.709Z,4.93
2019-03-21T23:32:49.192Z,7.00
2019-03-21T23:35:18.407Z,6.93
2019-03-21T23:37:47.545Z,6.67
2019-03-21T23:40:16.810Z,5.50
2019-03-21T23:42:45.976Z,5.53
2019-03-21T23:45:15.143Z,5.20
2019-03-21T23:47:44.328Z,5.73
2019-03-21T23:50:14.632Z,6.10
2019-03-21T23:52:43.879Z,5.53
2019-03-21T23:55:13.288Z,4.63
2019-03-21T23:57:42.477Z,4.60
