createdAt,value
2023-04-04T00:00:54.454Z,100750.34
2023-04-04T00:03:25.526Z,100749.34
2023-04-04T00:05:53.754Z,100748.53
2023-04-04T00:08:31.603Z,100743.13
2023-04-04T00:11:00.358Z,100744.06
2023-04-04T00:13:30.676Z,100738.97
2023-04-04T00:15:59.135Z,100741.16
2023-04-04T00:18:26.020Z,100737.06
2023-04-04T00:20:52.870Z,100737.03
2023-04-04T00:23:19.759Z,100738.56
2023-04-04T00:25:50.133Z,100739.63
2023-04-04T00:28:16.984Z,100736.13
2023-04-04T00:30:43.900Z,100741.56
2023-04-04T00:33:14.475Z,100732.41
2023-04-04T00:35:41.951Z,100733.75
2023-04-04T00:38:08.833Z,100735.78
2023-04-04T00:40:53.097Z,100727.06
2023-04-04T00:43:24.135Z,100731.66
2023-04-04T00:45:52.941Z,100725.44
2023-04-04T00:48:21.042Z,100725.59
2023-04-04T00:53:14.509Z,100726.06
2023-04-04T00:55:43.902Z,100719.84
2023-04-04T00:58:12.124Z,100723.00
2023-04-04T01:00:40.200Z,100727.66
2023-04-04T01:03:13.938Z,100723.44
2023-04-04T01:05:47.563Z,100721.53
2023-04-04T01:08:26.735Z,100723.00
2023-04-04T01:10:53.506Z,100717.81
2023-04-04T01:13:21.486Z,100725.97
2023-04-04T01:18:17.491Z,100719.44
2023-04-04T01:20:50.284Z,100715.06
2023-04-04T01:23:18.208Z,100721.63
2023-04-04T01:28:15.423Z,100716.91
2023-04-04T01:30:44.265Z,100715.72
2023-04-04T01:33:19.510Z,100716.44
2023-04-04T01:35:55.030Z,100708.72
2023-04-04T01:38:33.888Z,100701.66
2023-04-04T01:41:04.098Z,100703.66
2023-04-04T01:43:31.762Z,100698.06
2023-04-04T01:46:00.136Z,100702.31
2023-04-04T01:48:27.813Z,100703.09
2023-04-04T01:50:58.388Z,100700.06
2023-04-04T01:53:29.106Z,100695.75
2023-04-04T01:55:56.229Z,100691.84
2023-04-04T01:58:27.256Z,100701.03
2023-04-04T02:00:54.116Z,100685.03
2023-04-04T02:03:21.042Z,100690.81
2023-04-04T02:08:15.658Z,100689.13
2023-04-04T02:10:42.807Z,100684.84
2023-04-04T02:13:09.823Z,100687.75
2023-04-04T02:15:39.180Z,100690.03
2023-04-04T02:18:06.750Z,100685.53
2023-04-04T02:20:33.617Z,100693.63
2023-04-04T02:23:00.558Z,100685.66
2023-04-04T02:25:28.145Z,100687.78
2023-04-04T02:27:55.140Z,100686.97
2023-04-04T02:30:21.880Z,100691.06
2023-04-04T02:32:50.133Z,100695.22
2023-04-04T02:35:18.275Z,100683.47
2023-04-04T02:37:47.738Z,100690.59
2023-04-04T02:40:14.546Z,100685.41
2023-04-04T02:42:45.316Z,100686.53
2023-04-04T02:45:14.891Z,100676.34
2023-04-04T02:47:43.188Z,100682.88
2023-04-04T02:50:11.673Z,100676.06
2023-04-04T02:52:40.878Z,100686.53
2023-04-04T02:55:08.719Z,100670.59
2023-04-04T02:57:35.751Z,100670.13
2023-04-04T03:00:05.466Z,100675.28
2023-04-04T03:02:34.780Z,100668.22
2023-04-04T03:05:02.233Z,100672.50
2023-04-04T03:07:29.788Z,100675.66
2023-04-04T03:09:56.982Z,100679.78
2023-04-04T03:12:24.634Z,100674.72
2023-04-04T03:14:51.450Z,100674.13
2023-04-04T03:17:18.610Z,100677.28
2023-04-04T03:19:46.740Z,100667.06
2023-04-04T03:22:17.078Z,100677.13
2023-04-04T03:27:15.527Z,100671.59
2023-04-04T03:29:42.685Z,100671.03
2023-04-04T03:32:09.487Z,100665.53
2023-04-04T03:34:36.507Z,100666.53
2023-04-04T03:37:03.425Z,100668.81
2023-04-04T03:39:30.559Z,100663.53
2023-04-04T03:42:01.180Z,100660.44
2023-04-04T03:44:31.488Z,100663.38
2023-04-04T03:46:58.467Z,100661.19
2023-04-04T03:49:25.706Z,100655.06
2023-04-04T03:51:52.491Z,100662.91
2023-04-04T03:54:19.321Z,100657.53
2023-04-04T03:56:46.224Z,100654.31
2023-04-04T03:59:13.746Z,100657.59
2023-04-04T04:01:43.330Z,100659.91
2023-04-04T04:04:10.103Z,100654.28
2023-04-04T04:06:37.908Z,100654.75
2023-04-04T04:09:05.156Z,100652.50
2023-04-04T04:11:32.579Z,100650.66
2023-04-04T04:14:01.217Z,100648.00
2023-04-04T04:16:28.503Z,100660.88
2023-04-04T04:18:55.293Z,100650.59
2023-04-04T04:21:22.109Z,100653.03
2023-04-04T04:26:15.383Z,100650.09
2023-04-04T04:28:42.371Z,100644.75
2023-04-04T04:31:11.500Z,100655.22
2023-04-04T04:33:38.267Z,100648.25
2023-04-04T04:36:07.387Z,100654.78
2023-04-04T04:38:34.665Z,100653.63
2023-04-04T04:41:02.797Z,100650.81
2023-04-04T04:43:30.603Z,100646.34
2023-04-04T04:45:57.496Z,100640.91
2023-04-04T04:48:25.294Z,100645.06
2023-04-04T04:50:55.766Z,100641.69
2023-04-04T04:53:22.696Z,100645.09
2023-04-04T04:55:51.705Z,100647.63
2023-04-04T04:58:24.982Z,100641.97
2023-04-04T05:01:00.229Z,100643.28
2023-04-04T05:03:28.696Z,100644.97
2023-04-04T05:05:55.576Z,100647.34
2023-04-04T05:08:22.739Z,100648.25
2023-04-04T05:10:51.163Z,100653.09
2023-04-04T05:13:18.989Z,100645.63
2023-04-04T05:18:14.581Z,100652.25
2023-04-04T05:20:41.885Z,100657.78
2023-04-04T05:23:09.547Z,100654.72
2023-04-04T05:25:36.581Z,100662.66
2023-04-04T05:28:04.181Z,100660.50
2023-04-04T05:30:31.412Z,100667.31
2023-04-04T05:32:58.221Z,100662.69
2023-04-04T05:35:26.447Z,100663.38
2023-04-04T05:37:53.226Z,100672.16
2023-04-04T05:40:20.735Z,100676.50
2023-04-04T05:42:50.298Z,100676.88
2023-04-04T05:45:17.076Z,100671.13
2023-04-04T05:47:44.576Z,100677.91
2023-04-04T05:50:11.813Z,100680.00
2023-04-04T05:52:43.143Z,100681.84
2023-04-04T05:55:10.397Z,100686.34
2023-04-04T05:57:40.510Z,100681.63
2023-04-04T06:00:10.756Z,100686.25
2023-04-04T06:02:38.077Z,100682.66
2023-04-04T06:05:06.648Z,100688.34
2023-04-04T06:07:34.875Z,100684.28
2023-04-04T06:10:01.933Z,100679.69
2023-04-04T06:12:28.794Z,100682.28
2023-04-04T06:14:55.832Z,100679.19
2023-04-04T06:17:22.708Z,100681.59
2023-04-04T06:19:50.337Z,100681.56
2023-04-04T06:22:18.136Z,100688.13
2023-04-04T06:24:44.995Z,100685.75
2023-04-04T06:27:15.452Z,100689.63
2023-04-04T06:29:43.075Z,100682.50
2023-04-04T06:32:14.011Z,100687.56
2023-04-04T06:34:40.789Z,100680.72
2023-04-04T06:37:07.573Z,100693.00
2023-04-04T06:39:34.682Z,100682.41
2023-04-04T06:42:01.729Z,100683.38
2023-04-04T06:44:31.462Z,100687.59
2023-04-04T06:46:58.536Z,100688.56
2023-04-04T06:49:25.404Z,100686.22
2023-04-04T06:52:01.413Z,100687.31
2023-04-04T06:54:28.234Z,100682.63
2023-04-04T06:56:56.125Z,100688.47
2023-04-04T06:59:23.287Z,100687.97
2023-04-04T07:01:50.088Z,100680.97
2023-04-04T07:04:20.686Z,100682.47
2023-04-04T07:06:47.477Z,100684.16
2023-04-04T07:09:25.826Z,100685.66
2023-04-04T07:12:01.922Z,100682.34
2023-04-04T07:14:28.680Z,100687.06
2023-04-04T07:16:55.592Z,100689.56
2023-04-04T07:19:28.881Z,100691.38
2023-04-04T07:21:56.459Z,100690.72
2023-04-04T07:24:23.378Z,100695.44
2023-04-04T07:26:52.590Z,100692.34
2023-04-04T07:29:19.475Z,100685.63
2023-04-04T07:31:46.472Z,100680.41
2023-04-04T07:34:13.334Z,100682.28
2023-04-04T07:36:40.234Z,100690.34
2023-04-04T07:39:07.323Z,100690.78
2023-04-04T07:41:34.111Z,100682.34
2023-04-04T07:44:03.866Z,100680.94
2023-04-04T07:46:30.719Z,100683.31
2023-04-04T07:48:57.652Z,100698.94
2023-04-04T07:51:29.655Z,100690.00
2023-04-04T07:53:57.538Z,100692.94
2023-04-04T07:56:24.692Z,100680.88
2023-04-04T07:58:51.735Z,100681.78
2023-04-04T08:01:18.875Z,100683.53
2023-04-04T08:03:46.195Z,100684.59
2023-04-04T08:06:13.584Z,100682.94
2023-04-04T08:08:41.783Z,100690.66
2023-04-04T08:11:08.828Z,100683.63
2023-04-04T08:13:35.722Z,100690.47
2023-04-04T08:16:02.694Z,100689.38
2023-04-04T08:18:29.658Z,100675.06
2023-04-04T08:20:57.072Z,100675.69
2023-04-04T08:23:24.012Z,100682.84
2023-04-04T08:25:51.969Z,100673.44
2023-04-04T08:28:18.846Z,100670.75
2023-04-04T08:30:45.884Z,100670.91
2023-04-04T08:33:12.901Z,100681.00
2023-04-04T08:35:39.779Z,100676.34
2023-04-04T08:38:08.636Z,100668.53
2023-04-04T08:40:35.956Z,100669.16
2023-04-04T08:43:08.585Z,100663.22
2023-04-04T08:45:36.171Z,100668.03
2023-04-04T08:48:05.303Z,100662.06
2023-04-04T08:50:32.884Z,100655.16
2023-04-04T08:53:01.987Z,100660.38
2023-04-04T08:55:28.949Z,100659.31
2023-04-04T08:57:56.081Z,100653.22
2023-04-04T09:00:24.345Z,100652.31
2023-04-04T09:03:34.550Z,100640.38
2023-04-04T09:06:02.723Z,100647.56
2023-04-04T09:08:31.078Z,100650.75
2023-04-04T09:10:58.394Z,100654.72
2023-04-04T09:13:25.416Z,100659.69
2023-04-04T09:15:59.471Z,100653.81
2023-04-04T09:18:26.254Z,100657.19
2023-04-04T09:20:53.495Z,100667.66
2023-04-04T09:23:21.574Z,100670.59
2023-04-04T09:28:21.172Z,100661.47
2023-04-04T09:30:49.347Z,100652.38
2023-04-04T09:33:18.387Z,100649.94
2023-04-04T09:35:49.424Z,100653.72
2023-04-04T09:38:17.740Z,100655.03
2023-04-04T09:40:45.670Z,100647.78
2023-04-04T09:43:13.633Z,100641.84
2023-04-04T09:45:46.697Z,100655.59
2023-04-04T09:48:32.954Z,100658.38
2023-04-04T09:51:00.227Z,100643.69
2023-04-04T09:53:28.178Z,100645.41
2023-04-04T09:55:56.774Z,100657.47
2023-04-04T09:58:28.526Z,100643.41
2023-04-04T10:01:04.418Z,100648.91
2023-04-04T10:03:31.519Z,100647.88
2023-04-04T10:06:06.968Z,100642.19
2023-04-04T10:08:35.680Z,100641.91
2023-04-04T10:13:41.252Z,100641.09
2023-04-04T10:16:09.361Z,100645.47
2023-04-04T10:18:37.192Z,100656.91
2023-04-04T10:23:37.255Z,100641.16
2023-04-04T10:26:04.034Z,100635.66
2023-04-04T10:28:31.640Z,100631.06
2023-04-04T10:31:10.114Z,100636.84
2023-04-04T10:33:50.380Z,100631.31
2023-04-04T10:36:22.796Z,100641.22
2023-04-04T10:38:50.490Z,100641.13
2023-04-04T10:41:20.956Z,100628.66
2023-04-04T10:43:50.428Z,100630.81
2023-04-04T10:46:21.909Z,100627.28
2023-04-04T10:48:50.408Z,100620.75
2023-04-04T10:51:17.546Z,100622.50
2023-04-04T10:53:45.550Z,100623.78
2023-04-04T10:56:13.096Z,100609.94
2023-04-04T10:58:42.002Z,100612.47
2023-04-04T11:01:09.507Z,100613.59
2023-04-04T11:03:50.424Z,100605.22
2023-04-04T11:06:20.404Z,100605.00
2023-04-04T11:08:50.861Z,100602.16
2023-04-04T11:11:22.659Z,100600.53
2023-04-04T11:14:02.424Z,100604.13
2023-04-04T11:16:46.656Z,100592.72
2023-04-04T11:19:15.971Z,100589.81
2023-04-04T11:21:47.142Z,100583.66
2023-04-04T11:24:15.029Z,100596.59
2023-04-04T11:26:43.060Z,100593.63
2023-04-04T11:29:09.999Z,100601.19
2023-04-04T11:31:45.984Z,100597.78
2023-04-04T11:34:14.797Z,100590.91
2023-04-04T11:36:45.538Z,100586.34
2023-04-04T11:39:20.358Z,100583.38
2023-04-04T11:41:49.578Z,100585.78
2023-04-04T11:44:17.928Z,100588.84
2023-04-04T11:46:51.682Z,100579.97
2023-04-04T11:49:26.157Z,100592.31
2023-04-04T11:51:53.448Z,100587.78
2023-04-04T11:54:20.743Z,100587.22
2023-04-04T11:59:23.360Z,100569.81
2023-04-04T12:01:54.688Z,100579.13
2023-04-04T12:04:23.052Z,100580.06
2023-04-04T12:06:52.884Z,100566.63
2023-04-04T12:09:20.907Z,100563.00
2023-04-04T12:14:26.682Z,100561.41
2023-04-04T12:16:55.743Z,100562.16
2023-04-04T12:19:26.882Z,100562.31
2023-04-04T12:21:57.842Z,100561.00
2023-04-04T12:24:24.810Z,100558.72
2023-04-04T12:26:53.625Z,100544.03
2023-04-04T12:29:22.971Z,100558.22
2023-04-04T12:31:52.041Z,100549.31
2023-04-04T12:34:21.973Z,100547.06
2023-04-04T12:39:16.607Z,100539.13
2023-04-04T12:41:50.480Z,100545.41
2023-04-04T12:44:30.752Z,100534.16
2023-04-04T12:47:08.127Z,100535.47
2023-04-04T12:49:44.983Z,100537.13
2023-04-04T12:52:30.002Z,100528.22
2023-04-04T12:55:08.063Z,100528.22
2023-04-04T12:57:36.956Z,100529.38
2023-04-04T13:00:06.443Z,100521.63
2023-04-04T13:02:36.314Z,100528.47
2023-04-04T13:05:08.047Z,100511.81
2023-04-04T13:07:43.379Z,100527.78
2023-04-04T13:10:15.145Z,100517.84
2023-04-04T15:20:28.156Z,100443.03
2023-04-04T15:22:55.140Z,100445.97
2023-04-04T15:25:22.457Z,100452.00
2023-04-04T15:27:51.734Z,100451.97
2023-04-04T15:30:23.955Z,100438.75
2023-04-04T15:32:54.522Z,100442.81
2023-04-04T15:35:21.929Z,100446.91
2023-04-04T15:37:51.699Z,100431.19
2023-04-04T15:40:20.127Z,100437.72
2023-04-04T15:42:47.997Z,100428.56
2023-04-04T15:45:18.866Z,100432.44
2023-04-04T15:47:46.763Z,100428.94
2023-04-04T15:50:14.205Z,100433.47
2023-04-04T15:52:43.245Z,100433.25
2023-04-04T15:55:17.594Z,100432.81
2023-04-04T15:57:45.827Z,100425.44
2023-04-04T16:00:14.700Z,100432.47
2023-04-04T16:02:42.232Z,100434.00
2023-04-04T16:05:09.844Z,100437.28
2023-04-04T16:07:37.423Z,100425.34
2023-04-04T16:10:09.032Z,100431.09
2023-04-04T16:12:35.914Z,100426.78
2023-04-04T16:15:12.365Z,100429.59
2023-04-04T16:17:39.504Z,100433.13
2023-04-04T16:20:07.792Z,100435.53
2023-04-04T16:22:34.944Z,100423.34
2023-04-04T16:25:12.016Z,100422.16
2023-04-04T16:27:38.762Z,100424.47
2023-04-04T16:30:06.448Z,100419.41
2023-04-04T16:32:34.680Z,100420.41
2023-04-04T16:35:01.923Z,100430.00
2023-04-04T16:37:28.877Z,100418.13
2023-04-04T16:39:56.744Z,100427.44
2023-04-04T16:42:25.052Z,100423.28
2023-04-04T16:44:51.965Z,100426.50
2023-04-04T16:47:18.813Z,100422.81
2023-04-04T16:49:47.363Z,100422.28
2023-04-04T16:52:15.037Z,100419.50
2023-04-04T16:54:45.778Z,100402.22
2023-04-04T16:57:15.862Z,100421.09
2023-04-04T16:59:42.654Z,100407.50
2023-04-04T17:02:09.864Z,100409.63
2023-04-04T17:04:44.316Z,100406.59
2023-04-04T17:07:11.247Z,100402.31
2023-04-04T17:09:38.746Z,100406.03
2023-04-04T17:12:08.618Z,100397.78
2023-04-04T17:14:35.983Z,100393.50
2023-04-04T17:17:03.233Z,100397.44
2023-04-04T17:19:30.530Z,100389.22
2023-04-04T17:21:58.866Z,100390.56
2023-04-04T17:24:27.483Z,100400.91
2023-04-04T17:26:58.513Z,100400.56
2023-04-04T17:29:27.204Z,100403.03
2023-04-04T17:31:55.767Z,100404.25
2023-04-04T17:34:23.142Z,100405.97
2023-04-04T17:36:51.041Z,100401.69
2023-04-04T17:39:18.170Z,100394.44
2023-04-04T17:44:16.774Z,100391.38
2023-04-04T17:46:47.272Z,100397.41
2023-04-04T17:49:19.982Z,100384.94
2023-04-04T17:54:16.088Z,100394.19
2023-04-04T17:56:47.228Z,100390.75
2023-04-04T17:59:15.003Z,100388.38
2023-04-04T18:01:42.525Z,100394.25
2023-04-04T18:04:10.904Z,100392.66
2023-04-04T18:06:40.242Z,100390.97
2023-04-04T18:09:09.513Z,100398.41
2023-04-04T18:11:37.352Z,100388.88
2023-04-04T18:14:04.519Z,100392.00
2023-04-04T18:16:38.852Z,100396.72
2023-04-04T18:19:10.432Z,100393.47
2023-04-04T18:21:38.757Z,100394.59
2023-04-04T18:24:08.135Z,100401.09
2023-04-04T18:26:34.978Z,100400.41
2023-04-04T18:29:02.312Z,100399.56
2023-04-04T18:31:29.171Z,100405.28
2023-04-04T18:33:56.988Z,100398.53
2023-04-04T18:36:24.048Z,100409.09
2023-04-04T18:38:50.844Z,100403.13
2023-04-04T18:41:17.724Z,100410.97
2023-04-04T18:43:47.928Z,100410.50
2023-04-04T18:46:14.896Z,100413.63
2023-04-04T18:48:42.587Z,100405.47
2023-04-04T18:51:09.792Z,100413.38
2023-04-04T18:53:36.569Z,100416.06
2023-04-04T18:56:04.488Z,100415.09
2023-04-04T18:58:34.440Z,100410.91
2023-04-04T19:01:04.025Z,100416.53
2023-04-04T19:03:38.801Z,100415.19
2023-04-04T19:06:06.913Z,100412.34
2023-04-04T19:08:38.987Z,100417.59
2023-04-04T19:11:06.315Z,100416.91
2023-04-04T19:13:33.509Z,100420.75
2023-04-04T19:16:00.455Z,100409.09
2023-04-04T19:18:27.709Z,100414.75
2023-04-04T19:20:54.653Z,100414.50
2023-04-04T19:23:21.892Z,100415.59
2023-04-04T19:28:15.550Z,100415.63
2023-04-04T19:33:18.566Z,100417.31
2023-04-04T19:35:54.440Z,100428.00
2023-04-04T19:38:33.866Z,100423.66
2023-04-04T19:41:02.899Z,100411.44
2023-04-04T19:43:31.551Z,100420.13
2023-04-04T19:46:05.136Z,100421.81
2023-04-04T19:48:42.878Z,100416.22
2023-04-04T19:51:40.365Z,100422.69
2023-04-04T19:54:18.106Z,100427.47
2023-04-04T19:56:46.738Z,100430.81
2023-04-04T19:59:50.788Z,100422.69
2023-04-04T20:02:33.628Z,100433.03
2023-04-04T20:05:22.946Z,100432.34
2023-04-04T20:07:50.729Z,100426.75
2023-04-04T20:10:37.008Z,100423.56
2023-04-04T20:13:06.910Z,100432.50
2023-04-04T20:15:50.798Z,100428.59
2023-04-04T20:18:23.183Z,100429.56
2023-04-04T20:20:50.811Z,100431.94
2023-04-04T20:23:21.223Z,100424.09
2023-04-04T20:25:47.911Z,100433.34
2023-04-04T20:28:44.403Z,100437.22
2023-04-04T20:31:20.290Z,100436.25
2023-04-04T20:33:47.477Z,100434.94
2023-04-04T20:36:39.730Z,100437.19
2023-04-04T20:39:45.184Z,100443.34
2023-04-04T20:42:26.346Z,100446.66
2023-04-04T20:44:54.588Z,100455.06
2023-04-04T20:47:39.903Z,100448.34
2023-04-04T20:50:19.207Z,100445.25
2023-04-04T20:52:50.692Z,100450.03
2023-04-04T20:55:21.529Z,100444.09
2023-04-04T20:57:50.846Z,100439.94
2023-04-04T21:00:29.908Z,100441.56
2023-04-04T21:03:01.967Z,100439.75
2023-04-04T21:05:31.458Z,100440.16
2023-04-04T21:08:00.497Z,100437.63
2023-04-04T21:10:27.511Z,100440.91
2023-04-04T21:12:58.574Z,100440.13
2023-04-04T21:15:38.702Z,100437.59
2023-04-04T21:18:11.378Z,100435.41
2023-04-04T21:20:47.540Z,100444.88
2023-04-04T21:23:41.548Z,100441.25
2023-04-04T21:26:22.331Z,100444.34
2023-04-04T21:31:17.787Z,100438.59
2023-04-04T21:33:46.755Z,100445.59
2023-04-04T21:36:26.514Z,100442.50
2023-04-04T21:38:55.291Z,100436.72
2023-04-04T21:41:33.234Z,100446.69
2023-04-04T21:44:05.522Z,100443.66
2023-04-04T21:46:34.908Z,100446.75
2023-04-04T21:49:02.261Z,100446.28
2023-04-04T21:51:29.236Z,100438.56
2023-04-04T21:53:56.907Z,100441.44
2023-04-04T21:56:27.624Z,100447.16
2023-04-04T21:58:55.030Z,100447.63
2023-04-04T22:01:22.156Z,100442.38
2023-04-04T22:06:16.084Z,100449.03
2023-04-04T22:08:43.629Z,100439.56
2023-04-04T22:11:19.323Z,100443.69
2023-04-04T22:16:17.141Z,100431.59
2023-04-04T22:21:16.714Z,100438.41
2023-04-04T22:23:44.882Z,100440.53
2023-04-04T22:26:20.513Z,100438.53
2023-04-04T22:31:15.294Z,100428.47
2023-04-04T22:33:42.151Z,100426.41
2023-04-04T22:36:10.492Z,100422.91
2023-04-04T22:38:39.703Z,100423.16
2023-04-04T22:41:06.614Z,100427.63
2023-04-04T22:43:34.021Z,100425.69
2023-04-04T22:46:00.827Z,100430.34
2023-04-04T22:48:30.883Z,100427.28
2023-04-04T22:50:59.133Z,100424.66
2023-04-04T22:53:29.452Z,100434.09
2023-04-04T22:56:00.970Z,100429.59
2023-04-04T22:58:27.713Z,100428.50
2023-04-04T23:00:54.729Z,100426.03
2023-04-04T23:03:21.636Z,100430.59
2023-04-04T23:08:16.797Z,100429.13
2023-04-04T23:10:43.993Z,100428.28
2023-04-04T23:13:10.793Z,100428.16
2023-04-04T23:15:38.138Z,100417.69
2023-04-04T23:18:05.598Z,100420.25
2023-04-04T23:20:39.921Z,100418.88
2023-04-04T23:23:10.286Z,100422.56
2023-04-04T23:25:37.149Z,100420.69
2023-04-04T23:28:04.247Z,100417.69
2023-04-04T23:30:33.986Z,100414.44
2023-04-04T23:33:01.298Z,100421.94
2023-04-04T23:35:28.285Z,100419.06
2023-04-04T23:37:55.051Z,100414.81
2023-04-04T23:40:21.868Z,100413.34
2023-04-04T23:42:51.117Z,100405.06
2023-04-04T23:45:18.238Z,100405.78
2023-04-04T23:47:45.282Z,100401.00
2023-04-04T23:50:12.342Z,100393.75
2023-04-04T23:52:40.604Z,100401.78
2023-04-04T23:55:08.171Z,100397.44
2023-04-04T23:57:35.018Z,100396.97
