createdAt,value
2023-02-28T00:01:49.571Z,99.90
2023-02-28T00:04:16.497Z,99.90
2023-02-28T00:06:44.057Z,99.90
2023-02-28T00:09:10.964Z,99.90
2023-02-28T00:11:39.338Z,99.90
2023-02-28T00:14:06.224Z,99.90
2023-02-28T00:16:33.235Z,99.90
2023-02-28T00:19:00.198Z,99.90
2023-02-28T00:21:27.855Z,99.90
2023-02-28T00:23:54.884Z,99.90
2023-02-28T00:26:22.131Z,99.90
2023-02-28T00:28:49.914Z,99.90
2023-02-28T00:31:16.834Z,99.90
2023-02-28T00:33:44.153Z,99.90
2023-02-28T00:36:12.341Z,99.90
2023-02-28T00:38:39.988Z,99.90
2023-02-28T00:41:07.585Z,99.90
2023-02-28T00:43:37.532Z,99.90
2023-02-28T00:46:04.949Z,99.90
2023-02-28T00:48:32.349Z,99.90
2023-02-28T00:50:59.252Z,99.90
2023-02-28T00:53:26.233Z,99.90
2023-02-28T00:55:53.286Z,99.90
2023-02-28T00:58:20.526Z,99.90
2023-02-28T01:00:50.537Z,99.90
2023-02-28T01:03:18.181Z,99.90
2023-02-28T01:05:45.348Z,99.90
2023-02-28T01:08:12.316Z,99.90
2023-02-28T01:10:39.821Z,99.90
2023-02-28T01:13:06.884Z,99.90
2023-02-28T01:15:33.875Z,99.90
2023-02-28T01:18:00.945Z,99.90
2023-02-28T01:20:28.404Z,99.90
2023-02-28T01:22:55.359Z,99.90
2023-02-28T01:25:22.238Z,99.90
2023-02-28T01:27:49.177Z,99.90
2023-02-28T01:30:16.239Z,99.90
2023-02-28T01:32:43.121Z,99.90
2023-02-28T01:35:10.049Z,99.90
2023-02-28T01:37:37.112Z,99.90
2023-02-28T01:40:04.617Z,99.90
2023-02-28T01:42:34.665Z,99.90
2023-02-28T01:45:01.531Z,99.90
2023-02-28T01:47:30.528Z,99.90
2023-02-28T01:49:57.818Z,99.90
2023-02-28T01:52:26.677Z,99.90
2023-02-28T01:54:55.345Z,99.90
2023-02-28T01:57:25.102Z,99.90
2023-02-28T02:00:05.884Z,99.90
2023-02-28T02:02:37.479Z,99.90
2023-02-28T02:05:09.552Z,99.90
2023-02-28T02:07:39.145Z,99.90
2023-02-28T02:10:17.211Z,99.90
2023-02-28T02:12:47.119Z,99.90
2023-02-28T02:15:16.992Z,99.90
2023-02-28T02:17:46.964Z,99.90
2023-02-28T02:20:39.379Z,99.90
2023-02-28T02:23:15.516Z,99.90
2023-02-28T02:25:54.428Z,99.90
2023-02-28T02:28:53.795Z,99.90
2023-02-28T02:31:29.973Z,99.90
2023-02-28T02:34:09.309Z,99.90
2023-02-28T02:36:42.182Z,99.90
2023-02-28T02:39:17.469Z,99.90
2023-02-28T02:41:50.127Z,99.90
2023-02-28T02:44:25.346Z,99.90
2023-02-28T02:46:54.966Z,99.90
2023-02-28T02:49:31.789Z,99.90
2023-02-28T02:52:01.844Z,99.90
2023-02-28T02:54:30.777Z,99.90
2023-02-28T02:57:00.096Z,99.90
2023-02-28T02:59:29.474Z,99.90
2023-02-28T03:01:58.977Z,99.90
2023-02-28T03:04:27.052Z,99.90
2023-02-28T03:06:56.918Z,99.90
2023-02-28T03:09:24.244Z,99.90
2023-02-28T03:11:52.979Z,99.90
2023-02-28T03:14:35.261Z,99.90
2023-02-28T03:17:20.708Z,99.90
2023-02-28T03:19:47.657Z,99.90
2023-02-28T03:22:23.584Z,99.90
2023-02-28T03:24:50.632Z,99.90
2023-02-28T03:27:23.927Z,99.90
2023-02-28T03:30:02.248Z,99.90
2023-02-28T03:32:34.478Z,99.90
2023-02-28T03:35:09.657Z,99.90
2023-02-28T03:37:38.971Z,99.90
2023-02-28T03:40:12.905Z,99.90
2023-02-28T03:42:42.897Z,99.90
2023-02-28T03:45:12.164Z,99.90
2023-02-28T03:47:46.557Z,99.90
2023-02-28T03:50:33.686Z,99.90
2023-02-28T03:53:06.156Z,99.90
2023-02-28T03:55:48.262Z,99.90
2023-02-28T03:58:26.211Z,99.90
2023-02-28T04:01:09.345Z,99.90
2023-02-28T04:03:37.315Z,99.90
2023-02-28T04:06:05.360Z,99.90
2023-02-28T04:08:32.255Z,99.90
2023-02-28T04:11:03.047Z,99.90
2023-02-28T04:13:30.020Z,99.90
2023-02-28T04:15:57.182Z,99.90
2023-02-28T04:18:24.124Z,99.90
2023-02-28T04:20:51.042Z,99.90
2023-02-28T04:23:18.070Z,99.90
2023-02-28T04:25:44.990Z,99.90
2023-02-28T04:28:12.019Z,99.90
2023-02-28T04:30:39.613Z,99.90
2023-02-28T04:33:06.729Z,99.90
2023-02-28T04:35:33.605Z,99.90
2023-02-28T04:38:00.578Z,99.90
2023-02-28T04:40:27.872Z,99.90
2023-02-28T04:42:55.159Z,99.90
2023-02-28T04:45:22.069Z,99.90
2023-02-28T04:47:49.064Z,99.90
2023-02-28T04:50:16.215Z,99.90
2023-02-28T04:52:43.077Z,99.90
2023-02-28T04:55:10.166Z,99.90
2023-02-28T04:57:36.991Z,99.90
2023-02-28T05:00:06.958Z,99.90
2023-02-28T05:02:35.536Z,99.90
2023-02-28T05:05:02.622Z,99.90
2023-02-28T05:07:29.650Z,99.90
2023-02-28T05:09:56.618Z,99.90
2023-02-28T05:12:23.517Z,99.90
2023-02-28T05:14:50.492Z,99.90
2023-02-28T05:17:18.035Z,99.90
2023-02-28T05:19:44.960Z,99.90
2023-02-28T05:22:17.033Z,99.90
2023-02-28T05:24:44.172Z,99.90
2023-02-28T05:27:11.332Z,99.90
2023-02-28T05:29:42.806Z,99.90
2023-02-28T05:32:11.765Z,99.90
2023-02-28T05:34:39.245Z,99.90
2023-02-28T05:37:06.706Z,99.90
2023-02-28T05:39:34.451Z,99.90
2023-02-28T05:42:01.502Z,99.90
2023-02-28T05:44:28.566Z,99.90
2023-02-28T05:46:55.609Z,99.90
2023-02-28T05:49:22.544Z,99.90
2023-02-28T05:51:49.470Z,99.90
2023-02-28T05:54:16.381Z,99.90
2023-02-28T05:56:45.308Z,99.90
2023-02-28T05:59:12.992Z,99.90
2023-02-28T06:01:41.355Z,99.90
2023-02-28T06:04:14.304Z,99.90
2023-02-28T06:06:46.696Z,99.90
2023-02-28T06:09:13.794Z,99.90
2023-02-28T06:11:41.121Z,99.90
2023-02-28T06:14:08.373Z,99.90
2023-02-28T06:16:35.843Z,99.90
2023-02-28T06:19:04.675Z,99.90
2023-02-28T06:21:32.205Z,99.90
2023-02-28T06:23:59.855Z,99.90
2023-02-28T06:26:27.008Z,99.90
2023-02-28T06:28:53.989Z,99.90
2023-02-28T06:31:21.185Z,99.90
2023-02-28T06:33:48.243Z,99.90
2023-02-28T06:36:16.135Z,99.90
2023-02-28T06:38:43.544Z,99.90
2023-02-28T06:41:10.880Z,99.90
2023-02-28T06:43:39.716Z,99.90
2023-02-28T06:46:07.714Z,99.90
2023-02-28T06:48:36.148Z,99.90
2023-02-28T06:51:14.428Z,99.90
2023-02-28T06:53:41.896Z,99.90
2023-02-28T06:56:13.914Z,99.90
2023-02-28T06:58:41.448Z,99.90
2023-02-28T07:01:09.237Z,99.90
2023-02-28T07:03:36.771Z,99.90
2023-02-28T07:06:05.251Z,99.90
2023-02-28T07:08:32.901Z,99.90
2023-02-28T07:11:00.054Z,99.90
2023-02-28T07:13:27.042Z,99.90
2023-02-28T07:16:04.736Z,99.90
2023-02-28T07:18:32.022Z,99.90
2023-02-28T07:20:59.243Z,99.90
2023-02-28T07:23:26.203Z,99.90
2023-02-28T07:25:53.512Z,99.90
2023-02-28T07:28:20.436Z,99.90
2023-02-28T07:30:47.346Z,99.90
2023-02-28T07:33:14.213Z,99.90
2023-02-28T07:35:41.346Z,99.90
2023-02-28T07:38:11.397Z,99.90
2023-02-28T07:40:38.279Z,99.90
2023-02-28T07:43:05.225Z,99.90
2023-02-28T07:45:35.513Z,99.90
2023-02-28T07:48:02.747Z,99.90
2023-02-28T07:50:31.989Z,99.90
2023-02-28T07:52:59.787Z,99.90
2023-02-28T07:55:26.807Z,99.90
2023-02-28T07:57:53.876Z,99.90
2023-02-28T08:00:20.877Z,99.90
2023-02-28T08:02:47.772Z,99.90
2023-02-28T08:05:14.701Z,99.90
2023-02-28T08:07:41.662Z,99.90
2023-02-28T08:10:10.182Z,99.90
2023-02-28T08:12:40.108Z,99.90
2023-02-28T08:15:07.304Z,99.90
2023-02-28T08:17:35.457Z,99.90
2023-02-28T08:20:02.542Z,99.90
2023-02-28T08:22:29.945Z,99.90
2023-02-28T08:24:56.825Z,99.90
2023-02-28T08:27:23.737Z,99.90
2023-02-28T08:29:50.610Z,99.90
2023-02-28T08:32:29.048Z,99.90
2023-02-28T08:34:57.019Z,99.90
2023-02-28T08:37:23.939Z,99.90
2023-02-28T08:39:50.980Z,99.90
2023-02-28T08:42:17.940Z,99.90
2023-02-28T08:44:44.802Z,99.90
2023-02-28T08:47:12.872Z,99.90
2023-02-28T08:49:39.806Z,99.90
2023-02-28T08:52:07.268Z,99.90
2023-02-28T08:54:35.441Z,99.90
2023-02-28T08:57:02.366Z,99.90
2023-02-28T08:59:31.919Z,99.90
2023-02-28T09:01:58.800Z,99.90
2023-02-28T09:04:25.966Z,99.90
2023-02-28T09:06:53.025Z,99.90
2023-02-28T09:09:19.881Z,99.90
2023-02-28T09:11:47.504Z,99.90
2023-02-28T09:14:14.455Z,99.90
2023-02-28T09:16:41.466Z,99.90
2023-02-28T09:19:11.351Z,99.90
2023-02-28T09:21:38.217Z,99.90
2023-02-28T09:24:05.218Z,99.90
2023-02-28T09:26:38.845Z,99.90
2023-02-28T09:29:10.656Z,99.90
2023-02-28T09:31:37.465Z,99.90
2023-02-28T09:34:05.165Z,99.90
2023-02-28T09:36:43.601Z,99.90
2023-02-28T09:39:11.554Z,99.90
2023-02-28T09:41:42.525Z,99.90
2023-02-28T09:44:14.107Z,99.90
2023-02-28T09:46:44.270Z,99.90
2023-02-28T09:49:17.576Z,99.90
2023-02-28T09:51:50.901Z,99.90
2023-02-28T09:54:21.314Z,99.90
2023-02-28T09:57:00.782Z,99.90
2023-02-28T09:59:27.671Z,99.90
2023-02-28T10:02:20.709Z,99.30
2023-02-28T10:05:01.134Z,99.10
2023-02-28T10:07:37.340Z,98.10
2023-02-28T10:10:11.005Z,98.00
2023-02-28T10:12:47.204Z,98.20
2023-02-28T10:15:18.064Z,97.40
2023-02-28T10:17:55.231Z,97.00
2023-02-28T10:20:24.201Z,97.80
2023-02-28T10:23:08.869Z,96.90
2023-02-28T10:25:37.170Z,95.50
2023-02-28T10:28:14.634Z,96.70
2023-02-28T10:30:44.047Z,96.60
2023-02-28T10:33:20.392Z,96.50
2023-02-28T10:35:47.501Z,96.70
2023-02-28T10:38:25.175Z,96.00
2023-02-28T10:40:52.305Z,96.20
2023-02-28T10:43:21.048Z,96.40
2023-02-28T10:45:57.065Z,96.10
2023-02-28T10:48:24.195Z,97.10
2023-02-28T10:50:51.104Z,96.60
2023-02-28T10:53:29.441Z,97.10
2023-02-28T10:56:02.258Z,96.70
2023-02-28T10:58:48.101Z,96.10
2023-02-28T11:01:19.962Z,96.40
2023-02-28T11:03:46.927Z,96.30
2023-02-28T11:06:24.450Z,96.00
2023-02-28T11:08:53.000Z,96.50
2023-02-28T11:11:21.176Z,94.40
2023-02-28T11:13:48.963Z,94.90
2023-02-28T11:16:17.027Z,94.70
2023-02-28T11:18:56.806Z,94.90
2023-02-28T11:21:30.001Z,95.50
2023-02-28T11:24:05.876Z,94.10
2023-02-28T11:26:39.009Z,93.40
2023-02-28T11:29:26.623Z,93.30
2023-02-28T11:32:03.019Z,94.40
2023-02-28T11:34:30.225Z,94.60
2023-02-28T11:36:58.238Z,93.50
2023-02-28T11:39:25.762Z,93.80
2023-02-28T11:42:08.132Z,93.30
2023-02-28T11:44:52.550Z,93.80
2023-02-28T11:47:28.787Z,91.90
2023-02-28T11:50:08.522Z,92.70
2023-02-28T11:52:57.409Z,93.00
2023-02-28T11:55:32.221Z,92.70
2023-02-28T11:58:18.068Z,93.10
2023-02-28T12:00:54.282Z,93.10
2023-02-28T12:03:29.545Z,93.20
2023-02-28T12:05:56.443Z,93.10
2023-02-28T12:08:44.367Z,92.70
2023-02-28T12:11:11.427Z,93.20
2023-02-28T12:13:49.646Z,91.90
2023-02-28T12:16:19.590Z,91.60
2023-02-28T12:18:46.500Z,91.60
2023-02-28T12:21:13.446Z,92.80
2023-02-28T12:23:43.360Z,93.50
2023-02-28T12:26:29.064Z,93.50
2023-02-28T12:29:00.788Z,91.30
2023-02-28T12:31:31.348Z,89.30
2023-02-28T12:34:01.863Z,88.90
2023-02-28T12:36:29.850Z,91.20
2023-02-28T12:39:05.879Z,91.50
2023-02-28T12:41:53.620Z,90.30
2023-02-28T12:44:33.672Z,90.80
2023-02-28T12:47:03.406Z,89.30
2023-02-28T12:49:53.599Z,90.50
2023-02-28T12:52:25.244Z,88.70
2023-02-28T12:54:57.504Z,90.40
2023-02-28T12:57:29.804Z,89.10
2023-02-28T13:00:00.576Z,90.30
2023-02-28T13:02:27.442Z,90.70
2023-02-28T13:04:57.207Z,91.00
2023-02-28T13:07:30.036Z,91.50
2023-02-28T13:10:01.621Z,90.20
2023-02-28T13:12:28.513Z,87.90
2023-02-28T13:15:25.906Z,87.70
2023-02-28T13:17:54.541Z,89.60
2023-02-28T13:20:22.726Z,86.00
2023-02-28T13:22:50.581Z,89.40
2023-02-28T13:25:23.736Z,90.60
2023-02-28T13:27:58.225Z,88.40
2023-02-28T13:30:48.756Z,90.10
2023-02-28T13:33:22.633Z,89.50
2023-02-28T13:35:49.584Z,87.90
2023-02-28T13:38:18.769Z,87.30
2023-02-28T13:41:04.769Z,90.40
2023-02-28T13:43:51.650Z,89.70
2023-02-28T13:46:18.954Z,88.70
2023-02-28T13:48:46.147Z,88.10
2023-02-28T13:51:42.088Z,87.00
2023-02-28T13:54:16.094Z,87.90
2023-02-28T13:56:48.074Z,90.10
2023-02-28T13:59:41.412Z,87.90
2023-02-28T14:02:28.659Z,89.10
2023-02-28T14:05:01.796Z,85.10
2023-02-28T14:07:36.106Z,88.00
2023-02-28T14:10:09.769Z,86.20
2023-02-28T14:12:56.253Z,85.00
2023-02-28T14:15:42.257Z,86.20
2023-02-28T14:18:26.958Z,87.30
2023-02-28T14:21:01.310Z,82.60
2023-02-28T14:23:36.152Z,86.10
2023-02-28T14:26:06.255Z,85.90
2023-02-28T14:28:36.589Z,86.50
2023-02-28T14:31:24.028Z,85.90
2023-02-28T14:33:57.295Z,86.90
2023-02-28T14:36:29.147Z,83.50
2023-02-28T14:38:58.254Z,84.80
2023-02-28T14:41:33.080Z,84.70
2023-02-28T14:44:00.843Z,83.60
2023-02-28T14:46:39.008Z,82.80
2023-02-28T14:49:07.558Z,85.30
2023-02-28T14:51:34.967Z,82.50
2023-02-28T14:54:03.006Z,82.40
2023-02-28T14:56:40.147Z,83.10
2023-02-28T14:59:24.459Z,84.90
2023-02-28T15:01:52.024Z,86.30
2023-02-28T15:04:26.087Z,85.00
2023-02-28T15:07:09.236Z,85.90
2023-02-28T15:09:36.144Z,81.70
2023-02-28T15:12:03.316Z,84.10
2023-02-28T15:14:31.016Z,83.70
2023-02-28T15:17:01.353Z,85.00
2023-02-28T15:19:30.571Z,83.30
2023-02-28T15:22:00.683Z,83.40
2023-02-28T15:24:48.022Z,84.30
2023-02-28T15:27:16.986Z,82.00
2023-02-28T15:29:50.477Z,84.40
2023-02-28T15:32:28.703Z,84.30
2023-02-28T15:34:56.464Z,86.10
2023-02-28T15:37:29.003Z,86.30
2023-02-28T15:39:56.750Z,85.10
2023-02-28T15:42:28.688Z,83.20
2023-02-28T15:44:55.688Z,83.30
2023-02-28T15:47:26.999Z,85.80
2023-02-28T15:50:07.213Z,84.20
2023-02-28T15:52:36.988Z,84.10
2023-02-28T15:55:13.862Z,83.30
2023-02-28T15:57:42.131Z,83.70
2023-02-28T16:00:12.968Z,84.90
2023-02-28T16:02:40.003Z,85.80
2023-02-28T16:05:10.187Z,85.10
2023-02-28T16:07:41.249Z,84.60
2023-02-28T16:10:10.177Z,84.50
2023-02-28T16:12:38.862Z,85.30
2023-02-28T16:15:10.562Z,83.50
2023-02-28T16:17:40.569Z,83.10
2023-02-28T16:20:13.869Z,83.50
2023-02-28T16:22:40.720Z,83.30
2023-02-28T16:25:09.189Z,83.90
2023-02-28T16:27:37.772Z,85.90
2023-02-28T16:30:05.830Z,85.60
2023-02-28T16:32:35.007Z,84.00
2023-02-28T16:35:02.146Z,84.50
2023-02-28T16:37:29.271Z,85.00
2023-02-28T16:39:56.171Z,84.20
2023-02-28T16:42:28.074Z,85.20
2023-02-28T16:44:55.758Z,85.10
2023-02-28T16:47:22.803Z,83.70
2023-02-28T16:49:49.768Z,85.00
2023-02-28T16:52:18.024Z,85.40
2023-02-28T16:54:45.012Z,85.30
2023-02-28T16:57:18.568Z,85.80
2023-02-28T16:59:45.635Z,85.80
2023-02-28T17:02:14.708Z,86.30
2023-02-28T17:04:41.801Z,86.50
2023-02-28T17:07:13.937Z,86.40
2023-02-28T17:09:43.998Z,87.20
2023-02-28T17:12:12.355Z,87.10
2023-02-28T17:14:39.450Z,88.10
2023-02-28T17:17:07.088Z,87.40
2023-02-28T17:19:35.888Z,88.50
2023-02-28T17:22:04.037Z,88.60
2023-02-28T17:24:31.581Z,89.40
2023-02-28T17:26:58.840Z,88.70
2023-02-28T17:29:26.258Z,89.30
2023-02-28T17:31:53.356Z,89.90
2023-02-28T17:34:20.844Z,90.10
2023-02-28T17:36:48.682Z,90.70
2023-02-28T17:39:16.144Z,90.30
2023-02-28T17:41:43.418Z,90.60
2023-02-28T17:44:10.489Z,90.60
2023-02-28T17:46:37.613Z,90.80
2023-02-28T17:49:04.827Z,90.90
2023-02-28T17:51:31.720Z,91.00
2023-02-28T17:53:58.646Z,91.20
2023-02-28T17:56:26.476Z,91.40
2023-02-28T17:58:54.447Z,91.40
2023-02-28T18:01:21.662Z,91.60
2023-02-28T18:03:48.953Z,91.60
2023-02-28T18:06:26.386Z,91.80
2023-02-28T18:08:53.422Z,92.00
2023-02-28T18:11:21.413Z,92.10
2023-02-28T18:13:50.412Z,92.30
2023-02-28T18:16:17.917Z,92.20
2023-02-28T18:18:45.435Z,92.30
2023-02-28T18:21:14.055Z,92.50
2023-02-28T18:23:48.126Z,92.70
2023-02-28T18:26:16.219Z,92.80
2023-02-28T18:28:44.751Z,92.90
2023-02-28T18:31:13.454Z,92.90
2023-02-28T18:33:40.588Z,93.00
2023-02-28T18:36:07.906Z,93.10
2023-02-28T18:38:34.869Z,93.20
2023-02-28T18:41:04.055Z,93.10
2023-02-28T18:43:31.832Z,93.50
2023-02-28T18:46:03.551Z,93.70
2023-02-28T18:48:30.431Z,94.00
2023-02-28T18:50:57.881Z,94.00
2023-02-28T18:53:26.171Z,94.30
2023-02-28T18:55:53.126Z,94.30
2023-02-28T18:58:20.064Z,94.40
2023-02-28T19:00:48.036Z,94.40
2023-02-28T19:03:15.045Z,94.20
2023-02-28T19:05:42.022Z,94.60
2023-02-28T19:08:12.954Z,94.90
2023-02-28T19:10:43.488Z,95.00
2023-02-28T19:13:10.510Z,95.10
2023-02-28T19:15:37.478Z,95.30
2023-02-28T19:18:05.848Z,95.40
2023-02-28T19:20:32.776Z,95.50
2023-02-28T19:23:01.207Z,95.50
2023-02-28T19:25:28.708Z,95.60
2023-02-28T19:27:56.786Z,95.70
2023-02-28T19:30:24.245Z,95.60
2023-02-28T19:32:51.449Z,95.90
2023-02-28T19:35:18.562Z,95.90
2023-02-28T19:37:45.533Z,95.90
2023-02-28T19:40:13.935Z,96.20
2023-02-28T19:42:40.898Z,96.40
2023-02-28T19:45:10.299Z,96.50
2023-02-28T19:47:38.595Z,96.50
2023-02-28T19:50:07.906Z,96.50
2023-02-28T19:52:35.060Z,96.70
2023-02-28T19:55:02.014Z,96.60
2023-02-28T19:57:28.933Z,96.80
2023-02-28T19:59:55.814Z,96.80
2023-02-28T20:02:25.408Z,96.80
2023-02-28T20:04:52.395Z,96.90
2023-02-28T20:07:22.469Z,96.90
2023-02-28T20:09:49.445Z,96.70
2023-02-28T20:12:24.621Z,96.90
2023-02-28T20:14:52.989Z,96.80
2023-02-28T20:17:19.932Z,96.90
2023-02-28T20:19:46.881Z,97.00
2023-02-28T20:22:14.148Z,97.00
2023-02-28T20:24:41.016Z,96.90
2023-02-28T20:27:10.817Z,97.00
2023-02-28T20:29:37.686Z,97.00
2023-02-28T20:32:04.661Z,96.80
2023-02-28T20:34:31.615Z,96.60
2023-02-28T20:36:59.001Z,96.60
2023-02-28T20:39:26.208Z,96.70
2023-02-28T20:41:53.124Z,97.10
2023-02-28T20:44:20.044Z,97.10
2023-02-28T20:46:47.365Z,96.70
2023-02-28T20:49:15.349Z,96.70
2023-02-28T20:51:42.475Z,96.70
2023-02-28T20:54:11.385Z,96.80
2023-02-28T20:56:38.641Z,96.80
2023-02-28T20:59:05.872Z,97.40
2023-02-28T21:01:33.511Z,97.40
2023-02-28T21:04:04.084Z,97.80
2023-02-28T21:06:32.756Z,97.90
2023-02-28T21:09:00.015Z,97.60
2023-02-28T21:11:28.608Z,97.40
2023-02-28T21:13:55.964Z,97.40
2023-02-28T21:16:24.145Z,97.30
2023-02-28T21:18:51.286Z,97.20
2023-02-28T21:21:19.360Z,97.80
2023-02-28T21:23:46.912Z,97.90
2023-02-28T21:26:21.361Z,98.00
2023-02-28T21:28:52.587Z,97.80
2023-02-28T21:31:20.779Z,97.80
2023-02-28T21:33:48.156Z,97.60
2023-02-28T21:36:16.594Z,97.60
2023-02-28T21:38:45.049Z,97.60
2023-02-28T21:41:13.356Z,98.20
2023-02-28T21:43:42.342Z,98.50
2023-02-28T21:46:10.726Z,98.60
2023-02-28T21:48:38.485Z,98.40
2023-02-28T21:51:07.179Z,98.30
2023-02-28T21:53:35.030Z,98.60
2023-02-28T21:56:06.881Z,98.40
2023-02-28T21:58:33.926Z,98.20
2023-02-28T22:01:05.151Z,98.30
2023-02-28T22:03:32.238Z,98.00
2023-02-28T22:05:59.145Z,97.90
2023-02-28T22:08:26.206Z,97.90
2023-02-28T22:10:53.478Z,97.70
2023-02-28T22:13:20.514Z,97.80
2023-02-28T22:15:49.717Z,97.60
2023-02-28T22:18:16.735Z,97.50
2023-02-28T22:20:43.767Z,97.70
2023-02-28T22:23:10.718Z,97.60
2023-02-28T22:25:38.500Z,97.40
2023-02-28T22:28:05.385Z,97.30
2023-02-28T22:30:32.297Z,97.30
2023-02-28T22:32:59.212Z,97.20
2023-02-28T22:35:26.156Z,97.30
2023-02-28T22:37:53.036Z,97.30
2023-02-28T22:40:20.160Z,97.30
2023-02-28T22:42:47.111Z,97.20
2023-02-28T22:45:14.163Z,97.20
2023-02-28T22:47:41.100Z,97.30
2023-02-28T22:50:08.349Z,97.30
2023-02-28T22:52:35.174Z,97.30
2023-02-28T22:55:02.468Z,97.50
2023-02-28T22:57:29.499Z,97.50
2023-02-28T22:59:56.419Z,97.50
2023-02-28T23:02:23.358Z,97.60
2023-02-28T23:04:50.851Z,97.60
2023-02-28T23:07:17.799Z,97.70
2023-02-28T23:09:44.933Z,97.60
2023-02-28T23:12:11.839Z,97.80
2023-02-28T23:14:38.771Z,97.80
2023-02-28T23:17:06.137Z,97.80
2023-02-28T23:19:33.114Z,97.80
2023-02-28T23:22:00.983Z,97.90
2023-02-28T23:24:28.796Z,98.00
2023-02-28T23:26:56.903Z,98.00
2023-02-28T23:29:27.250Z,98.40
2023-02-28T23:31:54.680Z,98.10
2023-02-28T23:34:30.735Z,98.10
2023-02-28T23:37:01.980Z,98.10
2023-02-28T23:39:29.335Z,98.20
2023-02-28T23:41:56.406Z,98.10
2023-02-28T23:44:23.326Z,98.20
2023-02-28T23:46:51.946Z,98.40
2023-02-28T23:49:22.239Z,98.30
2023-02-28T23:51:49.635Z,98.50
2023-02-28T23:54:17.792Z,98.30
2023-02-28T23:56:44.880Z,98.30
2023-02-28T23:59:11.927Z,98.40
