createdAt,value
2023-02-09T00:00:02.662Z,1025.033931275691
2023-02-09T00:15:02.492Z,1025.0233936298644
2023-02-09T00:30:02.156Z,1024.8360008678103
2023-02-09T00:45:01.818Z,1024.666548129353
2023-02-09T01:00:02.442Z,1024.6791099869981
2023-02-09T01:15:02.104Z,1024.5366751863442
2023-02-09T01:30:01.797Z,1024.6581725638184
2023-02-09T01:45:02.431Z,1024.60973393006
2023-02-09T02:00:02.189Z,1024.6148380794336
2023-02-09T02:15:01.869Z,1024.320530601077
2023-02-09T02:30:01.608Z,1024.1236142342045
2023-02-09T02:45:02.289Z,1023.9817447620263
2023-02-09T03:00:01.957Z,1023.9662230179619
2023-02-09T03:15:01.683Z,1023.9034281280315
2023-02-09T03:30:02.433Z,1023.9643378594219
2023-02-09T03:45:02.059Z,1023.8363670552396
2023-02-09T04:00:01.739Z,1023.693124029944
2023-02-09T04:15:02.405Z,1023.5223835738841
2023-02-09T04:30:02.083Z,1023.4720260295211
2023-02-09T04:45:01.798Z,1023.2518649298302
2023-02-09T05:00:02.473Z,1023.298266681957
2023-02-09T05:15:02.134Z,1023.432977123572
2023-02-09T05:30:02.336Z,1023.0878572149035
2023-02-09T05:45:01.951Z,1022.957771304428
2023-02-09T06:00:01.618Z,1023.1759790764117
2023-02-09T06:15:02.257Z,1023.4945518560972
2023-02-09T06:30:01.957Z,1023.7844844863763
2023-02-09T06:45:01.621Z,1023.7445214308713
2023-02-09T07:00:02.415Z,1023.5457042491154
2023-02-09T07:15:02.172Z,1023.8187498693369
2023-02-09T07:30:01.952Z,1023.6530803042752
2023-02-09T07:45:01.703Z,1023.5269679426503
2023-02-09T08:00:02.428Z,1023.8250082452495
2023-02-09T08:15:02.122Z,1023.9424536196985
2023-02-09T08:30:01.832Z,1024.0546818143125
2023-02-09T08:45:02.544Z,1024.0115779026141
2023-02-09T09:00:02.274Z,1024.0825115456028
2023-02-09T09:15:02.028Z,1023.9444649024134
2023-02-09T09:30:01.801Z,1023.903159532119
2023-02-09T09:45:02.491Z,1023.4866890733715
2023-02-09T10:00:02.186Z,1023.5842416600352
2023-02-09T10:15:01.915Z,1023.8449367605286
2023-02-09T10:30:01.697Z,1023.7147152380074
2023-02-09T10:45:02.395Z,1023.8063571267172
2023-02-09T11:00:02.064Z,1023.6951998614634
2023-02-09T11:15:01.784Z,1023.5971195310964
2023-02-09T11:30:02.495Z,1023.547972282919
2023-02-09T11:45:02.202Z,1023.5446182777232
2023-02-09T12:00:01.909Z,1023.2697037579742
2023-02-09T12:15:02.614Z,1023.1494789963882
2023-02-09T12:30:02.334Z,1023.2340523157461
2023-02-09T12:45:02.014Z,1023.0979833589282
2023-02-09T13:00:01.754Z,1023.2369394744321
2023-02-09T13:15:02.446Z,1023.1428549060465
2023-02-09T13:30:02.194Z,1023.0569112751266
2023-02-09T13:45:01.879Z,1023.2260198545465
2023-02-09T14:00:02.606Z,1023.1317787988718
2023-02-09T14:15:02.248Z,1023.1300087775714
2023-02-09T14:30:01.968Z,1023.0934900453451
2023-02-09T14:45:01.632Z,1022.9556210291296
2023-02-09T15:00:02.280Z,1022.9710819536118
2023-02-09T15:15:01.930Z,1023.0718289720544
2023-02-09T15:30:04.379Z,1023.2367203948081
2023-02-09T15:45:02.593Z,1023.4993235130191
2023-02-09T16:00:02.353Z,1023.7987986219268
2023-02-09T16:15:02.064Z,1023.8371903146311
2023-02-09T16:30:01.801Z,1023.9206073700873
2023-02-09T16:45:02.574Z,1023.8740760778151
2023-02-09T17:00:02.311Z,1024.014248392665
2023-02-09T17:15:01.950Z,1024.0435810881231
2023-02-09T17:30:01.650Z,1024.1486994225595
2023-02-09T17:45:02.318Z,1024.4978028711705
2023-02-09T18:00:02.040Z,1024.6613901161122
2023-02-09T18:15:01.677Z,1024.8311688389472
2023-02-09T18:30:02.398Z,1024.9963436988126
2023-02-09T18:45:02.024Z,1025.1298564936728
2023-02-09T19:00:01.757Z,1025.2505996065008
2023-02-09T19:15:02.416Z,1025.2904586123145
2023-02-09T19:30:02.145Z,1025.3752389129354
2023-02-09T19:45:01.833Z,1025.5842856115005
2023-02-09T20:00:05.054Z,1025.6282036514067
2023-02-09T20:15:01.708Z,1025.570118856728
2023-02-09T20:30:02.391Z,1025.4550556419288
2023-02-09T20:45:02.040Z,1025.514235708314
2023-02-09T21:00:01.695Z,1025.5022734028512
2023-02-09T21:15:02.367Z,1025.4280605359486
2023-02-09T21:30:02.068Z,1025.4995143256021
2023-02-09T21:45:01.751Z,1025.5292747467593
2023-02-09T22:00:02.446Z,1025.4503148021615
2023-02-09T22:15:02.115Z,1025.4419729053316
2023-02-09T22:30:01.798Z,1025.7388742030428
2023-02-09T22:45:02.472Z,1025.8125469070774
2023-02-09T23:00:02.241Z,1026.0210957077222
2023-02-09T23:15:01.886Z,1026.07699329783
2023-02-09T23:30:02.610Z,1026.3406067245828
2023-02-09T23:45:02.290Z,1026.3895957445422
