createdAt,value
2018-08-09T00:00:03.503Z,19.6
2018-08-09T00:05:03.513Z,19.35
2018-08-09T00:10:03.506Z,19.09
2018-08-09T00:15:03.510Z,18.89
2018-08-09T00:20:03.527Z,18.66
2018-08-09T00:25:03.516Z,18.51
2018-08-09T00:30:03.525Z,18.4
2018-08-09T00:35:03.540Z,18.2
2018-08-09T00:40:03.531Z,17.82
2018-08-09T00:45:03.525Z,17.46
2018-08-09T00:50:03.535Z,17.24
2018-08-09T00:55:03.528Z,17.45
2018-08-09T01:00:03.537Z,17.43
2018-08-09T01:05:03.547Z,17.4
2018-08-09T01:10:03.534Z,17.43
2018-08-09T01:15:03.539Z,17.29
2018-08-09T01:20:03.566Z,17.23
2018-08-09T01:25:03.552Z,17.39
2018-08-09T01:30:03.548Z,17.63
2018-08-09T01:35:03.561Z,17.58
2018-08-09T01:40:03.557Z,17.55
2018-08-09T01:45:03.556Z,17.56
2018-08-09T01:50:03.575Z,17.48
2018-08-09T01:55:03.563Z,17.51
2018-08-09T02:00:03.565Z,17.38
2018-08-09T02:05:03.702Z,17.29
2018-08-09T02:10:03.573Z,17.18
2018-08-09T02:15:03.573Z,16.9
2018-08-09T02:20:03.588Z,16.79
2018-08-09T02:25:03.575Z,16.93
2018-08-09T02:30:03.585Z,17.14
2018-08-09T02:35:03.605Z,17.08
2018-08-09T02:40:03.591Z,16.87
2018-08-09T02:45:03.590Z,16.67
2018-08-09T02:50:03.602Z,16.45
2018-08-09T02:55:03.595Z,16.35
2018-08-09T03:00:03.602Z,16.29
2018-08-09T03:05:03.614Z,16.33
2018-08-09T03:10:03.605Z,16.34
2018-08-09T03:15:03.609Z,16.29
2018-08-09T03:20:03.632Z,16.17
2018-08-09T03:25:03.617Z,16.1
2018-08-09T03:30:03.621Z,15.98
2018-08-09T03:35:03.642Z,15.85
2018-08-09T03:40:03.623Z,15.78
2018-08-09T03:45:03.621Z,15.72
2018-08-09T03:50:03.646Z,15.59
2018-08-09T03:55:03.625Z,15.49
2018-08-09T04:00:03.635Z,15.38
2018-08-09T04:05:03.646Z,15.36
2018-08-09T04:10:03.637Z,15.33
2018-08-09T04:15:03.642Z,15.3
2018-08-09T04:20:03.649Z,15.3
2018-08-09T04:25:03.646Z,15.34
2018-08-09T04:30:03.649Z,15.42
2018-08-09T04:35:03.653Z,15.46
2018-08-09T04:40:03.657Z,15.46
2018-08-09T04:45:03.660Z,15.57
2018-08-09T04:50:03.670Z,15.76
2018-08-09T04:55:03.663Z,15.95
2018-08-09T05:00:03.665Z,16.11
2018-08-09T05:05:03.674Z,16.29
2018-08-09T05:10:03.665Z,16.66
2018-08-09T05:15:03.672Z,17.05
2018-08-09T05:20:03.697Z,17.32
2018-08-09T05:25:03.677Z,17.51
2018-08-09T05:30:03.699Z,17.75
2018-08-09T05:35:03.704Z,18.04
2018-08-09T05:40:03.685Z,18.34
2018-08-09T05:45:03.697Z,18.73
2018-08-09T05:50:03.698Z,19.06
2018-08-09T05:55:03.714Z,19.35
2018-08-09T06:00:03.722Z,19.61
2018-08-09T06:05:03.758Z,19.76
2018-08-09T06:10:03.703Z,19.97
2018-08-09T06:15:03.725Z,20.31
2018-08-09T06:20:03.714Z,20.62
2018-08-09T06:25:03.707Z,20.83
2018-08-09T06:30:03.728Z,20.9
2018-08-09T06:35:03.733Z,20.83
2018-08-09T06:40:03.724Z,20.83
2018-08-09T06:45:03.741Z,21.08
2018-08-09T06:50:03.745Z,21.51
2018-08-09T06:55:03.747Z,21.96
2018-08-09T07:00:03.817Z,22.29
2018-08-09T07:05:03.738Z,22.68
2018-08-09T07:10:03.746Z,22.93
2018-08-09T07:15:03.765Z,23.29
2018-08-09T07:20:04.008Z,23.61
2018-08-09T07:25:03.753Z,24.21
2018-08-09T07:30:03.745Z,25.18
2018-08-09T07:35:03.767Z,25.97
2018-08-09T07:40:03.750Z,25.87
2018-08-09T07:45:03.751Z,25.89
2018-08-09T07:50:03.762Z,26.33
2018-08-09T07:55:03.761Z,26.92
2018-08-09T08:00:03.765Z,27.41
2018-08-09T08:05:03.772Z,27.51
2018-08-09T08:10:03.765Z,27.82
2018-08-09T08:15:03.778Z,28.29
2018-08-09T08:20:03.788Z,28.29
2018-08-09T08:25:03.775Z,28.5
2018-08-09T08:30:03.776Z,28.14
2018-08-09T08:35:03.789Z,27.83
2018-08-09T08:40:03.788Z,27.6
2018-08-09T08:45:03.788Z,28.02
2018-08-09T08:50:03.808Z,28.94
2018-08-09T08:55:03.793Z,29.83
2018-08-09T09:00:03.791Z,30.5
2018-08-09T09:05:03.813Z,30.56
2018-08-09T09:10:03.800Z,30.86
2018-08-09T09:15:03.809Z,31.48
2018-08-09T09:20:03.828Z,31
2018-08-09T09:25:03.810Z,31.27
2018-08-09T09:30:03.812Z,31.89
2018-08-09T09:35:03.924Z,32.37
2018-08-09T09:40:03.814Z,32.05
2018-08-09T09:45:03.815Z,31.48
2018-08-09T09:50:03.832Z,31.26
2018-08-09T09:55:03.825Z,31.24
2018-08-09T10:00:03.833Z,31.36
2018-08-09T10:05:03.846Z,31.21
2018-08-09T10:10:03.833Z,31.39
2018-08-09T10:15:03.837Z,31.33
2018-08-09T10:20:03.853Z,31.82
2018-08-09T10:25:03.843Z,31.4
2018-08-09T10:30:03.843Z,31.05
2018-08-09T10:35:03.850Z,31.01
2018-08-09T10:40:03.853Z,31.4
2018-08-09T10:45:03.849Z,31.6
2018-08-09T10:50:03.874Z,32
2018-08-09T10:55:03.861Z,32.49
2018-08-09T11:00:03.859Z,32.26
2018-08-09T11:05:03.868Z,31.73
2018-08-09T11:10:03.868Z,31.66
2018-08-09T11:15:03.886Z,32.05
2018-08-09T11:20:03.877Z,32.43
2018-08-09T11:25:03.873Z,32.55
2018-08-09T11:30:03.878Z,33.15
2018-08-09T11:35:03.895Z,34.47
2018-08-09T11:40:03.881Z,34.83
2018-08-09T11:45:03.883Z,35.28
2018-08-09T11:50:03.892Z,35.4
2018-08-09T11:55:03.914Z,36.6
2018-08-09T12:00:03.894Z,37.57
2018-08-09T12:05:03.909Z,37.6
2018-08-09T12:10:03.895Z,37.94
2018-08-09T12:15:03.983Z,38.94
2018-08-09T12:20:03.909Z,39.04
2018-08-09T12:25:03.902Z,38.12
2018-08-09T12:30:03.930Z,38.43
2018-08-09T12:35:03.909Z,39.04
2018-08-09T12:40:03.912Z,39.28
2018-08-09T12:45:03.929Z,39.95
2018-08-09T12:50:03.920Z,38.02
2018-08-09T12:55:03.917Z,36.7
2018-08-09T13:00:04.076Z,38.64
2018-08-09T13:05:03.937Z,40.59
2018-08-09T13:10:03.930Z,41.57
2018-08-09T13:15:03.927Z,41.43
2018-08-09T13:20:03.938Z,41.02
2018-08-09T13:25:03.942Z,39.32
2018-08-09T13:30:03.938Z,38.63
2018-08-09T13:35:03.938Z,37.35
2018-08-09T13:40:03.946Z,36.54
2018-08-09T13:45:03.948Z,35.3
2018-08-09T13:50:03.948Z,34.85
2018-08-09T13:55:03.965Z,34.5
2018-08-09T14:00:03.952Z,35.06
2018-08-09T14:05:03.962Z,35.63
2018-08-09T14:10:03.976Z,35.5
2018-08-09T14:15:03.961Z,35.64
2018-08-09T14:20:03.962Z,35.93
2018-08-09T14:25:04.030Z,35.37
2018-08-09T14:30:03.971Z,34.48
2018-08-09T14:35:03.970Z,34.01
2018-08-09T14:40:03.977Z,33.35
2018-08-09T14:45:03.983Z,32.86
2018-08-09T14:50:03.984Z,32.35
2018-08-09T14:55:03.985Z,31.2
2018-08-09T15:00:03.987Z,30.82
2018-08-09T15:05:03.997Z,30.82
2018-08-09T15:10:03.996Z,30.78
2018-08-09T15:15:03.991Z,30.69
2018-08-09T15:20:04.021Z,30.57
2018-08-09T15:25:04.000Z,30.5
2018-08-09T15:30:04.005Z,30.08
2018-08-09T15:35:04.013Z,27.86
2018-08-09T15:40:04.006Z,24.95
2018-08-09T15:45:04.011Z,23.54
2018-08-09T15:50:06.517Z,23
2018-08-09T15:55:04.016Z,22.64
2018-08-09T16:00:04.021Z,22.46
2018-08-09T16:05:04.021Z,22.44
2018-08-09T16:10:04.036Z,22.38
2018-08-09T16:15:04.032Z,21.9
2018-08-09T16:20:04.029Z,19.68
2018-08-09T16:25:04.038Z,19.28
2018-08-09T16:30:04.036Z,19.07
2018-08-09T16:35:04.041Z,18.77
2018-08-09T16:40:04.056Z,18.66
2018-08-09T16:45:04.041Z,18.51
2018-08-09T16:50:04.042Z,18.48
2018-08-09T16:55:04.053Z,18.59
2018-08-09T17:00:04.051Z,18.71
2018-08-09T17:05:04.056Z,18.69
2018-08-09T17:10:04.059Z,18.67
2018-08-09T17:15:04.062Z,18.78
2018-08-09T17:20:04.064Z,18.77
2018-08-09T17:25:04.061Z,18.72
2018-08-09T17:30:04.072Z,18.73
2018-08-09T17:35:04.073Z,18.74
2018-08-09T17:40:04.078Z,18.81
2018-08-09T17:45:04.074Z,18.87
2018-08-09T17:50:04.080Z,18.92
2018-08-09T17:55:04.081Z,18.97
2018-08-09T18:00:04.085Z,19.06
2018-08-09T18:05:04.103Z,19.16
2018-08-09T18:10:04.090Z,19.2
2018-08-09T18:15:04.095Z,19.09
2018-08-09T18:20:04.099Z,18.98
2018-08-09T18:25:04.093Z,18.83
2018-08-09T18:30:04.100Z,18.7
2018-08-09T18:35:04.103Z,18.68
2018-08-09T18:40:04.106Z,18.63
2018-08-09T18:45:04.105Z,18.47
2018-08-09T18:50:04.111Z,18.4
2018-08-09T18:55:04.109Z,18.28
2018-08-09T19:00:04.113Z,18.14
2018-08-09T19:05:04.184Z,18.11
2018-08-09T19:10:04.122Z,18.04
2018-08-09T19:15:04.138Z,18.02
2018-08-09T19:20:04.122Z,18.05
2018-08-09T19:25:04.127Z,18.05
2018-08-09T19:30:04.134Z,18.12
2018-08-09T19:35:04.139Z,18.13
2018-08-09T19:40:04.136Z,18.13
2018-08-09T19:45:04.134Z,17.99
2018-08-09T19:50:04.148Z,18.14
2018-08-09T19:55:04.142Z,18.15
2018-08-09T20:00:04.153Z,18.29
2018-08-09T20:05:04.155Z,18.35
2018-08-09T20:10:04.154Z,18.33
2018-08-09T20:15:04.155Z,18.09
2018-08-09T20:20:04.161Z,18.11
2018-08-09T20:25:04.159Z,18.32
2018-08-09T20:30:04.174Z,18.39
2018-08-09T20:35:04.164Z,18.29
2018-08-09T20:40:04.170Z,18.3
2018-08-09T20:45:04.169Z,18.41
2018-08-09T20:50:04.177Z,18.29
2018-08-09T20:55:04.260Z,18.18
2018-08-09T21:00:04.179Z,18.11
2018-08-09T21:05:04.188Z,18.5
2018-08-09T21:10:04.197Z,18.51
2018-08-09T21:15:04.192Z,18.59
2018-08-09T21:20:04.191Z,18.72
2018-08-09T21:25:04.192Z,18.79
2018-08-09T21:30:04.194Z,18.91
2018-08-09T21:35:04.200Z,19.21
2018-08-09T21:40:04.201Z,19.36
2018-08-09T21:45:04.202Z,19.3
2018-08-09T21:50:04.205Z,19.37
2018-08-09T21:55:04.208Z,19.43
2018-08-09T22:00:04.212Z,19.4
2018-08-09T22:05:04.214Z,19.29
2018-08-09T22:10:04.221Z,19.35
2018-08-09T22:15:04.225Z,19.36
2018-08-09T22:20:04.225Z,19.27
2018-08-09T22:25:04.225Z,19.2
2018-08-09T22:30:04.228Z,19.04
2018-08-09T22:35:04.231Z,18.96
2018-08-09T22:40:04.239Z,18.82
2018-08-09T22:45:04.236Z,18.73
2018-08-09T22:50:04.247Z,18.73
2018-08-09T22:55:04.242Z,18.69
2018-08-09T23:00:04.240Z,18.7
2018-08-09T23:05:04.255Z,18.79
2018-08-09T23:20:04.277Z,18.47
2018-08-09T23:25:04.260Z,18.35
2018-08-09T23:30:04.262Z,18.19
2018-08-09T23:35:04.271Z,18.23
2018-08-09T23:40:04.269Z,18.24
2018-08-09T23:45:04.284Z,18.39
2018-08-09T23:50:04.294Z,18.33
2018-08-09T23:55:04.275Z,18.3
