createdAt,value
2023-03-21T00:01:54.514Z,7.41
2023-03-21T00:04:28.436Z,7.29
2023-03-21T00:06:58.120Z,7.33
2023-03-21T00:09:24.914Z,7.26
2023-03-21T00:11:51.737Z,7.30
2023-03-21T00:14:23.696Z,7.27
2023-03-21T00:16:51.525Z,7.32
2023-03-21T00:19:21.049Z,7.29
2023-03-21T00:22:05.893Z,7.29
2023-03-21T00:24:34.155Z,7.39
2023-03-21T00:27:21.933Z,7.39
2023-03-21T00:29:51.761Z,7.39
2023-03-21T00:32:19.914Z,7.38
2023-03-21T00:35:01.462Z,7.43
2023-03-21T00:37:29.291Z,7.43
2023-03-21T00:39:56.358Z,7.38
2023-03-21T00:42:23.259Z,7.33
2023-03-21T00:44:50.004Z,7.39
2023-03-21T00:47:16.994Z,7.42
2023-03-21T00:49:43.798Z,7.38
2023-03-21T00:52:27.555Z,7.35
2023-03-21T00:54:58.188Z,7.43
2023-03-21T00:57:38.169Z,7.38
2023-03-21T01:00:09.771Z,7.40
2023-03-21T01:02:38.081Z,7.53
2023-03-21T01:05:05.483Z,7.54
2023-03-21T01:07:32.440Z,7.57
2023-03-21T01:09:59.269Z,7.76
2023-03-21T01:12:26.141Z,7.68
2023-03-21T01:14:52.881Z,7.58
2023-03-21T01:17:19.705Z,7.59
2023-03-21T01:19:52.115Z,7.76
2023-03-21T01:22:20.070Z,7.72
2023-03-21T01:24:55.161Z,7.70
2023-03-21T01:27:25.589Z,7.80
2023-03-21T01:29:52.466Z,7.96
2023-03-21T01:32:19.378Z,7.88
2023-03-21T01:34:46.249Z,7.82
2023-03-21T01:37:13.238Z,7.74
2023-03-21T01:39:46.634Z,7.79
2023-03-21T01:42:14.033Z,7.74
2023-03-21T01:45:03.343Z,7.74
2023-03-21T01:47:45.022Z,7.75
2023-03-21T01:50:39.166Z,7.72
2023-03-21T01:53:21.603Z,7.74
2023-03-21T01:55:49.920Z,7.76
2023-03-21T01:58:35.011Z,7.74
2023-03-21T02:01:25.476Z,7.95
2023-03-21T02:03:56.562Z,8.09
2023-03-21T02:06:50.674Z,8.11
2023-03-21T02:09:47.810Z,7.93
2023-03-21T02:12:21.024Z,8.12
2023-03-21T02:14:49.853Z,8.15
2023-03-21T02:17:56.394Z,8.03
2023-03-21T02:20:51.229Z,7.97
2023-03-21T02:23:23.404Z,7.90
2023-03-21T02:26:36.124Z,8.13
2023-03-21T02:29:18.355Z,8.19
2023-03-21T02:31:51.840Z,8.28
2023-03-21T02:34:37.681Z,8.29
2023-03-21T02:37:11.486Z,8.25
2023-03-21T02:40:08.104Z,8.20
2023-03-21T02:42:59.972Z,8.16
2023-03-21T02:46:05.151Z,8.19
2023-03-21T02:48:49.733Z,8.24
2023-03-21T02:51:21.804Z,8.20
2023-03-21T02:53:55.000Z,8.32
2023-03-21T02:56:37.024Z,8.20
2023-03-21T02:59:05.615Z,8.21
2023-03-21T03:01:34.206Z,8.20
2023-03-21T03:04:01.593Z,8.22
2023-03-21T03:06:44.410Z,8.33
2023-03-21T03:09:56.282Z,8.32
2023-03-21T03:12:45.101Z,8.24
2023-03-21T03:15:23.882Z,8.41
2023-03-21T03:18:12.502Z,8.23
2023-03-21T03:20:50.880Z,8.34
2023-03-21T03:23:30.610Z,8.24
2023-03-21T03:26:03.394Z,8.28
2023-03-21T03:28:35.746Z,8.36
2023-03-21T03:31:10.235Z,8.28
2023-03-21T03:33:45.042Z,8.34
2023-03-21T03:36:30.532Z,8.25
2023-03-21T03:39:04.736Z,8.24
2023-03-21T03:41:57.727Z,8.21
2023-03-21T03:44:21.491Z,8.16
2023-03-21T03:47:04.525Z,8.20
2023-03-21T03:49:43.611Z,8.23
2023-03-21T03:52:20.959Z,8.20
2023-03-21T03:55:00.621Z,8.28
2023-03-21T03:57:31.643Z,8.26
2023-03-21T03:59:58.517Z,8.47
2023-03-21T04:02:44.116Z,8.60
2023-03-21T04:05:13.110Z,8.57
2023-03-21T04:07:39.958Z,8.49
2023-03-21T04:10:07.185Z,8.67
2023-03-21T04:12:40.610Z,8.55
2023-03-21T04:15:32.038Z,8.54
2023-03-21T04:18:05.984Z,8.48
2023-03-21T04:20:37.208Z,8.51
2023-03-21T04:23:10.196Z,8.53
2023-03-21T04:25:47.659Z,8.42
2023-03-21T04:28:22.181Z,8.60
2023-03-21T04:31:15.978Z,8.48
2023-03-21T04:33:52.379Z,8.47
2023-03-21T04:36:26.491Z,8.47
2023-03-21T04:39:01.607Z,8.53
2023-03-21T04:41:29.676Z,8.55
2023-03-21T04:43:57.186Z,8.54
2023-03-21T04:46:24.359Z,8.53
2023-03-21T04:48:51.357Z,8.51
2023-03-21T04:51:18.230Z,8.52
2023-03-21T04:53:46.969Z,8.52
2023-03-21T04:56:14.340Z,8.57
2023-03-21T04:58:42.089Z,8.55
2023-03-21T05:01:09.204Z,8.58
2023-03-21T05:03:40.151Z,8.66
2023-03-21T05:06:08.629Z,8.73
2023-03-21T05:08:36.569Z,8.74
2023-03-21T05:11:04.773Z,8.80
2023-03-21T05:13:31.715Z,8.69
2023-03-21T05:15:58.501Z,8.75
2023-03-21T05:18:25.382Z,8.74
2023-03-21T05:21:08.005Z,8.69
2023-03-21T05:23:38.371Z,8.84
2023-03-21T05:26:07.404Z,8.80
2023-03-21T05:28:41.243Z,8.76
2023-03-21T05:31:09.049Z,8.71
2023-03-21T05:33:36.052Z,8.83
2023-03-21T05:36:02.942Z,8.79
2023-03-21T05:38:32.151Z,8.75
2023-03-21T05:40:59.552Z,8.75
2023-03-21T05:43:26.855Z,8.71
2023-03-21T05:45:53.771Z,8.66
2023-03-21T05:48:21.172Z,8.74
2023-03-21T05:51:05.445Z,8.85
2023-03-21T05:53:32.282Z,8.77
2023-03-21T05:55:59.182Z,8.80
2023-03-21T05:58:42.090Z,8.79
2023-03-21T06:01:09.123Z,8.82
2023-03-21T06:03:38.897Z,8.76
2023-03-21T06:06:26.072Z,8.82
2023-03-21T06:08:55.397Z,8.80
2023-03-21T06:11:26.649Z,8.88
2023-03-21T06:14:09.230Z,8.84
2023-03-21T06:16:36.240Z,8.93
2023-03-21T06:19:03.019Z,8.91
2023-03-21T06:21:40.972Z,8.81
2023-03-21T06:24:09.327Z,8.86
2023-03-21T06:26:36.294Z,8.86
2023-03-21T06:29:03.671Z,8.86
2023-03-21T06:31:31.117Z,8.88
2023-03-21T06:34:02.365Z,8.87
2023-03-21T06:36:29.960Z,8.89
2023-03-21T06:38:56.796Z,8.92
2023-03-21T06:41:23.671Z,8.94
2023-03-21T06:44:08.636Z,8.93
2023-03-21T06:46:44.149Z,8.79
2023-03-21T06:49:12.125Z,8.84
2023-03-21T06:51:38.944Z,8.92
2023-03-21T06:54:10.444Z,8.88
2023-03-21T06:56:47.236Z,9.02
2023-03-21T06:59:21.737Z,9.06
2023-03-21T07:02:01.395Z,9.05
2023-03-21T07:04:29.524Z,9.06
2023-03-21T07:06:57.902Z,9.07
2023-03-21T07:09:28.298Z,9.11
2023-03-21T07:12:00.414Z,9.10
2023-03-21T07:14:37.899Z,9.13
2023-03-21T07:17:04.752Z,9.11
2023-03-21T07:19:31.576Z,9.17
2023-03-21T07:22:00.312Z,9.12
2023-03-21T07:24:28.607Z,9.12
2023-03-21T07:26:56.374Z,9.19
2023-03-21T07:29:23.371Z,9.14
2023-03-21T07:31:50.520Z,9.19
2023-03-21T07:34:17.923Z,9.24
2023-03-21T07:36:45.399Z,9.22
2023-03-21T07:39:12.870Z,9.19
2023-03-21T07:41:39.810Z,9.16
2023-03-21T07:44:36.043Z,9.28
2023-03-21T07:47:04.500Z,9.24
2023-03-21T07:49:31.987Z,9.25
2023-03-21T07:52:00.027Z,9.35
2023-03-21T07:54:28.616Z,9.29
2023-03-21T07:56:56.928Z,9.41
2023-03-21T07:59:23.964Z,9.51
2023-03-21T08:01:51.122Z,9.55
2023-03-21T08:04:18.085Z,9.54
2023-03-21T08:06:44.957Z,9.53
2023-03-21T08:09:11.698Z,9.79
2023-03-21T08:11:38.541Z,9.67
2023-03-21T08:14:05.444Z,9.86
2023-03-21T08:16:32.375Z,10.01
2023-03-21T08:18:59.147Z,10.05
2023-03-21T08:21:26.344Z,10.13
2023-03-21T08:23:53.539Z,10.23
2023-03-21T08:26:20.399Z,10.22
2023-03-21T08:28:47.197Z,10.37
2023-03-21T08:31:14.526Z,10.29
2023-03-21T08:33:41.309Z,10.32
2023-03-21T08:36:08.776Z,10.19
2023-03-21T08:38:36.047Z,10.24
2023-03-21T08:41:03.415Z,10.33
2023-03-21T08:43:30.384Z,10.27
2023-03-21T08:45:57.262Z,10.28
2023-03-21T08:48:24.191Z,10.29
2023-03-21T08:50:51.400Z,10.21
2023-03-21T08:53:18.251Z,10.18
2023-03-21T08:55:45.357Z,10.35
2023-03-21T08:58:12.242Z,10.49
2023-03-21T09:00:39.055Z,10.47
2023-03-21T09:03:05.819Z,10.54
2023-03-21T09:05:32.720Z,10.45
2023-03-21T09:08:01.662Z,10.48
2023-03-21T09:10:28.610Z,10.43
2023-03-21T09:12:55.865Z,10.44
2023-03-21T09:15:25.086Z,10.50
2023-03-21T09:17:57.206Z,10.38
2023-03-21T09:20:33.144Z,10.33
2023-03-21T09:23:01.946Z,10.31
2023-03-21T09:25:31.461Z,10.34
2023-03-21T09:28:05.384Z,10.28
2023-03-21T09:30:33.760Z,10.31
2023-03-21T09:33:02.081Z,10.37
2023-03-21T09:35:29.346Z,10.32
2023-03-21T09:37:59.604Z,10.19
2023-03-21T09:40:50.231Z,10.12
2023-03-21T09:43:36.291Z,10.04
2023-03-21T09:46:10.827Z,10.03
2023-03-21T09:48:56.097Z,10.03
2023-03-21T09:51:27.330Z,10.11
2023-03-21T09:53:57.219Z,10.24
2023-03-21T09:56:26.140Z,10.33
2023-03-21T09:58:59.429Z,10.46
2023-03-21T10:01:34.466Z,10.63
2023-03-21T10:04:05.548Z,10.75
2023-03-21T10:06:32.955Z,10.84
2023-03-21T10:09:14.092Z,10.85
2023-03-21T10:11:45.073Z,10.95
2023-03-21T10:14:17.058Z,11.03
2023-03-21T10:16:45.882Z,11.18
2023-03-21T10:19:15.466Z,11.30
2023-03-21T10:22:03.344Z,11.57
2023-03-21T10:24:33.475Z,11.63
2023-03-21T10:27:01.729Z,11.70
2023-03-21T10:29:37.201Z,11.86
2023-03-21T10:32:04.424Z,12.07
2023-03-21T10:34:41.587Z,12.23
2023-03-21T10:37:08.542Z,12.09
2023-03-21T10:39:38.274Z,12.10
2023-03-21T10:42:05.301Z,12.19
2023-03-21T10:44:34.182Z,12.31
2023-03-21T10:47:06.949Z,12.41
2023-03-21T10:49:40.663Z,12.27
2023-03-21T10:52:22.967Z,12.10
2023-03-21T10:54:50.283Z,12.10
2023-03-21T10:57:21.942Z,12.10
2023-03-21T11:00:00.394Z,12.26
2023-03-21T11:02:37.625Z,12.27
2023-03-21T11:05:08.212Z,12.21
2023-03-21T11:07:37.132Z,12.35
2023-03-21T11:10:19.743Z,12.42
2023-03-21T11:12:49.922Z,12.41
2023-03-21T11:15:33.216Z,12.53
2023-03-21T11:18:01.708Z,12.63
2023-03-21T11:20:32.245Z,12.76
2023-03-21T11:22:59.172Z,12.89
2023-03-21T11:25:51.927Z,13.11
2023-03-21T11:28:22.780Z,13.34
2023-03-21T11:30:56.263Z,13.24
2023-03-21T11:33:30.699Z,13.54
2023-03-21T11:36:06.012Z,13.60
2023-03-21T11:38:37.954Z,13.53
2023-03-21T11:41:05.884Z,13.72
2023-03-21T11:43:39.293Z,13.67
2023-03-21T11:46:06.549Z,13.58
2023-03-21T11:48:43.355Z,13.80
2023-03-21T11:51:24.937Z,13.68
2023-03-21T11:54:00.928Z,13.64
2023-03-21T11:56:29.844Z,13.71
2023-03-21T11:59:24.645Z,13.76
2023-03-21T12:02:13.025Z,13.56
2023-03-21T12:04:42.996Z,13.59
2023-03-21T12:07:25.045Z,13.57
2023-03-21T12:10:27.297Z,13.60
2023-03-21T12:12:59.933Z,13.77
2023-03-21T12:15:39.391Z,13.94
2023-03-21T12:18:12.302Z,14.04
2023-03-21T12:21:15.851Z,14.15
2023-03-21T12:23:42.622Z,14.37
2023-03-21T12:26:28.509Z,14.59
2023-03-21T12:28:58.319Z,14.42
2023-03-21T12:31:31.187Z,14.25
2023-03-21T12:34:04.239Z,14.17
2023-03-21T12:36:48.946Z,14.34
2023-03-21T12:39:29.388Z,14.34
2023-03-21T12:42:24.046Z,14.32
2023-03-21T12:45:02.210Z,14.25
2023-03-21T12:47:33.017Z,14.29
2023-03-21T12:50:02.721Z,14.26
2023-03-21T12:52:33.571Z,14.03
2023-03-21T12:55:06.720Z,14.50
2023-03-21T12:57:47.760Z,15.08
2023-03-21T13:00:25.949Z,15.04
2023-03-21T13:02:56.538Z,15.76
2023-03-21T13:05:35.839Z,15.89
2023-03-21T13:08:09.634Z,15.93
2023-03-21T13:10:37.304Z,16.30
2023-03-21T13:13:22.819Z,16.67
2023-03-21T13:16:08.723Z,16.70
2023-03-21T13:19:02.068Z,17.16
2023-03-21T13:21:51.956Z,17.21
2023-03-21T13:24:48.945Z,17.33
2023-03-21T13:27:24.831Z,18.07
2023-03-21T13:29:54.208Z,18.71
2023-03-21T13:32:28.767Z,17.84
2023-03-21T13:34:58.131Z,17.53
2023-03-21T13:37:30.986Z,18.08
2023-03-21T13:40:10.813Z,18.33
2023-03-21T13:42:44.511Z,17.73
2023-03-21T13:45:22.363Z,17.78
2023-03-21T13:47:55.163Z,18.29
2023-03-21T13:50:28.563Z,17.18
2023-03-21T13:53:04.592Z,17.37
2023-03-21T13:55:40.775Z,18.39
2023-03-21T13:58:37.110Z,19.45
2023-03-21T14:01:35.481Z,19.93
2023-03-21T14:04:18.273Z,20.11
2023-03-21T14:06:56.082Z,20.61
2023-03-21T14:09:31.041Z,20.45
2023-03-21T14:12:03.965Z,20.51
2023-03-21T14:14:38.734Z,21.23
2023-03-21T14:17:31.986Z,21.62
2023-03-21T14:20:20.290Z,21.87
2023-03-21T14:22:48.435Z,21.96
2023-03-21T14:25:17.876Z,21.96
2023-03-21T14:27:54.641Z,22.35
2023-03-21T14:30:27.042Z,22.38
2023-03-21T14:32:56.245Z,20.35
2023-03-21T14:35:23.101Z,21.22
2023-03-21T14:37:50.328Z,20.65
2023-03-21T14:40:28.372Z,20.78
2023-03-21T14:42:55.849Z,21.48
2023-03-21T14:45:28.070Z,20.78
2023-03-21T14:48:01.130Z,21.44
2023-03-21T14:50:34.435Z,21.22
2023-03-21T14:53:01.370Z,20.91
2023-03-21T14:55:28.202Z,21.12
2023-03-21T14:57:55.911Z,20.93
2023-03-21T15:00:29.297Z,20.99
2023-03-21T15:02:58.168Z,20.91
2023-03-21T15:05:33.515Z,20.66
2023-03-21T15:08:11.388Z,19.69
2023-03-21T15:10:38.957Z,20.43
2023-03-21T15:13:40.820Z,21.13
2023-03-21T15:16:08.366Z,21.38
2023-03-21T15:18:37.891Z,20.58
2023-03-21T15:21:10.487Z,21.19
2023-03-21T15:23:45.344Z,20.27
2023-03-21T15:26:17.109Z,19.28
2023-03-21T15:28:51.556Z,20.46
2023-03-21T15:31:24.112Z,21.05
2023-03-21T15:33:53.192Z,20.96
2023-03-21T15:36:26.992Z,21.53
2023-03-21T15:38:54.806Z,21.59
2023-03-21T15:41:23.086Z,21.87
2023-03-21T15:44:02.098Z,22.70
2023-03-21T15:46:48.350Z,22.34
2023-03-21T15:49:15.230Z,22.59
2023-03-21T15:51:46.713Z,22.30
2023-03-21T15:54:22.229Z,22.43
2023-03-21T15:56:51.805Z,22.59
2023-03-21T15:59:19.539Z,21.97
2023-03-21T16:01:49.932Z,22.29
2023-03-21T16:04:18.799Z,22.83
2023-03-21T16:07:04.119Z,22.38
2023-03-21T16:09:44.546Z,22.58
2023-03-21T16:12:13.394Z,20.65
2023-03-21T16:14:40.915Z,19.32
2023-03-21T16:17:27.929Z,19.86
2023-03-21T16:19:54.763Z,18.51
2023-03-21T16:22:22.369Z,17.66
2023-03-21T16:24:49.454Z,17.45
2023-03-21T16:27:17.731Z,16.57
2023-03-21T16:29:44.525Z,16.48
2023-03-21T16:32:16.071Z,16.61
2023-03-21T16:34:42.909Z,16.40
2023-03-21T16:37:11.913Z,16.17
2023-03-21T16:39:39.012Z,16.08
2023-03-21T16:42:05.913Z,15.96
2023-03-21T16:44:33.916Z,15.81
2023-03-21T16:47:02.314Z,15.71
2023-03-21T16:49:29.400Z,15.16
2023-03-21T16:51:57.406Z,14.99
2023-03-21T16:54:24.748Z,14.87
2023-03-21T16:56:55.552Z,14.90
2023-03-21T16:59:22.559Z,14.54
2023-03-21T17:01:49.916Z,14.47
2023-03-21T17:04:18.166Z,14.45
2023-03-21T17:06:47.716Z,14.27
2023-03-21T17:09:16.038Z,14.22
2023-03-21T17:11:43.152Z,14.09
2023-03-21T17:14:11.524Z,14.09
2023-03-21T17:16:43.103Z,14.05
2023-03-21T17:19:23.986Z,14.03
2023-03-21T17:21:51.123Z,13.95
2023-03-21T17:24:17.958Z,13.74
2023-03-21T17:26:44.995Z,13.71
2023-03-21T17:29:15.433Z,13.64
2023-03-21T17:31:44.019Z,13.51
2023-03-21T17:34:11.213Z,13.33
2023-03-21T17:36:40.740Z,13.27
2023-03-21T17:39:10.998Z,13.14
2023-03-21T17:41:37.997Z,13.22
2023-03-21T17:44:04.886Z,13.06
2023-03-21T17:46:36.061Z,13.05
2023-03-21T17:49:03.410Z,13.00
2023-03-21T17:51:30.563Z,12.91
2023-03-21T17:53:57.558Z,12.95
2023-03-21T17:56:32.724Z,13.12
2023-03-21T17:59:02.574Z,13.23
2023-03-21T18:01:31.993Z,13.06
2023-03-21T18:03:59.414Z,13.07
2023-03-21T18:06:26.859Z,12.96
2023-03-21T18:08:54.601Z,12.97
2023-03-21T18:11:23.182Z,12.83
2023-03-21T18:13:50.233Z,12.85
2023-03-21T18:16:22.408Z,12.80
2023-03-21T18:18:51.059Z,12.70
2023-03-21T18:21:20.208Z,12.50
2023-03-21T18:23:47.847Z,12.39
2023-03-21T18:26:22.867Z,12.28
2023-03-21T18:29:43.927Z,12.24
2023-03-21T18:31:38.282Z,12.11
2023-03-21T18:34:05.143Z,12.01
2023-03-21T18:36:32.143Z,11.92
2023-03-21T18:38:59.012Z,11.87
2023-03-21T18:41:26.136Z,11.67
2023-03-21T18:44:02.787Z,11.65
2023-03-21T18:46:47.452Z,11.45
2023-03-21T18:50:01.674Z,11.49
2023-03-21T18:52:02.732Z,11.50
2023-03-21T18:54:30.345Z,11.35
2023-03-21T18:57:33.795Z,11.26
2023-03-21T18:59:44.671Z,11.14
2023-03-21T19:02:14.094Z,11.06
2023-03-21T19:04:41.503Z,11.00
2023-03-21T19:07:08.683Z,10.77
2023-03-21T19:09:58.241Z,10.69
2023-03-21T19:12:24.377Z,10.64
2023-03-21T19:14:51.260Z,10.68
2023-03-21T19:20:05.878Z,10.78
2023-03-21T19:22:32.642Z,10.79
2023-03-21T19:24:59.431Z,10.85
2023-03-21T19:27:27.163Z,10.82
2023-03-21T19:30:10.904Z,10.89
2023-03-21T19:32:40.897Z,10.85
2023-03-21T19:35:08.100Z,10.85
2023-03-21T19:37:36.403Z,10.80
2023-03-21T19:40:05.613Z,10.61
2023-03-21T19:42:32.622Z,10.59
2023-03-21T19:45:01.388Z,10.63
2023-03-21T19:47:28.610Z,10.61
2023-03-21T19:50:40.753Z,10.38
2023-03-21T19:52:42.357Z,10.51
2023-03-21T19:55:10.893Z,10.52
2023-03-21T19:57:37.690Z,10.44
2023-03-21T20:00:05.447Z,10.40
2023-03-21T20:02:35.991Z,10.39
2023-03-21T20:05:03.331Z,10.38
2023-03-21T20:07:32.924Z,10.32
2023-03-21T20:10:00.504Z,10.47
2023-03-21T20:12:27.693Z,10.43
2023-03-21T20:15:06.938Z,10.42
2023-03-21T20:17:39.982Z,10.53
2023-03-21T20:20:14.195Z,10.43
2023-03-21T20:23:05.581Z,10.45
2023-03-21T20:25:29.847Z,10.34
2023-03-21T20:28:12.836Z,10.53
2023-03-21T20:30:51.350Z,10.66
2023-03-21T20:33:29.479Z,10.46
2023-03-21T20:36:39.366Z,10.42
2023-03-21T20:39:07.987Z,10.33
2023-03-21T20:41:35.989Z,10.40
2023-03-21T20:46:51.104Z,10.37
2023-03-21T20:49:20.175Z,10.37
2023-03-21T20:54:35.603Z,10.40
2023-03-21T20:57:02.726Z,10.35
2023-03-21T20:59:30.072Z,10.37
2023-03-21T21:01:57.764Z,10.39
2023-03-21T21:04:44.867Z,10.23
2023-03-21T21:07:17.231Z,10.29
2023-03-21T21:09:45.260Z,10.29
2023-03-21T21:12:14.262Z,10.22
2023-03-21T21:14:42.059Z,10.11
2023-03-21T21:17:30.729Z,10.10
2023-03-21T21:19:57.527Z,10.10
2023-03-21T21:22:24.334Z,10.17
2023-03-21T21:24:51.405Z,10.12
2023-03-21T21:27:18.156Z,10.09
2023-03-21T21:29:47.825Z,10.12
2023-03-21T21:32:16.847Z,10.12
2023-03-21T21:34:43.848Z,10.06
2023-03-21T21:37:10.794Z,10.04
2023-03-21T21:39:38.682Z,10.03
2023-03-21T21:42:05.844Z,10.03
2023-03-21T21:44:32.695Z,9.97
2023-03-21T21:46:59.739Z,9.89
2023-03-21T21:49:28.272Z,9.80
2023-03-21T21:51:56.385Z,9.84
2023-03-21T21:54:23.258Z,9.80
2023-03-21T21:56:54.147Z,9.83
2023-03-21T21:59:22.297Z,9.83
2023-03-21T22:01:51.516Z,9.76
2023-03-21T22:04:28.039Z,9.72
2023-03-21T22:06:56.093Z,9.72
2023-03-21T22:09:23.157Z,9.74
2023-03-21T22:11:50.085Z,9.73
2023-03-21T22:14:16.972Z,9.76
2023-03-21T22:16:44.123Z,9.77
2023-03-21T22:19:10.946Z,9.65
2023-03-21T22:21:37.764Z,9.71
2023-03-21T22:24:04.944Z,9.63
2023-03-21T22:26:31.914Z,9.65
2023-03-21T22:28:59.970Z,9.50
2023-03-21T22:31:27.107Z,9.51
2023-03-21T22:33:54.110Z,9.49
2023-03-21T22:36:21.183Z,9.52
2023-03-21T22:38:47.989Z,9.45
2023-03-21T22:41:14.918Z,9.46
2023-03-21T22:43:41.711Z,9.42
2023-03-21T22:46:08.570Z,9.33
2023-03-21T22:48:35.468Z,9.36
2023-03-21T22:51:02.327Z,9.32
2023-03-21T22:53:29.564Z,9.34
2023-03-21T22:55:56.611Z,9.33
2023-03-21T22:58:23.760Z,9.30
2023-03-21T23:00:50.695Z,9.27
2023-03-21T23:03:17.668Z,9.18
2023-03-21T23:05:45.342Z,9.20
2023-03-21T23:08:12.973Z,9.25
2023-03-21T23:10:43.433Z,9.34
2023-03-21T23:13:10.855Z,9.20
2023-03-21T23:15:40.749Z,9.12
2023-03-21T23:18:07.871Z,9.21
2023-03-21T23:20:34.823Z,9.29
2023-03-21T23:23:02.079Z,9.17
2023-03-21T23:25:30.526Z,9.21
2023-03-21T23:27:57.560Z,9.19
2023-03-21T23:30:24.487Z,9.21
2023-03-21T23:32:51.324Z,9.18
2023-03-21T23:35:18.731Z,9.31
2023-03-21T23:37:54.379Z,9.26
2023-03-21T23:40:21.406Z,9.17
2023-03-21T23:42:48.207Z,9.25
2023-03-21T23:45:15.633Z,9.25
2023-03-21T23:47:42.509Z,9.24
2023-03-21T23:50:10.310Z,9.17
2023-03-21T23:52:37.695Z,9.20
2023-03-21T23:55:05.840Z,9.11
2023-03-21T23:57:32.708Z,9.14
2023-03-21T23:59:59.809Z,9.11
