createdAt,value
2023-01-11T00:00:14.497Z,3.10
2023-01-11T00:01:14.484Z,2.60
2023-01-11T00:02:14.500Z,4.20
2023-01-11T00:03:14.464Z,4.20
2023-01-11T00:04:14.508Z,3.50
2023-01-11T00:05:14.486Z,3.10
2023-01-11T00:06:14.459Z,5.00
2023-01-11T00:07:14.449Z,3.00
2023-01-11T00:08:14.410Z,3.20
2023-01-11T00:09:14.404Z,1.80
2023-01-11T00:10:14.403Z,5.50
2023-01-11T00:11:14.396Z,2.60
2023-01-11T00:12:14.429Z,2.00
2023-01-11T00:13:14.372Z,4.60
2023-01-11T00:14:14.348Z,3.50
2023-01-11T00:15:14.352Z,5.50
2023-01-11T00:16:14.422Z,4.80
2023-01-11T00:17:14.408Z,3.90
2023-01-11T00:18:14.328Z,4.50
2023-01-11T00:19:14.321Z,4.10
2023-01-11T00:20:14.308Z,3.60
2023-01-11T00:21:14.282Z,1.70
2023-01-11T00:22:14.279Z,3.50
2023-01-11T00:23:17.361Z,3.60
2023-01-11T00:24:14.276Z,5.00
2023-01-11T00:25:14.248Z,5.20
2023-01-11T00:26:14.245Z,4.70
2023-01-11T00:27:14.234Z,4.50
2023-01-11T00:28:14.249Z,4.90
2023-01-11T00:29:14.225Z,4.10
2023-01-11T00:30:14.543Z,4.50
2023-01-11T00:31:14.283Z,5.60
2023-01-11T00:32:14.192Z,2.80
2023-01-11T00:33:14.213Z,3.80
2023-01-11T00:34:14.166Z,3.90
2023-01-11T00:35:14.195Z,5.10
2023-01-11T00:36:14.149Z,5.20
2023-01-11T00:37:14.142Z,4.70
2023-01-11T00:38:14.133Z,2.80
2023-01-11T00:39:14.136Z,3.90
2023-01-11T00:40:14.163Z,3.10
2023-01-11T00:41:14.126Z,4.60
2023-01-11T00:42:14.105Z,5.90
2023-01-11T00:43:14.072Z,4.00
2023-01-11T00:44:14.108Z,2.80
2023-01-11T00:45:14.070Z,3.10
2023-01-11T00:46:14.117Z,4.40
2023-01-11T00:47:14.047Z,5.80
2023-01-11T00:48:14.039Z,3.60
2023-01-11T00:49:14.051Z,3.50
2023-01-11T00:50:14.019Z,2.40
2023-01-11T00:51:13.991Z,6.80
2023-01-11T00:52:13.986Z,4.80
2023-01-11T00:53:13.993Z,4.80
2023-01-11T00:54:13.971Z,4.30
2023-01-11T00:55:14.004Z,3.00
2023-01-11T00:56:13.956Z,1.70
2023-01-11T00:57:13.949Z,3.60
2023-01-11T00:58:13.935Z,5.00
2023-01-11T00:59:13.994Z,4.10
2023-01-11T01:00:13.929Z,2.80
2023-01-11T01:01:13.920Z,2.50
2023-01-11T01:02:13.920Z,2.90
2023-01-11T01:03:13.926Z,4.30
2023-01-11T01:04:13.905Z,4.50
2023-01-11T01:05:13.879Z,5.60
2023-01-11T01:06:13.860Z,4.30
2023-01-11T01:07:13.880Z,5.10
2023-01-11T01:08:13.875Z,4.10
2023-01-11T01:09:13.837Z,3.30
2023-01-11T01:10:13.850Z,4.10
2023-01-11T01:11:13.811Z,3.00
2023-01-11T01:12:13.830Z,2.90
2023-01-11T01:13:13.817Z,3.80
2023-01-11T01:14:13.822Z,2.70
2023-01-11T01:15:13.792Z,3.70
2023-01-11T01:16:13.795Z,3.20
2023-01-11T01:17:13.763Z,4.20
2023-01-11T01:18:13.765Z,3.60
2023-01-11T01:19:13.752Z,3.50
2023-01-11T01:20:13.770Z,3.30
2023-01-11T01:21:13.725Z,5.40
2023-01-11T01:22:13.717Z,4.00
2023-01-11T01:23:13.692Z,5.80
2023-01-11T01:24:13.713Z,3.20
2023-01-11T01:25:13.670Z,2.70
2023-01-11T01:26:13.650Z,5.30
2023-01-11T01:27:13.659Z,4.40
2023-01-11T01:28:13.653Z,3.50
2023-01-11T01:29:13.643Z,3.70
2023-01-11T01:30:13.643Z,3.20
2023-01-11T01:31:13.678Z,3.00
2023-01-11T01:32:13.604Z,2.30
2023-01-11T01:33:45.473Z,4.30
2023-01-11T01:34:13.570Z,4.00
2023-01-11T01:35:13.565Z,3.70
2023-01-11T01:36:13.540Z,2.90
2023-01-11T01:37:13.546Z,4.10
2023-01-11T01:38:13.530Z,4.50
2023-01-11T01:39:13.517Z,3.10
2023-01-11T01:40:13.508Z,2.70
2023-01-11T01:41:13.489Z,2.30
2023-01-11T01:42:13.500Z,3.30
2023-01-11T01:43:13.469Z,2.60
2023-01-11T01:44:13.464Z,3.10
2023-01-11T01:45:13.472Z,4.50
2023-01-11T01:46:13.494Z,2.70
2023-01-11T01:47:13.422Z,3.40
2023-01-11T01:48:13.424Z,5.70
2023-01-11T01:49:13.411Z,4.70
2023-01-11T01:50:13.421Z,2.40
2023-01-11T01:51:13.416Z,3.80
2023-01-11T01:52:13.425Z,4.40
2023-01-11T01:53:13.375Z,5.20
2023-01-11T01:54:13.355Z,4.30
2023-01-11T01:55:13.355Z,4.00
2023-01-11T01:56:13.353Z,4.10
2023-01-11T01:57:13.364Z,3.70
2023-01-11T01:58:13.357Z,3.20
2023-01-11T01:59:13.339Z,4.60
2023-01-11T02:00:13.298Z,4.80
2023-01-11T02:01:13.293Z,3.70
2023-01-11T02:02:13.341Z,3.80
2023-01-11T02:03:13.318Z,4.30
2023-01-11T02:04:13.279Z,2.60
2023-01-11T02:05:13.249Z,2.20
2023-01-11T02:06:13.234Z,5.90
2023-01-11T02:07:13.231Z,5.90
2023-01-11T02:08:13.234Z,5.00
2023-01-11T02:09:13.220Z,5.40
2023-01-11T02:10:13.274Z,4.70
2023-01-11T02:11:13.197Z,4.50
2023-01-11T02:12:13.185Z,4.20
2023-01-11T02:13:13.182Z,3.30
2023-01-11T02:14:13.178Z,9.10
2023-01-11T02:15:13.193Z,4.50
2023-01-11T02:16:13.187Z,5.40
2023-01-11T02:17:13.148Z,5.40
2023-01-11T02:18:13.127Z,3.60
2023-01-11T02:19:13.124Z,3.00
2023-01-11T02:20:13.127Z,2.40
2023-01-11T02:21:13.122Z,2.90
2023-01-11T02:22:13.104Z,3.30
2023-01-11T02:23:13.084Z,3.70
2023-01-11T02:24:13.084Z,4.90
2023-01-11T02:25:13.087Z,4.50
2023-01-11T02:26:13.060Z,4.30
2023-01-11T02:27:13.049Z,5.40
2023-01-11T02:28:13.041Z,4.10
2023-01-11T02:29:13.033Z,5.20
2023-01-11T02:30:13.018Z,4.40
2023-01-11T02:31:13.070Z,3.60
2023-01-11T02:32:12.985Z,3.60
2023-01-11T02:33:12.976Z,3.40
2023-01-11T02:34:12.971Z,5.60
2023-01-11T02:35:12.990Z,4.30
2023-01-11T02:36:12.961Z,5.90
2023-01-11T02:37:12.955Z,2.80
2023-01-11T02:38:12.930Z,3.90
2023-01-11T02:39:12.934Z,3.90
2023-01-11T02:40:12.960Z,3.20
2023-01-11T02:41:12.908Z,2.80
2023-01-11T02:42:12.912Z,4.00
2023-01-11T02:43:12.879Z,3.10
2023-01-11T02:44:12.879Z,4.10
2023-01-11T02:45:12.870Z,3.70
2023-01-11T02:46:12.898Z,3.40
2023-01-11T02:47:12.863Z,7.30
2023-01-11T02:48:12.858Z,3.50
2023-01-11T02:49:12.817Z,3.80
2023-01-11T02:50:12.819Z,4.60
2023-01-11T02:51:12.814Z,3.20
2023-01-11T02:52:12.831Z,5.40
2023-01-11T02:53:12.788Z,4.30
2023-01-11T02:54:12.787Z,1.90
2023-01-11T02:55:12.774Z,3.20
2023-01-11T02:56:12.773Z,3.30
2023-01-11T02:57:12.773Z,3.30
2023-01-11T02:58:12.764Z,2.90
2023-01-11T02:59:12.754Z,3.90
2023-01-11T03:00:12.721Z,2.80
2023-01-11T03:01:12.719Z,3.60
2023-01-11T03:02:12.724Z,3.80
2023-01-11T03:03:12.724Z,4.70
2023-01-11T03:04:12.685Z,4.00
2023-01-11T03:05:12.711Z,2.80
2023-01-11T03:06:12.675Z,3.50
2023-01-11T03:07:12.691Z,4.10
2023-01-11T03:08:12.654Z,3.20
2023-01-11T03:09:12.637Z,3.80
2023-01-11T03:10:12.625Z,3.30
2023-01-11T03:11:12.644Z,4.80
2023-01-11T03:12:12.612Z,4.10
2023-01-11T03:13:12.595Z,4.40
2023-01-11T03:14:12.597Z,3.10
2023-01-11T03:15:12.584Z,4.60
2023-01-11T03:16:12.667Z,3.30
2023-01-11T03:17:12.580Z,3.50
2023-01-11T03:18:12.571Z,5.00
2023-01-11T03:19:12.553Z,3.10
2023-01-11T03:20:12.543Z,3.30
2023-01-11T03:21:12.530Z,2.60
2023-01-11T03:22:12.502Z,5.00
2023-01-11T03:23:13.528Z,2.30
2023-01-11T03:24:12.493Z,2.10
2023-01-11T03:25:12.482Z,2.50
2023-01-11T03:26:12.470Z,3.80
2023-01-11T03:27:12.518Z,3.50
2023-01-11T03:28:12.479Z,2.70
2023-01-11T03:29:12.449Z,3.60
2023-01-11T03:30:12.428Z,2.70
2023-01-11T03:31:12.540Z,4.10
2023-01-11T03:32:12.442Z,2.40
2023-01-11T03:33:12.408Z,3.70
2023-01-11T03:34:12.391Z,3.50
2023-01-11T03:35:12.396Z,2.90
2023-01-11T03:36:12.400Z,2.90
2023-01-11T03:37:12.386Z,3.80
2023-01-11T03:38:12.358Z,2.40
2023-01-11T03:39:12.357Z,3.00
2023-01-11T03:40:12.336Z,3.60
2023-01-11T03:41:12.345Z,5.10
2023-01-11T03:42:12.337Z,4.00
2023-01-11T03:43:12.335Z,2.70
2023-01-11T03:44:12.318Z,3.90
2023-01-11T03:45:12.279Z,4.50
2023-01-11T03:46:12.306Z,3.90
2023-01-11T03:47:12.271Z,6.80
2023-01-11T03:48:12.265Z,3.60
2023-01-11T03:49:12.278Z,3.80
2023-01-11T03:50:12.247Z,3.80
2023-01-11T03:51:12.246Z,3.60
2023-01-11T03:52:12.250Z,2.60
2023-01-11T03:53:12.217Z,2.60
2023-01-11T03:54:12.249Z,1.90
2023-01-11T03:55:12.199Z,3.50
2023-01-11T03:56:12.236Z,4.20
2023-01-11T03:57:12.179Z,3.20
2023-01-11T03:58:12.160Z,2.90
2023-01-11T03:59:12.153Z,3.20
2023-01-11T04:00:12.157Z,6.20
2023-01-11T04:01:12.223Z,3.80
2023-01-11T04:02:12.127Z,2.90
2023-01-11T04:03:12.115Z,3.80
2023-01-11T04:04:12.119Z,3.60
2023-01-11T04:05:12.093Z,3.50
2023-01-11T04:06:12.101Z,2.60
2023-01-11T04:07:12.101Z,3.70
2023-01-11T04:08:12.072Z,3.00
2023-01-11T04:09:12.063Z,4.10
2023-01-11T04:10:12.062Z,3.20
2023-01-11T04:11:12.040Z,3.50
2023-01-11T04:12:12.062Z,6.30
2023-01-11T04:13:12.035Z,3.40
2023-01-11T04:14:12.062Z,4.00
2023-01-11T04:15:12.007Z,2.70
2023-01-11T04:16:12.057Z,5.10
2023-01-11T04:17:11.991Z,4.30
2023-01-11T04:18:11.983Z,3.00
2023-01-11T04:19:11.981Z,2.90
2023-01-11T04:20:11.965Z,3.50
2023-01-11T04:21:11.956Z,3.40
2023-01-11T04:22:11.945Z,4.20
2023-01-11T04:23:11.934Z,4.60
2023-01-11T04:24:11.941Z,3.20
2023-01-11T04:25:11.940Z,3.40
2023-01-11T04:26:11.901Z,4.20
2023-01-11T04:27:11.890Z,2.70
2023-01-11T04:28:11.878Z,1.80
2023-01-11T04:29:11.880Z,2.40
2023-01-11T04:30:11.895Z,2.00
2023-01-11T04:31:11.914Z,2.70
2023-01-11T04:32:11.828Z,2.90
2023-01-11T04:33:11.834Z,3.40
2023-01-11T04:34:11.857Z,3.20
2023-01-11T04:35:11.829Z,3.50
2023-01-11T04:36:11.815Z,2.00
2023-01-11T04:37:11.816Z,3.60
2023-01-11T04:38:11.808Z,3.60
2023-01-11T04:39:11.785Z,3.80
2023-01-11T04:40:11.784Z,2.90
2023-01-11T04:41:11.748Z,2.80
2023-01-11T04:42:11.738Z,3.20
2023-01-11T04:43:11.732Z,3.60
2023-01-11T04:44:11.724Z,2.50
2023-01-11T04:45:11.733Z,2.30
2023-01-11T04:46:11.720Z,3.30
2023-01-11T04:47:11.693Z,2.70
2023-01-11T04:48:11.701Z,2.50
2023-01-11T04:49:11.701Z,3.10
2023-01-11T04:50:11.727Z,3.60
2023-01-11T04:51:11.669Z,1.60
2023-01-11T04:52:11.657Z,2.10
2023-01-11T04:53:11.662Z,2.60
2023-01-11T04:54:11.653Z,3.30
2023-01-11T04:55:11.622Z,2.20
2023-01-11T04:56:11.599Z,3.40
2023-01-11T04:57:11.613Z,2.40
2023-01-11T04:58:11.606Z,2.40
2023-01-11T04:59:11.601Z,3.80
2023-01-11T05:00:11.570Z,3.20
2023-01-11T05:01:11.621Z,3.30
2023-01-11T05:02:11.555Z,3.60
2023-01-11T05:03:11.533Z,2.50
2023-01-11T05:04:13.484Z,2.70
2023-01-11T05:05:12.556Z,2.20
2023-01-11T05:06:11.511Z,3.60
2023-01-11T05:07:11.501Z,3.70
2023-01-11T05:08:11.506Z,3.10
2023-01-11T05:09:11.484Z,3.40
2023-01-11T05:10:11.493Z,3.70
2023-01-11T05:11:11.469Z,3.40
2023-01-11T05:12:11.450Z,3.40
2023-01-11T05:13:11.440Z,3.60
2023-01-11T05:14:11.448Z,3.50
2023-01-11T05:15:11.443Z,3.80
2023-01-11T05:16:11.427Z,2.60
2023-01-11T05:17:11.416Z,2.90
2023-01-11T05:18:11.389Z,2.50
2023-01-11T05:19:11.379Z,2.70
2023-01-11T05:20:11.380Z,3.50
2023-01-11T05:21:11.361Z,5.10
2023-01-11T05:22:11.356Z,3.60
2023-01-11T05:23:11.335Z,2.30
2023-01-11T05:24:11.354Z,2.20
2023-01-11T05:25:11.353Z,4.10
2023-01-11T05:26:11.308Z,2.20
2023-01-11T05:27:11.366Z,2.80
2023-01-11T05:28:11.303Z,2.10
2023-01-11T05:29:11.283Z,3.00
2023-01-11T05:30:11.257Z,3.00
2023-01-11T05:31:11.262Z,2.70
2023-01-11T05:32:11.285Z,1.40
2023-01-11T05:33:11.262Z,4.00
2023-01-11T05:34:11.235Z,1.60
2023-01-11T05:35:11.210Z,2.40
2023-01-11T05:36:11.239Z,4.00
2023-01-11T05:37:11.235Z,2.70
2023-01-11T05:38:11.213Z,3.50
2023-01-11T05:39:11.182Z,2.10
2023-01-11T05:40:11.174Z,3.00
2023-01-11T05:41:11.183Z,1.70
2023-01-11T05:42:11.166Z,3.00
2023-01-11T05:43:11.176Z,2.30
2023-01-11T05:44:11.137Z,2.50
2023-01-11T05:45:11.124Z,2.80
2023-01-11T05:46:12.193Z,2.00
2023-01-11T05:47:11.121Z,5.80
2023-01-11T05:48:11.104Z,4.10
2023-01-11T05:49:11.095Z,2.20
2023-01-11T05:50:11.073Z,2.40
2023-01-11T05:51:11.078Z,3.40
2023-01-11T05:52:11.086Z,3.40
2023-01-11T05:53:11.052Z,2.80
2023-01-11T05:54:11.069Z,1.80
2023-01-11T05:55:11.024Z,3.60
2023-01-11T05:56:12.029Z,2.00
2023-01-11T05:57:11.009Z,1.80
2023-01-11T05:58:11.011Z,2.80
2023-01-11T05:59:11.007Z,2.10
2023-01-11T06:00:11.008Z,1.40
2023-01-11T06:01:11.001Z,1.30
2023-01-11T06:02:11.080Z,2.50
2023-01-11T06:03:11.011Z,1.40
2023-01-11T06:04:10.948Z,3.30
2023-01-11T06:05:10.985Z,3.00
2023-01-11T06:06:10.928Z,2.30
2023-01-11T06:07:10.930Z,3.30
2023-01-11T06:08:10.923Z,1.60
2023-01-11T06:09:10.909Z,2.40
2023-01-11T06:10:10.897Z,2.70
2023-01-11T06:11:10.881Z,1.60
2023-01-11T06:12:10.861Z,2.30
2023-01-11T06:13:10.868Z,3.20
2023-01-11T06:14:10.869Z,4.10
2023-01-11T06:15:10.841Z,1.70
2023-01-11T06:16:10.840Z,2.10
2023-01-11T06:17:10.817Z,2.20
2023-01-11T06:18:10.809Z,2.30
2023-01-11T06:19:10.822Z,3.20
2023-01-11T06:20:10.777Z,2.70
2023-01-11T06:21:10.775Z,2.10
2023-01-11T06:22:11.791Z,2.60
2023-01-11T06:23:10.751Z,2.40
2023-01-11T06:24:10.784Z,4.40
2023-01-11T06:25:10.780Z,3.10
2023-01-11T06:26:10.754Z,2.40
2023-01-11T06:27:10.719Z,2.50
2023-01-11T06:28:10.719Z,2.10
2023-01-11T06:29:10.694Z,2.70
2023-01-11T06:30:10.681Z,2.90
2023-01-11T06:31:10.743Z,2.50
2023-01-11T06:32:10.695Z,1.70
2023-01-11T06:33:10.663Z,3.30
2023-01-11T06:34:10.641Z,2.00
2023-01-11T06:35:10.655Z,1.90
2023-01-11T06:36:10.649Z,2.40
2023-01-11T06:37:10.653Z,1.90
2023-01-11T06:38:10.594Z,2.60
2023-01-11T06:39:10.642Z,2.00
2023-01-11T06:40:10.663Z,3.00
2023-01-11T06:41:10.611Z,3.70
2023-01-11T06:42:10.568Z,3.20
2023-01-11T06:43:10.566Z,3.10
2023-01-11T06:44:10.583Z,3.30
2023-01-11T06:45:10.545Z,3.00
2023-01-11T06:46:10.602Z,3.50
2023-01-11T06:47:10.518Z,2.30
2023-01-11T06:48:10.513Z,2.50
2023-01-11T06:49:10.521Z,4.00
2023-01-11T06:50:10.491Z,2.60
2023-01-11T06:51:10.500Z,2.40
2023-01-11T06:52:10.490Z,2.80
2023-01-11T06:53:10.466Z,3.20
2023-01-11T06:54:10.454Z,2.40
2023-01-11T06:55:10.450Z,2.60
2023-01-11T06:56:10.439Z,3.00
2023-01-11T06:57:10.459Z,2.70
2023-01-11T06:58:10.414Z,2.50
2023-01-11T06:59:10.423Z,2.20
2023-01-11T07:00:10.402Z,3.50
2023-01-11T07:01:10.473Z,3.80
2023-01-11T07:02:10.409Z,3.30
2023-01-11T07:03:10.370Z,4.40
2023-01-11T07:04:10.357Z,6.30
2023-01-11T07:05:10.361Z,4.40
2023-01-11T07:06:10.357Z,6.70
2023-01-11T07:07:10.350Z,3.40
2023-01-11T07:08:10.308Z,3.50
2023-01-11T07:09:10.303Z,4.50
2023-01-11T07:10:10.293Z,2.60
2023-01-11T07:11:10.377Z,2.90
2023-01-11T07:12:10.331Z,3.50
2023-01-11T07:13:10.268Z,4.10
2023-01-11T07:14:10.259Z,5.60
2023-01-11T07:15:10.270Z,1.80
2023-01-11T07:16:10.382Z,2.60
2023-01-11T07:17:10.246Z,3.70
2023-01-11T07:18:10.229Z,4.00
2023-01-11T07:19:10.236Z,2.60
2023-01-11T07:20:10.199Z,2.20
2023-01-11T07:21:10.230Z,2.30
2023-01-11T07:22:10.182Z,4.10
2023-01-11T07:23:10.183Z,2.20
2023-01-11T07:24:10.167Z,3.80
2023-01-11T07:25:10.165Z,3.10
2023-01-11T07:26:10.172Z,3.40
2023-01-11T07:27:10.161Z,3.00
2023-01-11T07:28:10.127Z,1.90
2023-01-11T07:29:10.115Z,2.10
2023-01-11T07:30:10.143Z,2.60
2023-01-11T07:31:10.166Z,4.10
2023-01-11T07:32:10.123Z,2.80
2023-01-11T07:33:10.085Z,2.10
2023-01-11T07:34:41.968Z,2.50
2023-01-11T07:35:10.066Z,2.80
2023-01-11T07:36:10.064Z,3.60
2023-01-11T07:37:29.146Z,2.70
2023-01-11T07:38:11.068Z,3.60
2023-01-11T07:39:10.023Z,3.00
2023-01-11T07:40:10.019Z,4.20
2023-01-11T07:41:10.005Z,2.20
2023-01-11T07:42:10.986Z,3.20
2023-01-11T07:43:10.016Z,2.70
2023-01-11T07:44:09.985Z,2.80
2023-01-11T07:45:09.969Z,3.90
2023-01-11T07:46:09.996Z,3.70
2023-01-11T07:47:09.977Z,2.80
2023-01-11T07:48:09.940Z,2.60
2023-01-11T07:49:09.946Z,2.90
2023-01-11T07:50:09.912Z,4.30
2023-01-11T07:51:09.940Z,4.70
2023-01-11T07:52:09.912Z,3.50
2023-01-11T07:53:09.884Z,3.40
2023-01-11T07:54:09.874Z,4.20
2023-01-11T07:55:09.895Z,2.40
2023-01-11T07:56:09.880Z,4.10
2023-01-11T07:57:09.839Z,3.50
2023-01-11T07:58:09.871Z,1.80
2023-01-11T07:59:09.857Z,2.60
2023-01-11T08:00:09.815Z,1.90
2023-01-11T08:01:10.804Z,4.10
2023-01-11T08:02:09.813Z,2.70
2023-01-11T08:03:10.028Z,1.90
2023-01-11T08:04:09.778Z,3.60
2023-01-11T08:05:09.768Z,2.80
2023-01-11T08:06:09.770Z,1.60
2023-01-11T08:07:09.766Z,1.50
2023-01-11T08:08:09.725Z,1.80
2023-01-11T08:09:09.713Z,3.10
2023-01-11T08:10:09.707Z,1.90
2023-01-11T08:11:09.717Z,1.50
2023-01-11T08:12:09.695Z,2.20
2023-01-11T08:13:09.732Z,1.70
2023-01-11T08:14:09.676Z,3.70
2023-01-11T08:15:09.675Z,1.50
2023-01-11T08:16:09.706Z,2.50
2023-01-11T08:17:09.676Z,2.20
2023-01-11T08:18:09.676Z,1.60
2023-01-11T08:19:09.645Z,1.90
2023-01-11T08:20:09.626Z,2.60
2023-01-11T08:21:09.614Z,2.90
2023-01-11T08:22:10.600Z,3.70
2023-01-11T08:23:09.618Z,3.20
2023-01-11T08:24:09.604Z,2.70
2023-01-11T08:25:09.583Z,1.80
2023-01-11T08:26:09.604Z,2.60
2023-01-11T08:27:09.616Z,3.30
2023-01-11T08:28:09.543Z,2.70
2023-01-11T08:29:10.555Z,2.00
2023-01-11T08:30:09.538Z,1.90
2023-01-11T08:31:09.606Z,3.20
2023-01-11T08:32:09.536Z,2.00
2023-01-11T08:33:09.516Z,2.80
2023-01-11T08:34:09.474Z,3.00
2023-01-11T08:35:09.469Z,2.80
2023-01-11T08:36:10.198Z,1.60
2023-01-11T08:37:09.472Z,1.50
2023-01-11T08:38:09.494Z,2.30
2023-01-11T08:39:09.446Z,1.70
2023-01-11T08:40:09.448Z,1.40
2023-01-11T08:41:09.415Z,2.20
2023-01-11T08:42:09.425Z,1.50
2023-01-11T08:43:09.383Z,2.20
2023-01-11T08:44:09.378Z,1.80
2023-01-11T08:45:09.388Z,2.20
2023-01-11T08:46:09.458Z,2.30
2023-01-11T08:47:09.378Z,2.70
2023-01-11T08:48:09.342Z,2.10
2023-01-11T08:49:09.342Z,1.50
2023-01-11T08:50:09.319Z,2.00
2023-01-11T08:51:09.320Z,1.10
2023-01-11T08:52:09.329Z,2.30
2023-01-11T08:53:10.933Z,1.80
2023-01-11T08:54:09.274Z,1.50
2023-01-11T08:55:09.280Z,1.50
2023-01-11T08:56:09.277Z,2.30
2023-01-11T08:57:09.251Z,1.50
2023-01-11T08:58:09.274Z,2.40
2023-01-11T08:59:09.226Z,2.80
2023-01-11T09:00:09.229Z,0.70
2023-01-11T09:01:09.220Z,1.20
2023-01-11T09:02:09.211Z,1.70
2023-01-11T09:03:09.218Z,1.40
2023-01-11T09:04:19.406Z,2.20
2023-01-11T09:05:11.175Z,1.50
2023-01-11T09:06:09.240Z,1.30
2023-01-11T09:07:09.147Z,1.70
2023-01-11T09:08:09.163Z,1.30
2023-01-11T09:09:09.143Z,3.00
2023-01-11T09:10:09.121Z,0.90
2023-01-11T09:11:09.136Z,1.20
2023-01-11T09:12:09.116Z,1.30
2023-01-11T09:13:09.090Z,2.10
2023-01-11T09:14:09.077Z,1.40
2023-01-11T09:15:09.082Z,3.30
2023-01-11T09:16:09.134Z,1.50
2023-01-11T09:17:09.057Z,3.40
2023-01-11T09:18:09.058Z,1.30
2023-01-11T09:19:09.048Z,1.30
2023-01-11T09:20:09.032Z,2.30
2023-01-11T09:21:09.023Z,0.70
2023-01-11T09:22:09.019Z,2.10
2023-01-11T09:23:10.014Z,2.30
2023-01-11T09:24:08.978Z,2.30
2023-01-11T09:25:08.976Z,1.90
2023-01-11T09:26:08.972Z,1.50
2023-01-11T09:27:09.062Z,0.70
2023-01-11T09:28:08.978Z,0.50
2023-01-11T09:29:08.986Z,1.20
2023-01-11T09:30:08.931Z,2.10
2023-01-11T09:31:08.992Z,0.50
2023-01-11T09:32:08.900Z,1.00
2023-01-11T09:33:08.899Z,1.10
2023-01-11T09:34:08.889Z,2.70
2023-01-11T09:35:08.882Z,1.20
2023-01-11T09:36:08.916Z,0.90
2023-01-11T09:37:08.870Z,1.00
2023-01-11T09:38:08.857Z,1.10
2023-01-11T09:39:08.843Z,1.00
2023-01-11T09:40:08.828Z,2.20
2023-01-11T09:41:08.817Z,1.80
2023-01-11T09:42:08.853Z,1.10
2023-01-11T09:43:08.804Z,1.10
2023-01-11T09:44:08.807Z,1.10
2023-01-11T09:45:08.807Z,1.70
2023-01-11T09:46:08.886Z,1.10
2023-01-11T09:47:09.807Z,1.40
2023-01-11T09:48:08.750Z,1.50
2023-01-11T09:49:08.756Z,2.10
2023-01-11T09:50:08.744Z,1.50
2023-01-11T09:51:08.727Z,2.50
2023-01-11T09:52:08.719Z,2.20
2023-01-11T09:53:08.703Z,1.10
2023-01-11T09:54:08.708Z,2.30
2023-01-11T09:55:08.672Z,1.80
2023-01-11T09:56:08.692Z,1.30
2023-01-11T09:57:08.669Z,1.70
2023-01-11T09:58:08.650Z,1.60
2023-01-11T09:59:08.664Z,1.60
2023-01-11T10:00:08.679Z,2.50
2023-01-11T10:01:08.683Z,1.30
2023-01-11T10:02:08.609Z,1.30
2023-01-11T10:03:08.615Z,1.60
2023-01-11T10:04:08.631Z,2.40
2023-01-11T10:05:08.636Z,1.70
2023-01-11T10:06:08.594Z,1.30
2023-01-11T10:07:08.587Z,1.30
2023-01-11T10:18:23.318Z,1.70
2023-01-11T10:18:28.618Z,0.90
2023-01-11T10:18:29.665Z,1.60
2023-01-11T10:18:33.480Z,1.40
2023-01-11T10:18:35.339Z,2.00
2023-01-11T10:19:33.510Z,0.80
2023-01-11T10:20:10.514Z,1.30
2023-01-11T10:21:08.422Z,2.00
2023-01-11T10:22:08.418Z,1.70
2023-01-11T10:23:08.453Z,0.80
2023-01-11T10:24:08.398Z,1.50
2023-01-11T10:25:09.140Z,1.80
2023-01-11T10:26:08.395Z,1.50
2023-01-11T10:27:08.535Z,1.60
2023-01-11T10:28:08.392Z,1.30
2023-01-11T10:29:08.352Z,0.70
2023-01-11T10:30:08.341Z,1.10
2023-01-11T10:31:08.482Z,0.70
2023-01-11T10:32:08.351Z,1.10
2023-01-11T10:33:08.314Z,1.20
2023-01-11T10:34:08.300Z,1.00
2023-01-11T10:35:08.301Z,1.20
2023-01-11T10:36:08.292Z,1.10
2023-01-11T10:37:08.287Z,0.90
2023-01-11T10:38:08.263Z,2.10
2023-01-11T10:39:08.255Z,1.20
2023-01-11T10:40:08.259Z,0.90
2023-01-11T10:41:08.292Z,2.30
2023-01-11T10:42:08.227Z,1.10
2023-01-11T10:43:08.230Z,1.70
2023-01-11T10:44:08.200Z,1.50
2023-01-11T10:45:08.204Z,1.20
2023-01-11T10:46:08.234Z,0.90
2023-01-11T10:47:08.177Z,1.30
2023-01-11T10:48:08.176Z,2.10
2023-01-11T10:49:08.194Z,1.20
2023-01-11T10:50:08.134Z,1.10
2023-01-11T10:51:08.139Z,1.20
2023-01-11T10:52:08.129Z,1.20
2023-01-11T10:53:08.132Z,1.10
2023-01-11T10:54:08.121Z,1.30
2023-01-11T10:55:08.105Z,2.20
2023-01-11T10:56:08.091Z,0.70
2023-01-11T10:57:08.215Z,0.80
2023-01-11T10:58:09.068Z,1.00
2023-01-11T10:59:08.067Z,1.50
2023-01-11T11:00:08.035Z,2.00
2023-01-11T11:01:08.139Z,1.30
2023-01-11T11:02:08.089Z,1.00
2023-01-11T11:03:08.037Z,1.40
2023-01-11T11:04:08.039Z,0.90
2023-01-11T11:05:08.003Z,1.60
2023-01-11T11:06:07.995Z,1.50
2023-01-11T11:07:07.968Z,1.70
2023-01-11T11:08:07.986Z,1.40
2023-01-11T11:09:07.963Z,1.10
2023-01-11T11:10:07.960Z,1.50
2023-01-11T11:11:07.943Z,0.60
2023-01-11T11:12:07.923Z,1.10
2023-01-11T11:13:07.939Z,0.50
2023-01-11T11:14:07.906Z,0.60
2023-01-11T11:15:07.896Z,1.30
2023-01-11T11:16:07.940Z,0.80
2023-01-11T11:17:07.888Z,0.60
2023-01-11T11:18:07.868Z,0.70
2023-01-11T11:19:07.885Z,0.80
2023-01-11T11:20:07.846Z,0.30
2023-01-11T11:21:07.854Z,0.20
2023-01-11T11:22:07.843Z,0.30
2023-01-11T11:23:07.816Z,0.40
2023-01-11T11:24:07.807Z,1.00
2023-01-11T11:25:07.815Z,0.60
2023-01-11T11:26:07.807Z,1.00
2023-01-11T11:27:07.840Z,1.60
2023-01-11T11:28:07.783Z,1.30
2023-01-11T11:29:07.776Z,0.80
2023-01-11T11:30:07.757Z,0.90
2023-01-11T11:31:07.766Z,2.00
2023-01-11T11:32:07.738Z,1.10
2023-01-11T11:33:07.740Z,1.10
2023-01-11T11:34:07.707Z,1.70
2023-01-11T11:35:07.745Z,1.50
2023-01-11T11:36:07.716Z,1.00
2023-01-11T11:37:08.685Z,1.10
2023-01-11T11:38:07.685Z,0.90
2023-01-11T11:39:07.688Z,1.20
2023-01-11T11:40:07.656Z,0.80
2023-01-11T11:41:07.664Z,1.10
2023-01-11T11:42:07.657Z,1.20
2023-01-11T11:43:07.662Z,1.40
2023-01-11T11:44:07.620Z,1.00
2023-01-11T11:45:07.639Z,1.40
2023-01-11T11:46:07.698Z,0.60
2023-01-11T11:47:07.601Z,0.80
2023-01-11T11:48:07.581Z,1.40
2023-01-11T11:49:07.593Z,1.00
2023-01-11T11:50:07.572Z,1.20
2023-01-11T11:51:07.570Z,0.50
2023-01-11T11:52:07.533Z,1.40
2023-01-11T11:53:07.530Z,0.40
2023-01-11T11:54:07.533Z,0.90
2023-01-11T11:55:07.528Z,1.00
2023-01-11T11:56:07.535Z,0.60
2023-01-11T11:57:07.537Z,1.00
2023-01-11T11:58:07.480Z,0.60
2023-01-11T11:59:07.469Z,0.60
2023-01-11T12:00:07.463Z,0.90
2023-01-11T12:01:07.455Z,1.10
2023-01-11T12:02:07.449Z,0.60
2023-01-11T12:03:07.432Z,1.30
2023-01-11T12:04:07.443Z,0.90
2023-01-11T12:05:07.575Z,0.60
2023-01-11T12:06:07.392Z,0.60
2023-01-11T12:07:07.412Z,1.30
2023-01-11T12:08:07.390Z,1.50
2023-01-11T12:09:07.379Z,0.60
2023-01-11T12:10:07.379Z,1.20
2023-01-11T12:11:07.360Z,0.70
2023-01-11T12:12:07.341Z,0.50
2023-01-11T12:13:07.339Z,0.50
2023-01-11T12:14:07.335Z,0.60
2023-01-11T12:15:07.304Z,0.60
2023-01-11T12:16:07.362Z,0.90
2023-01-11T12:17:07.306Z,3.60
2023-01-11T12:18:07.330Z,3.80
2023-01-11T12:19:07.277Z,4.80
2023-01-11T12:20:07.260Z,5.60
2023-01-11T12:21:07.256Z,4.60
2023-01-11T12:22:07.248Z,5.20
2023-01-11T12:23:07.241Z,7.50
2023-01-11T12:24:07.255Z,8.50
2023-01-11T12:25:07.260Z,5.80
2023-01-11T12:26:07.224Z,6.60
2023-01-11T12:27:07.222Z,9.40
2023-01-11T12:28:07.195Z,7.00
2023-01-11T12:29:07.189Z,8.40
2023-01-11T12:30:07.192Z,6.90
2023-01-11T12:31:07.159Z,7.90
2023-01-11T12:32:07.151Z,3.80
2023-01-11T12:33:07.134Z,5.00
2023-01-11T12:34:07.177Z,5.00
2023-01-11T12:35:07.134Z,7.00
2023-01-11T12:36:07.131Z,7.50
2023-01-11T12:37:07.115Z,6.30
2023-01-11T12:38:07.091Z,5.90
2023-01-11T12:39:07.102Z,5.10
2023-01-11T12:40:07.098Z,3.70
2023-01-11T12:41:08.628Z,10.10
2023-01-11T12:42:08.068Z,3.50
2023-01-11T12:43:07.095Z,3.20
2023-01-11T12:44:07.063Z,3.00
2023-01-11T12:45:07.019Z,2.90
2023-01-11T12:46:07.067Z,2.70
2023-01-11T12:47:07.052Z,3.00
2023-01-11T12:48:06.995Z,2.70
2023-01-11T12:49:06.997Z,2.00
2023-01-11T12:50:06.988Z,1.90
2023-01-11T12:51:06.985Z,2.30
2023-01-11T12:52:06.996Z,2.00
2023-01-11T12:53:07.043Z,2.40
2023-01-11T12:54:06.969Z,1.60
2023-01-11T12:55:06.938Z,2.30
2023-01-11T12:56:06.920Z,2.50
2023-01-11T12:57:06.930Z,2.00
2023-01-11T12:58:06.907Z,2.60
2023-01-11T12:59:06.897Z,1.20
2023-01-11T13:00:06.886Z,1.00
2023-01-11T13:01:06.957Z,0.70
2023-01-11T13:02:06.974Z,1.20
2023-01-11T13:03:06.844Z,1.40
2023-01-11T13:04:06.856Z,1.20
2023-01-11T13:05:06.855Z,1.80
2023-01-11T13:06:06.839Z,1.40
2023-01-11T13:07:06.827Z,0.90
2023-01-11T13:08:06.797Z,2.20
2023-01-11T13:09:06.810Z,1.40
2023-01-11T13:10:06.811Z,1.10
2023-01-11T13:11:06.792Z,0.60
2023-01-11T13:12:06.774Z,0.80
2023-01-11T13:13:06.769Z,0.70
2023-01-11T13:14:06.762Z,1.10
2023-01-11T13:15:06.746Z,0.80
2023-01-11T13:16:06.739Z,1.20
2023-01-11T13:17:06.804Z,0.90
2023-01-11T13:18:06.747Z,0.80
2023-01-11T13:19:06.715Z,1.70
2023-01-11T13:20:06.697Z,2.60
2023-01-11T13:21:07.057Z,1.90
2023-01-11T13:22:07.724Z,1.30
2023-01-11T13:23:06.675Z,1.80
2023-01-11T13:24:06.680Z,1.60