createdAt,value
2023-05-20T00:01:08.087Z,100796.61
2023-05-20T00:03:37.379Z,100790.73
2023-05-20T00:06:06.867Z,100792.71
2023-05-20T00:08:36.483Z,100789.70
2023-05-20T00:11:06.391Z,100792.06
2023-05-20T00:13:36.403Z,100794.31
2023-05-20T00:16:07.077Z,100786.90
2023-05-20T00:18:36.603Z,100787.51
2023-05-20T00:21:06.168Z,100783.33
2023-05-20T00:23:36.351Z,100789.34
2023-05-20T00:26:05.797Z,100784.33
2023-05-20T00:28:35.494Z,100787.75
2023-05-20T00:31:05.201Z,100782.46
2023-05-20T00:33:36.548Z,100783.40
2023-05-20T00:36:06.731Z,100783.07
2023-05-20T00:38:36.194Z,100783.35
2023-05-20T00:41:05.510Z,100784.40
2023-05-20T00:43:34.790Z,100780.32
2023-05-20T00:46:04.542Z,100775.20
2023-05-20T00:48:43.626Z,100768.65
2023-05-20T00:51:14.573Z,100773.05
2023-05-20T00:53:44.786Z,100767.06
2023-05-20T00:56:15.431Z,100761.77
2023-05-20T00:58:45.120Z,100756.88
2023-05-20T01:01:15.362Z,100753.35
2023-05-20T01:03:45.177Z,100757.20
2023-05-20T01:06:14.586Z,100756.98
2023-05-20T01:08:44.174Z,100758.08
2023-05-20T01:11:34.566Z,100758.74
2023-05-20T01:14:10.291Z,100759.52
2023-05-20T01:16:39.984Z,100759.46
2023-05-20T01:19:35.854Z,100763.80
2023-05-20T01:22:12.732Z,100765.78
2023-05-20T01:24:49.737Z,100766.17
2023-05-20T01:27:22.703Z,100769.31
2023-05-20T01:29:53.552Z,100768.55
2023-05-20T01:32:28.419Z,100768.32
2023-05-20T01:34:59.078Z,100767.27
2023-05-20T01:37:30.284Z,100764.73
2023-05-20T01:40:01.115Z,100762.77
2023-05-20T01:42:30.489Z,100759.56
2023-05-20T01:45:00.600Z,100758.41
2023-05-20T01:47:30.247Z,100755.55
2023-05-20T01:49:59.920Z,100759.84
2023-05-20T01:52:31.949Z,100754.44
2023-05-20T01:55:01.612Z,100757.79
2023-05-20T01:57:31.097Z,100756.85
2023-05-20T02:00:00.626Z,100757.13
2023-05-20T02:02:30.269Z,100756.29
2023-05-20T02:04:59.542Z,100753.59
2023-05-20T02:07:28.922Z,100760.23
2023-05-20T02:09:58.726Z,100763.32
2023-05-20T02:12:28.033Z,100766.39
2023-05-20T02:14:57.332Z,100764.55
2023-05-20T02:17:27.304Z,100770.44
2023-05-20T02:19:56.968Z,100771.02
2023-05-20T02:22:26.182Z,100766.72
2023-05-20T02:24:55.707Z,100772.59
2023-05-20T02:27:25.370Z,100772.94
2023-05-20T02:29:54.965Z,100772.36
2023-05-20T02:32:28.207Z,100775.88
2023-05-20T02:34:57.802Z,100770.34
2023-05-20T02:37:27.409Z,100772.80
2023-05-20T02:39:56.830Z,100775.03
2023-05-20T02:42:26.143Z,100771.50
2023-05-20T02:44:58.773Z,100774.02
2023-05-20T02:47:28.396Z,100774.45
2023-05-20T02:49:57.794Z,100774.00
2023-05-20T02:52:27.185Z,100773.70
2023-05-20T02:54:56.728Z,100778.86
2023-05-20T02:57:27.585Z,100778.34
2023-05-20T02:59:57.441Z,100777.81
2023-05-20T03:02:26.792Z,100783.29
2023-05-20T03:04:56.215Z,100785.52
2023-05-20T03:07:26.368Z,100786.86
2023-05-20T03:09:55.857Z,100792.00
2023-05-20T03:12:26.505Z,100795.65
2023-05-20T03:14:55.808Z,100798.38
2023-05-20T03:17:25.518Z,100802.42
2023-05-20T03:19:54.921Z,100802.70
2023-05-20T03:22:25.471Z,100804.11
2023-05-20T03:24:55.262Z,100806.16
2023-05-20T03:27:26.664Z,100805.07
2023-05-20T03:29:56.549Z,100803.73
2023-05-20T03:32:26.966Z,100805.41
2023-05-20T03:34:58.300Z,100813.11
2023-05-20T03:37:27.950Z,100817.04
2023-05-20T03:39:57.626Z,100816.96
2023-05-20T03:42:27.342Z,100818.31
2023-05-20T03:44:57.674Z,100817.09
2023-05-20T03:47:29.189Z,100816.30
2023-05-20T03:49:58.720Z,100819.64
2023-05-20T03:52:28.343Z,100817.42
2023-05-20T03:54:58.338Z,100816.63
2023-05-20T03:57:27.549Z,100822.77
2023-05-20T03:59:56.853Z,100826.91
2023-05-20T04:02:26.927Z,100829.98
2023-05-20T04:04:57.998Z,100834.35
2023-05-20T04:07:27.308Z,100838.27
2023-05-20T04:09:56.945Z,100841.42
2023-05-20T04:12:30.819Z,100842.90
2023-05-20T04:15:03.729Z,100846.98
2023-05-20T04:17:40.664Z,100847.28
2023-05-20T04:20:11.554Z,100847.56
2023-05-20T04:22:40.926Z,100848.08
2023-05-20T04:25:11.128Z,100848.15
2023-05-20T04:27:40.549Z,100845.91
2023-05-20T04:30:11.258Z,100853.27
2023-05-20T04:32:42.456Z,100856.54
2023-05-20T04:35:14.075Z,100859.61
2023-05-20T04:37:48.384Z,100858.84
2023-05-20T04:40:19.175Z,100866.00
2023-05-20T04:42:48.847Z,100871.24
2023-05-20T04:45:18.764Z,100874.91
2023-05-20T04:47:48.089Z,100878.04
2023-05-20T04:50:17.560Z,100882.17
2023-05-20T04:52:47.394Z,100877.95
2023-05-20T04:55:16.679Z,100884.65
2023-05-20T04:57:45.773Z,100884.95
2023-05-20T05:00:16.180Z,100883.17
2023-05-20T05:02:45.910Z,100885.05
2023-05-20T05:05:15.930Z,100879.20
2023-05-20T05:07:45.185Z,100881.02
2023-05-20T05:10:16.167Z,100884.40
2023-05-20T05:12:45.653Z,100889.15
2023-05-20T05:15:15.402Z,100897.40
2023-05-20T05:17:46.398Z,100897.20
2023-05-20T05:20:16.751Z,100900.13
2023-05-20T05:22:46.468Z,100903.66
2023-05-20T05:25:16.287Z,100905.70
2023-05-20T05:27:45.702Z,100913.30
2023-05-20T05:30:15.187Z,100916.64
2023-05-20T05:32:44.744Z,100919.63
2023-05-20T05:35:14.436Z,100925.45
2023-05-20T05:37:44.121Z,100925.79
2023-05-20T05:40:14.458Z,100926.70
2023-05-20T05:42:44.052Z,100924.98
2023-05-20T05:45:14.484Z,100926.30
2023-05-20T05:47:44.122Z,100935.41
2023-05-20T05:50:13.783Z,100938.39
2023-05-20T05:52:42.895Z,100936.43
2023-05-20T05:55:12.894Z,100931.27
2023-05-20T05:57:42.612Z,100937.79
2023-05-20T06:00:13.247Z,100935.60
2023-05-20T06:02:49.109Z,100938.64
2023-05-20T06:05:33.220Z,100941.90
2023-05-20T06:08:03.075Z,100940.14
2023-05-20T06:10:35.935Z,100942.65
2023-05-20T06:13:05.146Z,100937.61
2023-05-20T06:15:36.680Z,100940.83
2023-05-20T06:18:06.321Z,100933.89
2023-05-20T06:20:36.130Z,100932.73
2023-05-20T06:23:05.928Z,100935.52
2023-05-20T06:25:44.040Z,100931.68
2023-05-20T06:28:13.566Z,100928.58
2023-05-20T06:30:44.768Z,100930.59
2023-05-20T06:33:14.602Z,100925.20
2023-05-20T06:35:44.207Z,100923.91
2023-05-20T06:38:13.684Z,100920.19
2023-05-20T06:40:43.132Z,100913.27
2023-05-20T06:43:12.426Z,100915.27
2023-05-20T06:45:56.656Z,100914.27
2023-05-20T06:48:31.327Z,100918.23
2023-05-20T06:51:01.732Z,100917.75
2023-05-20T06:53:31.041Z,100917.88
2023-05-20T06:56:01.250Z,100913.50
2023-05-20T06:58:30.439Z,100910.35
2023-05-20T07:01:00.688Z,100903.21
2023-05-20T07:03:30.028Z,100906.53
2023-05-20T07:05:59.758Z,100910.96
2023-05-20T07:08:29.059Z,100907.93
2023-05-20T07:10:58.387Z,100901.58
2023-05-20T07:13:27.992Z,100897.98
2023-05-20T07:15:57.686Z,100894.23
2023-05-20T07:18:28.498Z,100892.28
2023-05-20T07:21:00.092Z,100883.48
2023-05-20T07:23:56.429Z,100873.88
2023-05-20T07:26:25.855Z,100872.85
2023-05-20T07:28:55.167Z,100868.67
2023-05-20T07:31:25.282Z,100864.59
2023-05-20T07:33:55.057Z,100862.31
2023-05-20T07:36:28.393Z,100863.55
2023-05-20T07:39:04.167Z,100867.02
2023-05-20T07:41:38.730Z,100870.48
2023-05-20T07:44:09.059Z,100868.89
2023-05-20T07:46:42.108Z,100872.30
2023-05-20T07:49:13.621Z,100873.35
2023-05-20T07:51:43.283Z,100870.55
2023-05-20T07:54:13.650Z,100871.72
2023-05-20T07:56:43.660Z,100868.99
2023-05-20T07:59:14.104Z,100869.50
2023-05-20T08:01:47.417Z,100869.47
2023-05-20T08:04:18.232Z,100867.19
2023-05-20T08:06:49.148Z,100868.30
2023-05-20T08:09:23.982Z,100865.80
2023-05-20T08:11:57.274Z,100868.70
2023-05-20T08:14:26.797Z,100871.23
2023-05-20T08:16:56.630Z,100877.35
2023-05-20T08:19:26.332Z,100877.13
2023-05-20T08:21:55.823Z,100875.76
2023-05-20T08:24:25.314Z,100874.65
2023-05-20T08:26:55.800Z,100869.77
2023-05-20T08:29:26.823Z,100872.59
2023-05-20T08:31:56.321Z,100869.36
2023-05-20T08:34:27.124Z,100877.25
2023-05-20T08:36:57.925Z,100874.52
2023-05-20T08:39:27.485Z,100876.63
2023-05-20T08:41:58.915Z,100874.70
2023-05-20T08:44:28.521Z,100870.94
2023-05-20T08:46:58.257Z,100868.07
2023-05-20T08:49:27.469Z,100868.86
2023-05-20T08:51:56.905Z,100866.42
2023-05-20T08:54:33.431Z,100864.00
2023-05-20T08:57:03.020Z,100860.94
2023-05-20T08:59:33.346Z,100853.29
2023-05-20T09:02:03.353Z,100855.20
2023-05-20T09:04:32.820Z,100859.84
2023-05-20T09:07:02.272Z,100853.90
2023-05-20T09:09:34.563Z,100850.73
2023-05-20T09:12:04.745Z,100850.86
2023-05-20T09:14:33.957Z,100845.43
2023-05-20T09:17:05.105Z,100846.16
2023-05-20T09:19:34.367Z,100839.61
2023-05-20T09:22:05.600Z,100837.61
2023-05-20T09:24:35.049Z,100846.54
2023-05-20T09:27:06.216Z,100840.17
2023-05-20T09:29:35.493Z,100834.53
2023-05-20T09:32:05.766Z,100833.91
2023-05-20T09:34:35.630Z,100838.58
2023-05-20T09:37:08.190Z,100839.33
2023-05-20T09:40:01.520Z,100834.75
2023-05-20T09:42:38.862Z,100834.95
2023-05-20T09:45:12.232Z,100827.23
2023-05-20T09:47:43.705Z,100823.27
2023-05-20T09:50:13.907Z,100826.95
2023-05-20T09:52:44.705Z,100820.00
2023-05-20T09:55:15.351Z,100821.71
2023-05-20T09:57:44.608Z,100818.84
2023-05-20T10:00:17.636Z,100827.05
2023-05-20T10:02:51.123Z,100825.61
2023-05-20T10:05:37.016Z,100827.19
2023-05-20T10:08:37.102Z,100828.02
2023-05-20T10:11:48.625Z,100819.36
2023-05-20T10:14:55.374Z,100811.66
2023-05-20T10:18:03.655Z,100805.67
2023-05-20T10:20:33.074Z,100796.60
2023-05-20T10:23:02.611Z,100790.27
2023-05-20T10:25:35.149Z,100791.87
2023-05-20T10:28:13.489Z,100793.03
2023-05-20T10:30:51.164Z,100792.26
2023-05-20T10:33:20.436Z,100791.00
2023-05-20T10:35:53.099Z,100786.98
2023-05-20T10:38:22.316Z,100782.77
2023-05-20T10:40:52.824Z,100778.50
2023-05-20T10:43:29.211Z,100777.73
2023-05-20T10:45:59.641Z,100773.27
2023-05-20T10:48:33.748Z,100782.04
2023-05-20T10:51:07.100Z,100778.96
2023-05-20T10:53:42.532Z,100779.25
2023-05-20T10:56:26.400Z,100777.31
2023-05-20T10:58:56.301Z,100777.27
2023-05-20T11:01:27.457Z,100764.54
2023-05-20T11:03:58.563Z,100757.09
2023-05-20T11:06:29.211Z,100767.56
2023-05-20T11:09:08.278Z,100758.86
2023-05-20T11:11:38.743Z,100751.70
2023-05-20T11:14:08.320Z,100745.39
2023-05-20T11:16:37.961Z,100746.45
2023-05-20T11:19:17.464Z,100744.32
2023-05-20T11:21:47.854Z,100740.06
2023-05-20T11:24:27.815Z,100737.30
2023-05-20T11:26:58.236Z,100740.17
2023-05-20T11:29:29.326Z,100733.48
2023-05-20T11:32:00.365Z,100723.00
2023-05-20T11:34:39.990Z,100719.82
2023-05-20T11:37:11.371Z,100715.09
2023-05-20T11:39:40.744Z,100705.74
2023-05-20T11:42:10.024Z,100705.07
2023-05-20T11:44:45.328Z,100707.55
2023-05-20T11:47:14.893Z,100696.85
2023-05-20T11:49:48.589Z,100688.11
2023-05-20T11:52:17.771Z,100684.13
2023-05-20T11:54:53.711Z,100683.30
2023-05-20T11:57:23.552Z,100680.30
2023-05-20T11:59:53.139Z,100684.98
2023-05-20T12:02:22.244Z,100683.82
2023-05-20T12:04:51.754Z,100684.31
2023-05-20T12:07:21.246Z,100681.70
2023-05-20T12:09:50.450Z,100673.87
2023-05-20T12:12:20.509Z,100667.42
2023-05-20T12:14:49.736Z,100654.77
2023-05-20T12:17:18.817Z,100648.70
2023-05-20T12:19:48.070Z,100647.90
2023-05-20T12:22:17.895Z,100653.11
2023-05-20T12:24:47.076Z,100646.60
2023-05-20T12:27:16.138Z,100645.89
2023-05-20T12:29:46.001Z,100647.77
2023-05-20T12:32:15.223Z,100647.61
2023-05-20T12:34:44.353Z,100647.58
2023-05-20T12:37:13.659Z,100640.30
2023-05-20T12:39:43.215Z,100638.88
2023-05-20T12:42:12.787Z,100633.57
2023-05-20T12:44:42.078Z,100633.20
2023-05-20T12:47:11.497Z,100627.59
2023-05-20T12:49:40.980Z,100631.42
2023-05-20T12:52:18.917Z,100650.32
2023-05-20T12:54:52.090Z,100659.91
2023-05-20T12:57:23.905Z,100664.77
2023-05-20T12:59:53.253Z,100652.27
2023-05-20T13:02:22.592Z,100650.80
2023-05-20T13:04:51.955Z,100647.64
2023-05-20T13:07:21.092Z,100648.04
2023-05-20T13:09:50.862Z,100650.33
2023-05-20T13:12:21.092Z,100650.13
2023-05-20T13:14:50.271Z,100646.67
2023-05-20T13:17:20.386Z,100644.84
2023-05-20T13:19:50.629Z,100645.17
2023-05-20T13:22:19.927Z,100645.62
2023-05-20T13:24:49.209Z,100650.20
2023-05-20T13:27:18.252Z,100655.48
2023-05-20T13:29:47.749Z,100652.75
2023-05-20T13:32:17.744Z,100650.45
2023-05-20T13:34:47.272Z,100652.25
2023-05-20T13:37:16.548Z,100656.05
2023-05-20T13:39:46.771Z,100651.29
2023-05-20T13:42:16.692Z,100648.64
2023-05-20T13:44:45.838Z,100645.96
2023-05-20T13:47:15.497Z,100653.15
2023-05-20T13:49:44.828Z,100654.83
2023-05-20T13:52:14.041Z,100658.83
2023-05-20T13:54:44.844Z,100665.02
2023-05-20T13:57:14.878Z,100669.09
2023-05-20T13:59:44.272Z,100672.29
2023-05-20T14:02:13.416Z,100672.55
2023-05-20T14:04:45.077Z,100668.56
2023-05-20T14:07:14.927Z,100662.92
2023-05-20T14:09:44.325Z,100660.38
2023-05-20T14:12:13.657Z,100659.02
2023-05-20T14:14:43.126Z,100659.83
2023-05-20T14:17:12.434Z,100659.92
2023-05-20T14:19:41.626Z,100652.45
2023-05-20T14:22:13.073Z,100650.23
2023-05-20T14:24:42.194Z,100646.29
2023-05-20T14:27:11.789Z,100643.22
2023-05-20T14:29:41.292Z,100647.83
2023-05-20T14:32:13.664Z,100645.31
2023-05-20T14:34:42.903Z,100649.73
2023-05-20T14:37:12.575Z,100641.86
2023-05-20T14:39:42.178Z,100642.97
2023-05-20T14:42:12.126Z,100637.80
2023-05-20T14:44:41.395Z,100632.02
2023-05-20T14:47:10.880Z,100628.47
2023-05-20T14:49:41.946Z,100626.91
2023-05-20T14:52:11.148Z,100621.66
2023-05-20T14:54:40.645Z,100616.75
2023-05-20T14:57:10.091Z,100610.52
2023-05-20T14:59:39.481Z,100608.14
2023-05-20T15:02:09.244Z,100603.64
2023-05-20T15:04:40.913Z,100599.69
2023-05-20T15:07:10.125Z,100603.63
2023-05-20T15:09:39.729Z,100603.33
2023-05-20T15:12:11.255Z,100598.46
2023-05-20T15:14:40.506Z,100591.05
2023-05-20T15:17:10.123Z,100588.71
2023-05-20T15:19:41.862Z,100585.02
2023-05-20T15:22:11.367Z,100582.46
2023-05-20T15:24:40.762Z,100580.12
2023-05-20T15:27:10.054Z,100576.55
2023-05-20T15:29:40.916Z,100578.14
2023-05-20T15:32:10.743Z,100574.08
2023-05-20T15:34:40.415Z,100574.28
2023-05-20T15:37:09.854Z,100576.16
2023-05-20T15:39:39.553Z,100574.71
2023-05-20T15:42:13.880Z,100580.22
2023-05-20T15:44:43.237Z,100580.27
2023-05-20T15:47:12.368Z,100578.84
2023-05-20T15:49:41.683Z,100581.61
2023-05-20T15:52:11.053Z,100577.14
2023-05-20T15:54:40.554Z,100584.27
2023-05-20T15:57:10.371Z,100587.81
2023-05-20T15:59:39.772Z,100587.86
2023-05-20T16:02:09.849Z,100592.69
2023-05-20T16:04:42.120Z,100598.52
2023-05-20T16:07:12.311Z,100601.24
2023-05-20T16:09:41.901Z,100603.50
2023-05-20T16:12:14.415Z,100605.25
2023-05-20T16:14:45.098Z,100602.30
2023-05-20T16:17:14.638Z,100605.02
2023-05-20T16:19:43.931Z,100603.09
2023-05-20T16:22:14.139Z,100600.98
2023-05-20T16:24:43.432Z,100604.50
2023-05-20T16:27:13.329Z,100606.25
2023-05-20T16:29:42.543Z,100605.20
2023-05-20T16:32:12.053Z,100601.19
2023-05-20T16:34:41.355Z,100599.59
2023-05-20T16:37:11.132Z,100596.80
2023-05-20T16:39:40.780Z,100597.98
2023-05-20T16:42:10.086Z,100597.05
2023-05-20T16:44:39.702Z,100599.22
2023-05-20T16:47:09.370Z,100607.43
2023-05-20T16:49:39.406Z,100617.95
2023-05-20T16:52:08.986Z,100620.74
2023-05-20T16:54:38.252Z,100621.73
2023-05-20T16:57:08.649Z,100615.78
2023-05-20T16:59:38.085Z,100613.44
2023-05-20T17:02:07.343Z,100611.79
2023-05-20T17:04:37.423Z,100607.11
2023-05-20T17:07:10.252Z,100605.03
2023-05-20T17:09:40.093Z,100603.38
2023-05-20T17:12:09.565Z,100600.65
2023-05-20T17:14:39.546Z,100603.31
2023-05-20T17:17:09.791Z,100607.00
2023-05-20T17:19:39.521Z,100604.61
2023-05-20T17:22:09.121Z,100598.71
2023-05-20T17:24:38.233Z,100597.67
2023-05-20T17:27:08.235Z,100593.04
2023-05-20T17:29:38.558Z,100589.28
2023-05-20T17:32:08.094Z,100592.41
2023-05-20T17:34:37.369Z,100590.27
2023-05-20T17:37:06.445Z,100590.91
2023-05-20T17:39:35.964Z,100590.23
2023-05-20T17:42:06.033Z,100583.80
2023-05-20T17:44:35.592Z,100583.88
2023-05-20T17:47:05.510Z,100586.52
2023-05-20T17:49:34.912Z,100586.95
2023-05-20T17:52:04.871Z,100585.88
2023-05-20T17:54:34.271Z,100585.55
2023-05-20T17:57:04.257Z,100582.66
2023-05-20T17:59:42.068Z,100584.73
2023-05-20T18:02:12.902Z,100592.25
2023-05-20T18:04:42.211Z,100589.99
2023-05-20T18:07:13.434Z,100586.86
2023-05-20T18:09:43.069Z,100593.30
2023-05-20T18:12:12.546Z,100586.95
2023-05-20T18:14:42.179Z,100590.05
2023-05-20T18:17:11.594Z,100589.59
2023-05-20T18:19:41.068Z,100592.34
2023-05-20T18:22:11.079Z,100595.95
2023-05-20T18:24:40.588Z,100603.23
2023-05-20T18:27:10.110Z,100603.27
2023-05-20T18:29:39.592Z,100606.95
2023-05-20T18:32:09.120Z,100608.13
2023-05-20T18:34:38.811Z,100605.27
2023-05-20T18:37:08.526Z,100603.23
2023-05-20T18:39:37.855Z,100600.02
2023-05-20T18:42:07.224Z,100599.73
2023-05-20T18:44:36.417Z,100595.08
2023-05-20T18:47:06.165Z,100597.00
2023-05-20T18:49:35.840Z,100598.32
2023-05-20T18:52:06.243Z,100596.42
2023-05-20T18:54:36.701Z,100594.31
2023-05-20T18:57:08.361Z,100593.19
2023-05-20T18:59:38.281Z,100594.07
2023-05-20T19:02:07.606Z,100596.59
2023-05-20T19:04:36.714Z,100602.04
2023-05-20T19:07:06.618Z,100601.90
2023-05-20T19:09:35.873Z,100607.23
2023-05-20T19:12:06.857Z,100608.47
2023-05-20T19:14:36.453Z,100608.50
2023-05-20T19:17:06.381Z,100608.98
2023-05-20T19:19:36.872Z,100612.35
2023-05-20T19:22:06.779Z,100610.69
2023-05-20T19:24:36.564Z,100608.13
2023-05-20T19:27:06.132Z,100608.73
2023-05-20T19:29:35.509Z,100606.52
2023-05-20T19:32:06.004Z,100607.89
2023-05-20T19:34:35.227Z,100607.66
2023-05-20T19:37:05.974Z,100604.73
2023-05-20T19:39:35.315Z,100605.22
2023-05-20T19:42:05.223Z,100605.72
2023-05-20T19:44:34.691Z,100606.64
2023-05-20T19:47:07.945Z,100606.91
2023-05-20T19:49:37.679Z,100609.38
2023-05-20T19:52:08.092Z,100608.98
2023-05-20T19:54:37.346Z,100611.50
2023-05-20T19:57:06.823Z,100611.42
2023-05-20T19:59:38.234Z,100609.64
2023-05-20T20:02:07.566Z,100609.11
2023-05-20T20:04:37.450Z,100612.50
2023-05-20T20:07:08.441Z,100610.16
2023-05-20T20:09:38.039Z,100606.78
2023-05-20T20:12:07.972Z,100605.55
2023-05-20T20:14:37.285Z,100601.39
2023-05-20T20:17:06.572Z,100598.89
2023-05-20T20:19:36.162Z,100599.59
2023-05-20T20:22:05.593Z,100602.85
2023-05-20T20:24:35.071Z,100601.07
2023-05-20T20:27:06.238Z,100603.02
2023-05-20T20:29:35.617Z,100601.74
2023-05-20T20:32:06.241Z,100604.41
2023-05-20T20:34:35.564Z,100600.95
2023-05-20T20:37:05.440Z,100601.67
2023-05-20T20:39:37.355Z,100605.70
2023-05-20T20:42:06.939Z,100603.38
2023-05-20T20:44:36.334Z,100602.36
2023-05-20T20:47:05.833Z,100597.70
2023-05-20T20:49:35.972Z,100598.33
2023-05-20T20:52:06.132Z,100594.88
2023-05-20T20:54:35.504Z,100593.92
2023-05-20T20:57:05.751Z,100592.08
2023-05-20T20:59:35.446Z,100588.58
2023-05-20T21:02:05.054Z,100587.77
2023-05-20T21:04:34.336Z,100590.59
2023-05-20T21:07:03.867Z,100589.85
2023-05-20T21:09:33.331Z,100587.52
2023-05-20T21:12:06.871Z,100590.66
2023-05-20T21:14:36.824Z,100586.02
2023-05-20T21:17:06.388Z,100583.48
2023-05-20T21:19:36.381Z,100580.12
2023-05-20T21:22:05.808Z,100580.87
2023-05-20T21:24:35.141Z,100579.20
2023-05-20T21:27:04.576Z,100575.98
2023-05-20T21:29:35.345Z,100573.60
2023-05-20T21:32:05.577Z,100568.80
2023-05-20T21:34:34.958Z,100565.18
2023-05-20T21:37:04.658Z,100568.57
2023-05-20T21:39:34.634Z,100567.11
2023-05-20T21:42:04.192Z,100562.89
2023-05-20T21:44:34.005Z,100559.56
2023-05-20T21:47:03.086Z,100557.55
2023-05-20T21:49:33.209Z,100560.05
2023-05-20T21:52:02.340Z,100558.02
2023-05-20T21:54:31.708Z,100558.52
2023-05-20T21:57:02.804Z,100558.97
2023-05-20T21:59:32.363Z,100559.86
2023-05-20T22:02:01.638Z,100555.19
2023-05-20T22:04:33.544Z,100554.70
2023-05-20T22:07:05.801Z,100554.88
2023-05-20T22:09:35.551Z,100550.59
2023-05-20T22:12:05.478Z,100547.73
2023-05-20T22:14:35.057Z,100548.17
2023-05-20T22:17:04.544Z,100542.79
2023-05-20T22:19:34.406Z,100538.73
2023-05-20T22:22:04.132Z,100538.64
2023-05-20T22:24:33.459Z,100537.83
2023-05-20T22:27:04.082Z,100535.64
2023-05-20T22:29:33.604Z,100536.58
2023-05-20T22:32:03.517Z,100539.12
2023-05-20T22:34:33.019Z,100536.38
2023-05-20T22:37:03.240Z,100536.43
2023-05-20T22:39:32.978Z,100530.33
2023-05-20T22:42:04.400Z,100526.60
2023-05-20T22:44:33.702Z,100527.64
2023-05-20T22:47:03.096Z,100526.81
2023-05-20T22:49:32.779Z,100530.06
2023-05-20T22:52:02.341Z,100530.66
2023-05-20T22:54:31.601Z,100530.60
2023-05-20T22:57:00.798Z,100528.13
2023-05-20T22:59:31.419Z,100522.08
2023-05-20T23:02:00.651Z,100520.53
2023-05-20T23:04:30.060Z,100519.33
2023-05-20T23:07:00.241Z,100521.96
2023-05-20T23:09:29.611Z,100522.84
2023-05-20T23:11:58.983Z,100527.45
2023-05-20T23:14:28.145Z,100528.28
2023-05-20T23:16:57.619Z,100526.85
2023-05-20T23:19:26.931Z,100521.52
2023-05-20T23:21:57.053Z,100518.11
2023-05-20T23:24:26.845Z,100516.69
2023-05-20T23:26:56.125Z,100516.80
2023-05-20T23:29:26.985Z,100511.14
2023-05-20T23:31:56.354Z,100508.73
2023-05-20T23:34:27.586Z,100508.62
2023-05-20T23:36:57.147Z,100505.39
2023-05-20T23:39:26.615Z,100503.63
2023-05-20T23:41:55.835Z,100500.77
2023-05-20T23:44:25.264Z,100495.65
2023-05-20T23:46:54.723Z,100491.09
2023-05-20T23:49:27.320Z,100491.32
2023-05-20T23:51:56.895Z,100486.54
2023-05-20T23:54:26.308Z,100488.46
2023-05-20T23:56:55.672Z,100490.39
2023-05-20T23:59:24.909Z,100486.98
