createdAt,value
2018-01-14T00:00:12.681Z,31.30
2018-01-14T00:02:40.247Z,26.30
2018-01-14T00:05:08.974Z,27.27
2018-01-14T00:07:36.614Z,27.67
2018-01-14T00:10:04.117Z,28.42
2018-01-14T00:12:31.633Z,26.98
2018-01-14T00:14:59.129Z,26.50
2018-01-14T00:17:26.765Z,27.60
2018-01-14T00:19:54.297Z,28.95
2018-01-14T00:22:22.577Z,25.50
2018-01-14T00:24:50.841Z,27.67
2018-01-14T00:27:18.364Z,28.10
2018-01-14T00:29:45.874Z,26.73
2018-01-14T00:32:14.154Z,27.90
2018-01-14T00:34:42.477Z,24.87
2018-01-14T00:37:09.976Z,25.30
2018-01-14T00:39:38.246Z,25.15
2018-01-14T00:42:05.767Z,30.88
2018-01-14T00:44:33.266Z,25.83
2018-01-14T00:47:00.789Z,30.62
2018-01-14T00:49:28.689Z,26.55
2018-01-14T00:51:56.285Z,30.52
2018-01-14T00:54:23.793Z,24.58
2018-01-14T00:56:51.314Z,27.08
2018-01-14T00:59:18.813Z,25.08
2018-01-14T01:01:46.320Z,30.48
2018-01-14T01:04:13.822Z,22.45
2018-01-14T01:06:41.329Z,22.00
2018-01-14T01:09:09.590Z,27.87
2018-01-14T01:11:37.874Z,23.10
2018-01-14T01:14:05.369Z,30.12
2018-01-14T01:16:32.890Z,25.83
2018-01-14T01:19:01.158Z,25.37
2018-01-14T01:21:28.669Z,29.80
2018-01-14T01:23:56.181Z,26.58
2018-01-14T01:26:24.465Z,22.33
2018-01-14T01:28:52.735Z,30.05
2018-01-14T01:31:21.021Z,26.37
2018-01-14T01:33:49.326Z,28.70
2018-01-14T01:36:16.837Z,26.98
2018-01-14T01:38:44.346Z,34.13
2018-01-14T01:41:11.842Z,23.65
2018-01-14T01:43:39.353Z,27.40
2018-01-14T01:46:06.849Z,26.50
2018-01-14T01:48:34.370Z,24.35
2018-01-14T01:51:01.873Z,27.15
2018-01-14T01:53:29.396Z,27.05
2018-01-14T01:55:56.893Z,25.30
2018-01-14T01:58:24.412Z,28.87
2018-01-14T02:00:51.911Z,22.30
2018-01-14T02:03:19.421Z,24.23
2018-01-14T02:05:46.922Z,25.67
2018-01-14T02:08:14.447Z,19.92
2018-01-14T02:10:41.945Z,22.80
2018-01-14T02:13:09.494Z,22.62
2018-01-14T02:15:36.970Z,19.45
2018-01-14T02:18:04.486Z,26.40
2018-01-14T02:20:31.985Z,24.52
2018-01-14T02:22:59.497Z,23.23
2018-01-14T02:25:26.995Z,21.90
2018-01-14T02:27:54.518Z,16.20
2018-01-14T02:30:22.011Z,17.70
2018-01-14T02:32:49.521Z,21.02
2018-01-14T02:35:17.029Z,20.45
2018-01-14T02:37:44.542Z,17.02
2018-01-14T02:40:12.033Z,15.82
2018-01-14T02:42:39.545Z,19.08
2018-01-14T02:45:07.810Z,18.10
2018-01-14T02:47:36.098Z,18.17
2018-01-14T02:50:04.357Z,20.83
2018-01-14T02:52:31.878Z,23.40
2018-01-14T02:54:59.385Z,20.35
2018-01-14T02:57:27.665Z,17.60
2018-01-14T02:59:55.942Z,16.17
2018-01-14T03:02:23.477Z,20.37
2018-01-14T03:04:50.969Z,16.87
2018-01-14T03:07:19.249Z,24.30
2018-01-14T03:09:47.514Z,18.80
2018-01-14T03:12:15.792Z,15.75
2018-01-14T03:14:44.055Z,17.58
2018-01-14T03:17:11.609Z,18.27
2018-01-14T03:19:39.097Z,23.15
2018-01-14T03:22:07.374Z,16.40
2018-01-14T03:24:35.637Z,17.52
2018-01-14T03:27:03.935Z,21.05
2018-01-14T03:29:31.438Z,18.23
2018-01-14T03:31:58.953Z,15.23
2018-01-14T03:34:26.448Z,17.27
2018-01-14T03:36:53.956Z,19.75
2018-01-14T03:39:22.233Z,23.87
2018-01-14T03:41:50.494Z,15.10
2018-01-14T03:44:18.003Z,16.87
2018-01-14T03:46:45.498Z,15.70
2018-01-14T03:49:13.009Z,17.73
2018-01-14T03:51:40.504Z,21.45
2018-01-14T03:54:08.017Z,16.37
2018-01-14T03:56:35.513Z,16.70
2018-01-14T03:59:03.029Z,19.60
2018-01-14T04:01:30.525Z,16.30
2018-01-14T04:03:58.029Z,14.13
2018-01-14T04:06:26.289Z,17.65
2018-01-14T04:08:53.806Z,18.02
2018-01-14T04:11:21.301Z,16.87
2018-01-14T04:13:48.810Z,16.50
2018-01-14T04:16:16.305Z,18.35
2018-01-14T04:18:43.834Z,18.05
2018-01-14T04:21:11.333Z,16.35
2018-01-14T04:23:38.837Z,17.15
2018-01-14T04:26:06.349Z,18.85
2018-01-14T04:28:33.861Z,16.52
2018-01-14T04:31:01.362Z,18.98
2018-01-14T04:33:28.878Z,19.08
2018-01-14T04:35:56.376Z,15.57
2018-01-14T04:38:23.882Z,14.68
2018-01-14T04:40:52.145Z,17.17
2018-01-14T04:43:20.424Z,14.35
2018-01-14T04:45:47.923Z,20.73
2018-01-14T04:48:15.461Z,16.27
2018-01-14T04:50:42.958Z,17.25
2018-01-14T04:53:10.469Z,17.12
2018-01-14T04:55:38.734Z,17.40
2018-01-14T04:58:07.017Z,17.75
2018-01-14T05:00:35.277Z,17.92
2018-01-14T05:03:04.063Z,16.60
2018-01-14T05:05:31.561Z,17.05
2018-01-14T05:07:59.069Z,14.52
2018-01-14T05:10:26.567Z,13.20
2018-01-14T05:12:54.841Z,16.10
2018-01-14T05:15:23.110Z,15.10
2018-01-14T05:17:51.389Z,14.05
2018-01-14T05:20:19.653Z,15.13
2018-01-14T05:22:47.161Z,16.12
2018-01-14T05:25:14.648Z,17.92
2018-01-14T05:27:42.157Z,12.43
2018-01-14T05:30:09.668Z,16.52
2018-01-14T05:32:37.158Z,13.05
2018-01-14T05:35:05.435Z,13.50
2018-01-14T05:37:33.698Z,14.07
2018-01-14T05:40:01.211Z,15.15
2018-01-14T05:42:28.705Z,14.00
2018-01-14T05:44:56.220Z,12.80
2018-01-14T05:47:23.721Z,12.25
2018-01-14T05:49:51.228Z,13.90
2018-01-14T05:52:18.725Z,17.80
2018-01-14T05:54:47.232Z,12.35
2018-01-14T05:57:14.737Z,12.10
2018-01-14T05:59:42.245Z,14.85
2018-01-14T06:02:09.750Z,10.90
2018-01-14T06:04:37.261Z,13.25
2018-01-14T06:07:04.750Z,11.80
2018-01-14T06:09:33.024Z,15.48
2018-01-14T06:12:01.285Z,14.63
2018-01-14T06:14:29.570Z,13.90
2018-01-14T06:16:57.829Z,14.20
2018-01-14T06:19:25.358Z,12.35
2018-01-14T06:21:52.852Z,13.73
2018-01-14T06:24:20.365Z,14.63
2018-01-14T06:26:47.861Z,15.55
2018-01-14T06:29:15.371Z,13.32
2018-01-14T06:31:42.868Z,13.20
2018-01-14T06:34:10.378Z,20.90
2018-01-14T06:36:37.872Z,15.68
2018-01-14T06:39:05.377Z,14.98
2018-01-14T06:41:33.634Z,16.60
2018-01-14T06:44:01.150Z,16.60
2018-01-14T06:46:28.692Z,19.45
2018-01-14T06:48:56.242Z,18.02
2018-01-14T06:51:23.742Z,17.00
2018-01-14T06:53:51.253Z,16.67
2018-01-14T06:56:19.519Z,14.85
2018-01-14T06:58:47.796Z,15.27
2018-01-14T07:01:16.062Z,16.37
2018-01-14T07:03:43.577Z,20.35
2018-01-14T07:06:11.077Z,21.87
2018-01-14T07:08:38.598Z,17.77
2018-01-14T07:11:06.093Z,25.40
2018-01-14T07:13:33.605Z,20.15
2018-01-14T07:16:01.103Z,21.33
2018-01-14T07:18:28.618Z,21.85
2018-01-14T07:20:56.117Z,22.30
2018-01-14T07:23:23.631Z,20.98
2018-01-14T07:25:51.148Z,21.02
2018-01-14T07:28:18.649Z,21.30
2018-01-14T07:30:46.197Z,18.33
2018-01-14T07:33:14.458Z,21.23
2018-01-14T07:35:42.739Z,21.65
2018-01-14T07:38:11.005Z,23.85
2018-01-14T07:40:38.521Z,17.87
2018-01-14T07:43:06.017Z,20.37
2018-01-14T07:45:33.529Z,19.17
2018-01-14T07:48:01.025Z,25.12
2018-01-14T07:50:28.541Z,21.25
2018-01-14T07:52:56.042Z,22.70
2018-01-14T07:55:23.562Z,20.73
2018-01-14T07:57:51.057Z,24.00
2018-01-14T08:00:18.569Z,22.67
2018-01-14T08:02:46.074Z,20.65
2018-01-14T08:05:14.604Z,21.45
2018-01-14T08:07:42.100Z,24.15
2018-01-14T08:10:09.609Z,25.85
2018-01-14T08:12:37.869Z,24.33
2018-01-14T08:15:05.385Z,27.98
2018-01-14T08:17:32.881Z,24.05
2018-01-14T08:20:00.390Z,25.62
2018-01-14T08:22:27.885Z,22.65
2018-01-14T08:24:55.397Z,27.27
2018-01-14T08:27:22.894Z,21.95
2018-01-14T08:29:50.405Z,27.90
2018-01-14T08:32:17.910Z,23.27
2018-01-14T08:34:45.422Z,18.92
2018-01-14T08:37:12.921Z,19.20
2018-01-14T08:39:40.429Z,17.70
2018-01-14T08:42:08.686Z,17.95
2018-01-14T08:44:36.203Z,21.62
2018-01-14T08:47:03.697Z,25.80
2018-01-14T08:49:31.209Z,18.17
2018-01-14T08:51:58.743Z,17.70
2018-01-14T08:54:26.254Z,17.75
2018-01-14T08:56:54.522Z,18.65
2018-01-14T08:59:22.031Z,20.73
2018-01-14T09:01:50.315Z,20.20
2018-01-14T09:04:18.610Z,18.65
2018-01-14T09:06:46.106Z,16.25
2018-01-14T09:09:13.604Z,18.50
2018-01-14T09:11:41.890Z,18.98
2018-01-14T09:14:09.393Z,18.85
2018-01-14T09:16:36.897Z,16.58
2018-01-14T09:19:05.613Z,17.92
2018-01-14T09:21:33.125Z,18.40
2018-01-14T09:24:00.632Z,18.83
2018-01-14T09:26:28.144Z,21.17
2018-01-14T09:28:55.650Z,20.42
2018-01-14T09:31:23.157Z,15.27
2018-01-14T09:33:50.654Z,16.15
2018-01-14T09:36:18.166Z,17.10
2018-01-14T09:38:45.665Z,19.10
2018-01-14T09:41:13.949Z,16.17
2018-01-14T09:43:41.453Z,18.20
2018-01-14T09:46:08.969Z,18.83
2018-01-14T09:48:36.469Z,18.02
2018-01-14T09:51:03.986Z,16.00
2018-01-14T09:53:31.484Z,16.55
2018-01-14T09:55:58.997Z,13.52
2018-01-14T09:58:26.497Z,14.48
2018-01-14T10:00:54.014Z,16.15
2018-01-14T10:03:22.268Z,18.12
2018-01-14T10:05:49.785Z,23.80
2018-01-14T10:08:17.282Z,17.85
2018-01-14T10:10:44.800Z,20.12
2018-01-14T10:13:12.293Z,17.65
2018-01-14T10:15:39.817Z,23.65
2018-01-14T10:18:07.326Z,27.62
2018-01-14T10:20:35.606Z,22.52
2018-01-14T10:23:03.870Z,22.60
2018-01-14T10:25:31.384Z,21.75
2018-01-14T10:27:58.877Z,23.35
2018-01-14T10:30:26.393Z,25.17
2018-01-14T10:32:53.893Z,23.40
2018-01-14T10:35:21.418Z,21.20
2018-01-14T10:37:49.680Z,24.48
2018-01-14T10:40:17.193Z,24.87
2018-01-14T10:42:44.693Z,23.50
2018-01-14T10:45:13.049Z,25.92
2018-01-14T10:47:41.331Z,23.73
2018-01-14T10:50:09.609Z,25.33
2018-01-14T10:52:37.902Z,25.62
2018-01-14T10:55:05.397Z,19.33
2018-01-14T10:57:32.919Z,19.48
2018-01-14T11:00:00.418Z,25.33
2018-01-14T11:02:27.929Z,19.70
2018-01-14T11:04:56.194Z,18.95
2018-01-14T11:07:24.482Z,19.58
2018-01-14T11:09:51.981Z,22.75
2018-01-14T11:12:19.510Z,17.73
2018-01-14T11:14:47.038Z,17.75
2018-01-14T11:17:14.557Z,20.80
2018-01-14T11:19:42.051Z,26.12
2018-01-14T11:22:09.577Z,16.83
2018-01-14T11:24:37.081Z,17.10
2018-01-14T11:27:05.361Z,12.85
2018-01-14T11:29:39.210Z,14.63
2018-01-14T11:32:06.734Z,15.70
2018-01-14T11:34:34.993Z,20.37
2018-01-14T11:37:02.510Z,16.30
2018-01-14T11:39:30.020Z,12.80
2018-01-14T11:41:58.298Z,14.38
2018-01-14T11:44:26.555Z,15.55
2018-01-14T11:46:54.078Z,15.27
2018-01-14T11:49:21.578Z,16.17
2018-01-14T11:51:49.105Z,14.52
2018-01-14T11:54:16.606Z,14.40
2018-01-14T11:56:44.938Z,17.77
2018-01-14T11:59:12.442Z,15.05
2018-01-14T12:01:39.962Z,16.77
2018-01-14T12:04:07.498Z,14.48
2018-01-14T12:06:35.026Z,19.33
2018-01-14T12:09:03.301Z,19.02
2018-01-14T12:11:31.584Z,14.52
2018-01-14T12:13:59.844Z,15.20
2018-01-14T12:16:27.358Z,15.32
2018-01-14T12:18:54.856Z,14.55
2018-01-14T12:21:22.574Z,12.40
2018-01-14T12:23:50.078Z,14.57
2018-01-14T12:26:17.573Z,14.40
2018-01-14T12:28:45.132Z,13.50
2018-01-14T12:31:12.662Z,12.25
2018-01-14T12:34:05.931Z,14.38
2018-01-14T12:36:34.251Z,13.25
2018-01-14T12:39:01.782Z,12.52
2018-01-14T12:41:30.085Z,14.40
2018-01-14T12:43:58.346Z,13.30
2018-01-14T12:46:25.845Z,12.95
2018-01-14T12:48:53.369Z,13.70
2018-01-14T12:51:20.910Z,15.05
2018-01-14T12:53:48.453Z,19.87
2018-01-14T12:56:16.001Z,16.62
2018-01-14T12:58:43.553Z,15.10
2018-01-14T13:01:11.052Z,16.33
2018-01-14T13:03:39.326Z,17.48
2018-01-14T13:06:07.602Z,19.45
2018-01-14T13:08:35.887Z,17.25
2018-01-14T13:11:04.162Z,13.35
2018-01-14T13:13:32.453Z,15.98
2018-01-14T13:15:59.955Z,14.23
2018-01-14T13:18:27.520Z,14.87
2018-01-14T13:20:55.149Z,14.57
2018-01-14T13:23:23.499Z,17.30
2018-01-14T13:25:51.762Z,15.00
2018-01-14T13:28:20.847Z,16.40
2018-01-14T13:30:48.310Z,14.18
2018-01-14T13:33:16.605Z,19.80
2018-01-14T13:35:44.955Z,13.52
2018-01-14T13:38:12.495Z,14.48
2018-01-14T13:40:40.009Z,14.00
2018-01-14T13:43:07.513Z,17.37
2018-01-14T13:45:35.080Z,16.25
2018-01-14T13:48:02.577Z,20.60
2018-01-14T13:50:30.869Z,17.73
2018-01-14T13:52:58.370Z,16.12
2018-01-14T13:55:25.935Z,22.17
2018-01-14T13:57:53.434Z,16.90
2018-01-14T14:00:21.727Z,13.68
2018-01-14T14:02:49.256Z,16.98
2018-01-14T14:05:17.537Z,14.20
2018-01-14T14:07:45.800Z,14.25
2018-01-14T14:10:13.347Z,16.50
2018-01-14T14:12:40.878Z,15.30
2018-01-14T14:15:08.537Z,16.23
2018-01-14T14:17:36.141Z,12.57
2018-01-14T14:20:03.694Z,18.37
2018-01-14T14:22:31.206Z,13.15
2018-01-14T14:24:58.720Z,14.25
2018-01-14T14:27:26.233Z,13.10
2018-01-14T14:29:53.757Z,11.07
2018-01-14T14:32:22.009Z,11.32
2018-01-14T14:34:49.606Z,14.43
2018-01-14T14:37:17.915Z,11.73
2018-01-14T14:39:45.425Z,11.02
2018-01-14T14:42:13.712Z,13.52
2018-01-14T14:44:42.103Z,13.10
2018-01-14T14:47:09.694Z,11.48
2018-01-14T14:49:37.245Z,12.93
2018-01-14T14:52:04.819Z,12.37
2018-01-14T14:54:32.317Z,11.30
2018-01-14T14:56:59.865Z,11.48
2018-01-14T14:59:27.380Z,16.80
2018-01-14T15:01:54.913Z,12.05
2018-01-14T15:04:23.198Z,9.40
2018-01-14T15:06:51.493Z,13.23
2018-01-14T15:09:19.035Z,13.15
2018-01-14T15:11:46.577Z,14.30
2018-01-14T15:14:14.901Z,11.88
2018-01-14T15:16:42.478Z,12.95
2018-01-14T15:19:10.053Z,14.05
2018-01-14T15:21:37.640Z,12.32
2018-01-14T15:24:05.237Z,13.27
2018-01-14T15:26:32.795Z,14.87
2018-01-14T15:29:00.337Z,14.73
2018-01-14T15:31:28.003Z,12.65
2018-01-14T15:33:55.533Z,13.90
2018-01-14T15:36:23.848Z,15.55
2018-01-14T15:38:51.598Z,15.40
2018-01-14T15:41:19.153Z,17.92
2018-01-14T15:43:46.665Z,14.90
2018-01-14T15:46:14.232Z,16.05
2018-01-14T15:48:41.793Z,17.30
2018-01-14T15:51:09.336Z,18.30
2018-01-14T15:53:36.880Z,19.05
2018-01-14T15:56:04.430Z,18.92
2018-01-14T15:58:31.935Z,20.77
2018-01-14T16:00:59.707Z,20.40
2018-01-14T16:03:27.250Z,20.42
2018-01-14T16:05:54.771Z,18.30
2018-01-14T16:08:22.270Z,20.33
2018-01-14T16:10:49.818Z,16.83
2018-01-14T16:13:17.362Z,17.62
2018-01-14T16:15:45.658Z,17.35
2018-01-14T16:18:13.216Z,18.37
2018-01-14T16:20:40.740Z,16.50
2018-01-14T16:23:08.292Z,21.23
2018-01-14T16:25:35.958Z,16.58
2018-01-14T16:28:03.501Z,17.25
2018-01-14T16:30:31.827Z,19.10
2018-01-14T16:32:59.383Z,18.45
2018-01-14T16:35:26.939Z,20.50
2018-01-14T16:37:54.703Z,17.70
2018-01-14T16:40:22.217Z,20.23
2018-01-14T16:42:50.542Z,22.52
2018-01-14T16:45:18.099Z,20.67
2018-01-14T16:47:45.598Z,19.17
2018-01-14T16:50:13.335Z,19.92
2018-01-14T16:52:40.850Z,19.45
2018-01-14T16:55:08.356Z,17.80
2018-01-14T16:57:35.880Z,18.65
2018-01-14T17:00:03.424Z,20.92
2018-01-14T17:02:31.710Z,18.80
2018-01-14T17:04:59.206Z,19.77
2018-01-14T17:07:26.717Z,20.98
2018-01-14T17:09:55.217Z,20.45
2018-01-14T17:12:22.730Z,21.52
2018-01-14T17:14:50.479Z,22.48
2018-01-14T17:17:17.993Z,18.15
2018-01-14T17:19:45.501Z,17.87
2018-01-14T17:22:13.261Z,20.90
2018-01-14T17:24:40.760Z,21.23
2018-01-14T17:27:09.040Z,23.38
2018-01-14T17:29:37.353Z,18.10
2018-01-14T17:32:05.115Z,20.58
2018-01-14T17:34:32.615Z,20.05
2018-01-14T17:37:00.187Z,22.52
2018-01-14T17:39:28.495Z,21.45
2018-01-14T17:41:56.077Z,24.05
2018-01-14T17:44:23.582Z,21.08
2018-01-14T17:46:51.148Z,33.42
2018-01-14T17:49:19.413Z,26.95
2018-01-14T17:51:46.930Z,25.55
2018-01-14T17:54:14.658Z,25.27
2018-01-14T17:56:42.942Z,23.85
2018-01-14T17:59:10.682Z,19.98
2018-01-14T18:01:38.258Z,22.70
2018-01-14T18:04:06.830Z,22.87
2018-01-14T18:06:34.587Z,21.90
2018-01-14T18:09:02.319Z,23.12
2018-01-14T18:11:30.075Z,22.67
2018-01-14T18:13:57.639Z,21.52
2018-01-14T18:16:25.217Z,22.77
2018-01-14T18:18:52.792Z,23.70
2018-01-14T18:21:20.547Z,26.25
2018-01-14T18:23:48.067Z,21.40
2018-01-14T18:26:15.815Z,20.67
2018-01-14T18:28:43.572Z,21.12
2018-01-14T18:31:12.103Z,20.95
2018-01-14T18:33:39.609Z,21.70
2018-01-14T18:36:07.944Z,21.92
2018-01-14T18:38:35.679Z,21.77
2018-01-14T18:41:03.216Z,24.20
2018-01-14T18:43:31.478Z,19.20
2018-01-14T18:46:09.622Z,19.23
2018-01-14T18:48:37.184Z,23.50
2018-01-14T18:51:04.756Z,21.95
2018-01-14T18:53:32.335Z,16.83
2018-01-14T18:55:59.921Z,17.60
2018-01-14T18:58:27.546Z,19.60
2018-01-14T19:00:55.119Z,19.75
2018-01-14T19:03:22.700Z,20.80
2018-01-14T19:05:51.006Z,22.02
2018-01-14T19:08:19.340Z,21.25
2018-01-14T19:10:46.846Z,22.15
2018-01-14T19:13:15.197Z,23.62
2018-01-14T19:15:42.692Z,21.42
2018-01-14T19:18:10.256Z,27.30
2018-01-14T19:20:37.812Z,23.30
2018-01-14T19:23:05.342Z,20.90
2018-01-14T19:25:33.664Z,22.15
2018-01-14T19:28:05.750Z,19.77
2018-01-14T19:30:33.324Z,17.20
2018-01-14T19:33:00.892Z,18.33
2018-01-14T19:35:28.432Z,23.20
2018-01-14T19:37:56.008Z,17.87
2018-01-14T19:40:24.324Z,18.65
2018-01-14T19:42:51.990Z,21.17
2018-01-14T19:45:19.541Z,18.37
2018-01-14T19:47:47.876Z,16.45
2018-01-14T19:50:15.429Z,17.15
2018-01-14T19:52:42.997Z,19.92
2018-01-14T19:55:10.559Z,16.80
2018-01-14T19:57:38.111Z,18.62
2018-01-14T20:00:05.690Z,18.02
2018-01-14T20:02:33.243Z,17.58
2018-01-14T20:05:00.810Z,22.02
2018-01-14T20:07:28.369Z,22.05
2018-01-14T20:09:55.943Z,19.80
2018-01-14T20:12:23.549Z,23.75
2018-01-14T20:14:51.157Z,24.50
2018-01-14T20:17:19.506Z,21.58
2018-01-14T20:19:47.105Z,19.35
2018-01-14T20:22:14.692Z,20.73
2018-01-14T20:24:42.257Z,23.25
2018-01-14T20:27:09.837Z,21.55
2018-01-14T20:29:37.390Z,22.80
2018-01-14T20:32:04.889Z,18.67
2018-01-14T20:34:32.456Z,23.08
2018-01-14T20:37:00.022Z,20.73
2018-01-14T20:39:27.580Z,21.42
2018-01-14T20:41:55.082Z,19.27
2018-01-14T20:44:28.464Z,22.60
2018-01-14T20:46:56.021Z,20.52
2018-01-14T20:49:24.301Z,21.58
2018-01-14T20:51:51.854Z,25.58
2018-01-14T20:54:20.187Z,24.50
2018-01-14T20:56:47.742Z,20.85
2018-01-14T20:59:15.301Z,25.55
2018-01-14T21:01:42.852Z,23.67
2018-01-14T21:04:10.418Z,24.92
2018-01-14T21:06:37.914Z,25.37
2018-01-14T21:09:05.477Z,25.05
2018-01-14T21:11:34.701Z,19.87
2018-01-14T21:14:02.277Z,22.13
2018-01-14T21:16:29.831Z,21.70
2018-01-14T21:18:57.395Z,17.95
2018-01-14T21:21:24.945Z,23.65
2018-01-14T21:23:52.461Z,20.25
2018-01-14T21:26:20.014Z,21.20
2018-01-14T21:28:47.580Z,20.95
2018-01-14T21:31:15.120Z,23.55
2018-01-14T21:33:42.696Z,20.92
2018-01-14T21:36:10.252Z,25.52
2018-01-14T21:38:37.777Z,21.73
2018-01-14T21:41:05.310Z,23.12
2018-01-14T21:43:33.631Z,22.35
2018-01-14T21:46:01.187Z,22.58
2018-01-14T21:48:28.751Z,19.83
2018-01-14T21:50:56.315Z,22.52
2018-01-14T21:53:23.955Z,21.20
2018-01-14T21:55:51.498Z,26.17
2018-01-14T21:58:19.832Z,21.65
2018-01-14T22:00:47.376Z,22.67
2018-01-14T22:03:15.752Z,21.75
2018-01-14T22:05:43.297Z,22.15
2018-01-14T22:08:10.813Z,26.55
2018-01-14T22:10:39.125Z,20.20
2018-01-14T22:13:06.679Z,22.23
2018-01-14T22:15:34.220Z,20.10
2018-01-14T22:18:02.532Z,22.55
2018-01-14T22:20:30.107Z,23.15
2018-01-14T22:22:57.669Z,21.48
2018-01-14T22:25:25.194Z,21.70
2018-01-14T22:27:52.690Z,22.45
2018-01-14T22:30:20.205Z,26.55
2018-01-14T22:32:47.751Z,23.67
2018-01-14T22:35:16.084Z,27.27
2018-01-14T22:37:43.639Z,28.23
2018-01-14T22:40:11.196Z,23.30
2018-01-14T22:42:38.693Z,26.98
2018-01-14T22:45:06.209Z,25.85
2018-01-14T22:47:33.751Z,24.17
2018-01-14T22:50:01.307Z,21.83
2018-01-14T22:52:28.801Z,25.15
2018-01-14T22:54:56.356Z,23.48
2018-01-14T22:57:23.896Z,24.55
2018-01-14T22:59:51.457Z,20.95
2018-01-14T23:02:18.995Z,20.27
2018-01-14T23:04:46.509Z,24.77
2018-01-14T23:07:14.008Z,25.98
2018-01-14T23:09:41.530Z,23.60
2018-01-14T23:12:09.025Z,25.20
2018-01-14T23:14:37.301Z,25.73
2018-01-14T23:17:05.606Z,24.58
2018-01-14T23:19:44.910Z,24.17
2018-01-14T23:22:13.182Z,26.25
2018-01-14T23:24:41.474Z,22.98
2018-01-14T23:27:08.972Z,22.73
2018-01-14T23:29:36.506Z,26.70
2018-01-14T23:32:04.010Z,27.45
2018-01-14T23:34:31.517Z,26.25
2018-01-14T23:36:59.013Z,26.40
2018-01-14T23:39:26.526Z,28.15
2018-01-14T23:41:54.021Z,30.33
2018-01-14T23:44:21.529Z,26.52
2018-01-14T23:46:49.789Z,24.92
2018-01-14T23:49:17.306Z,30.08
2018-01-14T23:51:44.797Z,28.52
2018-01-14T23:54:12.310Z,28.27
2018-01-14T23:56:39.805Z,29.60
2018-01-14T23:59:08.090Z,30.27
