createdAt,value
2022-12-31T00:00:11.678Z,100.00
2022-12-31T00:02:38.271Z,100.00
2022-12-31T00:05:05.334Z,100.00
2022-12-31T00:10:02.877Z,100.00
2022-12-31T00:12:31.762Z,100.00
2022-12-31T00:14:58.296Z,100.00
2022-12-31T00:17:24.800Z,100.00
2022-12-31T00:19:51.380Z,100.00
2022-12-31T00:22:17.961Z,100.00
2022-12-31T00:24:49.454Z,100.00
2022-12-31T00:27:18.380Z,100.00
2022-12-31T00:29:44.953Z,100.00
2022-12-31T00:32:13.803Z,100.00
2022-12-31T00:34:40.372Z,100.00
2022-12-31T00:37:06.993Z,100.00
2022-12-31T00:39:33.696Z,100.00
2022-12-31T00:42:00.292Z,100.00
2022-12-31T00:44:26.997Z,100.00
2022-12-31T00:46:54.018Z,100.00
2022-12-31T00:49:20.568Z,100.00
2022-12-31T00:51:47.473Z,100.00
2022-12-31T00:54:14.357Z,100.00
2022-12-31T00:56:40.983Z,100.00
2022-12-31T00:59:09.819Z,100.00
2022-12-31T01:01:39.710Z,100.00
2022-12-31T01:04:18.168Z,100.00
2022-12-31T01:06:47.525Z,100.00
2022-12-31T01:09:16.087Z,100.00
2022-12-31T01:11:42.719Z,100.00
2022-12-31T01:14:15.155Z,100.00
2022-12-31T01:16:50.367Z,100.00
2022-12-31T01:19:20.654Z,100.00
2022-12-31T01:21:48.329Z,100.00
2022-12-31T01:24:15.795Z,100.00
2022-12-31T01:26:45.996Z,100.00
2022-12-31T01:29:16.973Z,100.00
2022-12-31T01:32:02.077Z,100.00
2022-12-31T01:34:31.071Z,100.00
2022-12-31T01:36:57.857Z,100.00
2022-12-31T01:39:24.767Z,100.00
2022-12-31T01:41:51.343Z,100.00
2022-12-31T01:44:29.489Z,100.00
2022-12-31T01:46:58.911Z,100.00
2022-12-31T01:49:39.488Z,100.00
2022-12-31T01:52:17.988Z,100.00
2022-12-31T01:54:59.651Z,100.00
2022-12-31T01:57:27.485Z,100.00
2022-12-31T01:59:56.408Z,100.00
2022-12-31T02:02:23.212Z,100.00
2022-12-31T02:04:53.342Z,100.00
2022-12-31T02:07:20.081Z,100.00
2022-12-31T02:09:46.825Z,100.00
2022-12-31T02:12:15.764Z,100.00
2022-12-31T02:14:51.958Z,100.00
2022-12-31T02:17:33.016Z,100.00
2022-12-31T02:20:28.976Z,100.00
2022-12-31T02:23:17.161Z,100.00
2022-12-31T02:26:05.304Z,100.00
2022-12-31T02:28:47.149Z,100.00
2022-12-31T02:31:36.814Z,100.00
2022-12-31T02:34:16.314Z,100.00
2022-12-31T02:36:46.050Z,100.00
2022-12-31T02:39:14.559Z,100.00
2022-12-31T02:41:50.019Z,100.00
2022-12-31T02:44:27.301Z,100.00
2022-12-31T02:47:02.922Z,100.00
2022-12-31T02:49:57.309Z,100.00
2022-12-31T02:52:32.868Z,100.00
2022-12-31T02:55:11.441Z,100.00
2022-12-31T02:57:49.920Z,100.00
2022-12-31T03:00:36.744Z,100.00
2022-12-31T03:03:08.217Z,100.00
2022-12-31T03:05:40.677Z,100.00
2022-12-31T03:08:07.307Z,100.00
2022-12-31T03:10:34.750Z,100.00
2022-12-31T03:13:01.316Z,100.00
2022-12-31T03:15:33.982Z,100.00
2022-12-31T03:18:03.667Z,100.00
2022-12-31T03:20:53.326Z,100.00
2022-12-31T03:23:27.730Z,100.00
2022-12-31T03:25:55.106Z,100.00
2022-12-31T03:28:24.226Z,100.00
2022-12-31T03:30:53.497Z,100.00
2022-12-31T03:33:21.682Z,100.00
2022-12-31T03:35:49.194Z,100.00
2022-12-31T03:38:16.479Z,100.00
2022-12-31T03:40:50.435Z,100.00
2022-12-31T03:43:20.719Z,100.00
2022-12-31T03:45:51.936Z,100.00
2022-12-31T03:48:19.081Z,100.00
2022-12-31T03:50:46.003Z,100.00
2022-12-31T03:53:14.864Z,100.00
2022-12-31T03:55:41.859Z,100.00
2022-12-31T03:58:08.597Z,100.00
2022-12-31T04:00:35.190Z,100.00
2022-12-31T04:03:01.941Z,100.00
2022-12-31T04:05:28.656Z,100.00
2022-12-31T04:07:55.902Z,100.00
2022-12-31T04:10:22.495Z,100.00
2022-12-31T04:12:51.291Z,100.00
2022-12-31T04:15:20.433Z,100.00
2022-12-31T04:17:48.328Z,100.00
2022-12-31T04:20:15.983Z,100.00
2022-12-31T04:22:42.625Z,100.00
2022-12-31T04:25:12.991Z,100.00
2022-12-31T04:27:41.369Z,100.00
2022-12-31T04:30:08.604Z,100.00
2022-12-31T04:32:37.475Z,100.00
2022-12-31T04:35:04.462Z,100.00
2022-12-31T04:37:34.109Z,100.00
2022-12-31T04:40:05.863Z,100.00
2022-12-31T04:42:33.842Z,100.00
2022-12-31T04:45:00.436Z,100.00
2022-12-31T04:47:29.666Z,100.00
2022-12-31T04:49:56.192Z,100.00
2022-12-31T04:52:23.260Z,100.00
2022-12-31T04:54:50.229Z,100.00
2022-12-31T04:57:16.851Z,100.00
2022-12-31T04:59:43.493Z,100.00
2022-12-31T05:02:10.319Z,100.00
2022-12-31T05:04:37.172Z,100.00
2022-12-31T05:07:03.871Z,100.00
2022-12-31T05:09:31.065Z,100.00
2022-12-31T05:11:58.061Z,100.00
2022-12-31T05:14:25.012Z,100.00
2022-12-31T05:16:52.102Z,100.00
2022-12-31T05:19:21.188Z,100.00
2022-12-31T05:22:07.721Z,100.00
2022-12-31T05:24:34.436Z,100.00
2022-12-31T05:27:01.064Z,100.00
2022-12-31T05:29:27.641Z,100.00
2022-12-31T05:31:56.490Z,100.00
2022-12-31T05:34:23.051Z,100.00
2022-12-31T05:36:49.624Z,100.00
2022-12-31T05:39:16.369Z,100.00
2022-12-31T05:41:42.886Z,100.00
2022-12-31T05:44:10.787Z,100.00
2022-12-31T05:46:37.316Z,100.00
2022-12-31T05:49:03.815Z,100.00
2022-12-31T05:51:30.377Z,100.00
2022-12-31T05:53:57.006Z,100.00
2022-12-31T05:56:26.085Z,100.00
2022-12-31T05:58:52.694Z,100.00
2022-12-31T06:01:19.244Z,100.00
2022-12-31T06:03:46.672Z,100.00
2022-12-31T06:06:13.319Z,100.00
2022-12-31T06:08:39.915Z,100.00
2022-12-31T06:11:06.446Z,100.00
2022-12-31T06:13:37.948Z,100.00
2022-12-31T06:16:08.756Z,100.00
2022-12-31T06:18:37.559Z,100.00
2022-12-31T06:21:04.446Z,100.00
2022-12-31T06:23:31.355Z,100.00
2022-12-31T06:26:04.476Z,100.00
2022-12-31T06:28:31.227Z,100.00
2022-12-31T06:31:05.091Z,100.00
2022-12-31T06:33:37.492Z,100.00
2022-12-31T06:36:06.591Z,100.00
2022-12-31T06:38:38.766Z,100.00
2022-12-31T06:41:06.981Z,100.00
2022-12-31T06:43:34.684Z,100.00
2022-12-31T06:46:02.522Z,100.00
2022-12-31T06:48:29.166Z,100.00
2022-12-31T06:50:55.836Z,100.00
2022-12-31T06:53:22.691Z,100.00
2022-12-31T06:55:50.273Z,100.00
2022-12-31T06:58:17.529Z,100.00
2022-12-31T07:01:03.880Z,100.00
2022-12-31T07:03:44.369Z,100.00
2022-12-31T07:06:17.365Z,100.00
2022-12-31T07:08:59.385Z,100.00
2022-12-31T07:11:51.482Z,100.00
2022-12-31T07:14:35.009Z,100.00
2022-12-31T07:17:25.117Z,100.00
2022-12-31T07:20:13.098Z,100.00
2022-12-31T07:22:42.883Z,100.00
2022-12-31T07:25:17.582Z,100.00
2022-12-31T07:28:21.107Z,100.00
2022-12-31T07:31:06.884Z,100.00
2022-12-31T07:33:43.805Z,100.00
2022-12-31T07:36:31.770Z,100.00
2022-12-31T07:39:35.543Z,100.00
2022-12-31T07:42:21.107Z,100.00
2022-12-31T07:45:17.581Z,100.00
2022-12-31T07:47:44.412Z,100.00
2022-12-31T07:50:19.045Z,100.00
2022-12-31T07:52:46.713Z,100.00
2022-12-31T07:55:13.391Z,100.00
2022-12-31T07:57:55.574Z,100.00
2022-12-31T08:00:22.804Z,100.00
2022-12-31T08:03:00.497Z,100.00
2022-12-31T08:05:39.582Z,100.00
2022-12-31T08:08:19.660Z,100.00
2022-12-31T08:11:25.253Z,100.00
2022-12-31T08:13:53.918Z,100.00
2022-12-31T08:16:21.789Z,100.00
2022-12-31T08:18:48.695Z,100.00
2022-12-31T08:21:32.718Z,100.00
2022-12-31T08:24:27.446Z,100.00
2022-12-31T08:26:59.461Z,100.00
2022-12-31T08:29:44.472Z,100.00
2022-12-31T08:32:30.602Z,100.00
2022-12-31T08:35:28.277Z,100.00
2022-12-31T08:38:04.473Z,100.00
2022-12-31T08:40:37.372Z,100.00
2022-12-31T08:43:28.733Z,100.00
2022-12-31T08:45:57.842Z,100.00
2022-12-31T08:48:35.333Z,100.00
2022-12-31T08:51:02.237Z,100.00
2022-12-31T08:53:32.050Z,100.00
2022-12-31T08:56:21.817Z,100.00
2022-12-31T08:59:11.711Z,100.00
2022-12-31T09:01:59.014Z,100.00
2022-12-31T09:04:57.422Z,100.00
2022-12-31T09:07:38.511Z,100.00
2022-12-31T09:10:34.000Z,100.00
2022-12-31T09:13:06.655Z,100.00
2022-12-31T09:15:59.066Z,100.00
2022-12-31T09:18:31.241Z,100.00
2022-12-31T09:20:59.823Z,100.00
2022-12-31T09:23:26.695Z,100.00
2022-12-31T09:26:00.688Z,100.00
2022-12-31T09:28:39.030Z,100.00
2022-12-31T09:31:20.181Z,100.00
2022-12-31T09:34:05.003Z,100.00
2022-12-31T09:36:41.616Z,100.00
2022-12-31T09:39:21.850Z,100.00
2022-12-31T09:41:57.678Z,100.00
2022-12-31T09:44:36.345Z,100.00
2022-12-31T09:47:30.670Z,100.00
2022-12-31T09:50:20.786Z,100.00
2022-12-31T09:53:08.725Z,100.00
2022-12-31T09:55:48.496Z,100.00
2022-12-31T09:58:17.755Z,100.00
2022-12-31T10:01:00.116Z,100.00
2022-12-31T10:03:40.896Z,100.00
2022-12-31T10:06:21.570Z,100.00
2022-12-31T10:09:10.822Z,100.00
2022-12-31T10:11:59.023Z,100.00
2022-12-31T10:14:32.634Z,100.00
2022-12-31T10:17:16.080Z,100.00
2022-12-31T10:20:08.874Z,100.00
2022-12-31T10:22:56.715Z,100.00
2022-12-31T10:25:51.159Z,100.00
2022-12-31T10:28:48.937Z,100.00
2022-12-31T10:31:40.245Z,100.00
2022-12-31T10:34:25.634Z,100.00
2022-12-31T10:37:17.285Z,100.00
2022-12-31T10:40:07.016Z,100.00
2022-12-31T10:43:02.769Z,100.00
2022-12-31T10:45:50.816Z,100.00
2022-12-31T10:49:08.655Z,100.00
2022-12-31T10:52:09.115Z,100.00
2022-12-31T10:54:50.748Z,100.00
2022-12-31T10:57:26.637Z,100.00
2022-12-31T10:59:59.129Z,100.00
2022-12-31T11:02:41.022Z,100.00
2022-12-31T11:05:26.054Z,100.00
2022-12-31T11:08:14.026Z,100.00
2022-12-31T11:11:11.761Z,99.97
2022-12-31T11:13:53.555Z,99.65
2022-12-31T11:16:24.441Z,99.34
2022-12-31T11:19:06.538Z,98.93
2022-12-31T11:21:57.747Z,98.69
2022-12-31T11:24:47.378Z,98.40
2022-12-31T11:27:47.616Z,97.55
2022-12-31T11:30:38.005Z,97.25
2022-12-31T11:33:48.415Z,97.05
2022-12-31T11:36:28.626Z,96.87
2022-12-31T11:39:30.710Z,96.67
2022-12-31T11:42:11.310Z,96.52
2022-12-31T11:44:45.333Z,96.28
2022-12-31T11:47:32.239Z,96.30
2022-12-31T11:50:33.291Z,96.17
2022-12-31T11:53:11.971Z,96.02
2022-12-31T11:56:04.373Z,96.30
2022-12-31T11:58:31.539Z,96.42
2022-12-31T12:01:11.869Z,96.86
2022-12-31T12:03:47.431Z,96.66
2022-12-31T12:06:17.150Z,97.01
2022-12-31T12:08:45.011Z,97.19
2022-12-31T12:11:34.279Z,97.08
2022-12-31T12:14:00.928Z,96.85
2022-12-31T12:16:31.260Z,96.63
2022-12-31T12:19:18.856Z,96.63
2022-12-31T12:21:49.320Z,96.82
2022-12-31T12:24:31.000Z,97.09
2022-12-31T12:26:57.995Z,97.52
2022-12-31T12:29:32.257Z,97.54
2022-12-31T12:32:15.021Z,97.41
2022-12-31T12:34:47.724Z,97.41
2022-12-31T12:37:25.440Z,97.39
2022-12-31T12:40:04.311Z,97.39
2022-12-31T12:42:34.144Z,97.62
2022-12-31T12:45:07.781Z,97.70
2022-12-31T12:47:34.983Z,97.70
2022-12-31T12:50:01.702Z,97.74
2022-12-31T12:52:49.298Z,97.42
2022-12-31T12:55:19.163Z,97.63
2022-12-31T12:58:06.092Z,97.43
2022-12-31T13:00:51.458Z,97.26
2022-12-31T13:03:59.932Z,97.34
2022-12-31T13:06:36.922Z,97.18
2022-12-31T13:09:10.492Z,97.44
2022-12-31T13:11:50.317Z,97.60
2022-12-31T13:14:33.155Z,97.42
2022-12-31T13:17:06.286Z,97.10
2022-12-31T13:19:42.867Z,97.42
2022-12-31T13:22:36.412Z,97.55
2022-12-31T13:25:39.609Z,97.27
2022-12-31T13:28:12.172Z,97.16
2022-12-31T13:30:49.385Z,97.13
2022-12-31T13:33:36.501Z,97.10
2022-12-31T13:36:07.895Z,96.86
2022-12-31T13:38:42.367Z,96.71
2022-12-31T13:41:17.321Z,96.61
2022-12-31T13:44:08.875Z,96.27
2022-12-31T13:46:51.543Z,96.06
2022-12-31T13:49:24.280Z,95.42
2022-12-31T13:52:32.387Z,95.02
2022-12-31T13:55:19.353Z,94.71
2022-12-31T13:57:57.780Z,94.15
2022-12-31T14:00:27.557Z,93.80
2022-12-31T14:03:03.865Z,93.26
2022-12-31T14:05:41.984Z,93.05
2022-12-31T14:08:09.852Z,93.14
2022-12-31T14:10:51.413Z,92.43
2022-12-31T14:13:34.925Z,92.11
2022-12-31T14:16:26.099Z,91.77
2022-12-31T14:19:02.791Z,91.32
2022-12-31T14:21:40.124Z,91.33
2022-12-31T14:24:30.534Z,91.08
2022-12-31T14:27:02.569Z,91.21
2022-12-31T14:29:37.394Z,90.83
2022-12-31T14:32:44.703Z,91.23
2022-12-31T14:35:29.250Z,90.62
2022-12-31T14:38:03.435Z,90.29
2022-12-31T14:40:48.867Z,89.91
2022-12-31T14:43:52.498Z,89.87
2022-12-31T14:46:45.206Z,89.87
2022-12-31T14:49:36.812Z,89.71
2022-12-31T14:52:19.451Z,89.39
2022-12-31T14:54:46.190Z,89.46
2022-12-31T14:57:28.489Z,89.00
2022-12-31T15:00:01.079Z,88.85
2022-12-31T15:02:33.813Z,88.53
2022-12-31T15:05:22.592Z,88.80
2022-12-31T15:07:49.076Z,88.69
2022-12-31T15:10:49.108Z,88.50
2022-12-31T15:13:25.075Z,88.29
2022-12-31T15:16:00.980Z,88.13
2022-12-31T15:18:46.097Z,88.19
2022-12-31T15:21:28.002Z,87.78
2022-12-31T15:23:55.324Z,87.52
2022-12-31T15:26:34.840Z,87.33
2022-12-31T15:29:05.223Z,87.19
2022-12-31T15:31:35.618Z,87.04
2022-12-31T15:34:07.683Z,86.59
2022-12-31T15:36:40.837Z,86.39
2022-12-31T15:39:10.421Z,86.34
2022-12-31T15:42:10.264Z,86.28
2022-12-31T15:44:55.448Z,86.32
2022-12-31T15:47:24.966Z,85.89
2022-12-31T15:49:53.831Z,85.15
2022-12-31T15:52:30.473Z,85.02
2022-12-31T15:54:58.489Z,85.00
2022-12-31T15:57:40.468Z,84.86
2022-12-31T16:00:20.403Z,84.76
2022-12-31T16:02:48.447Z,84.70
2022-12-31T16:05:25.107Z,84.58
2022-12-31T16:07:56.545Z,84.64
2022-12-31T16:10:30.138Z,84.60
2022-12-31T16:13:01.557Z,84.60
2022-12-31T16:15:34.304Z,84.65
2022-12-31T16:18:06.658Z,84.48
2022-12-31T16:20:34.740Z,84.58
2022-12-31T16:23:03.430Z,84.28
2022-12-31T16:25:33.490Z,84.24
2022-12-31T16:28:02.602Z,84.14
2022-12-31T16:30:32.124Z,83.88
2022-12-31T16:33:05.091Z,84.01
2022-12-31T16:35:34.622Z,83.95
2022-12-31T16:38:07.899Z,83.87
2022-12-31T16:40:42.325Z,83.75
2022-12-31T16:43:38.966Z,84.13
2022-12-31T16:46:15.187Z,83.80
2022-12-31T16:48:49.805Z,83.72
2022-12-31T16:51:20.307Z,83.83
2022-12-31T16:53:48.310Z,83.59
2022-12-31T16:56:30.141Z,83.57
2022-12-31T16:59:03.796Z,83.28
2022-12-31T17:01:36.418Z,83.15
2022-12-31T17:04:10.545Z,83.19
2022-12-31T17:06:39.617Z,83.15
2022-12-31T17:09:30.766Z,82.79
2022-12-31T17:12:07.794Z,82.80
2022-12-31T17:14:48.436Z,82.63
2022-12-31T17:17:25.670Z,82.29
2022-12-31T17:19:58.437Z,82.07
2022-12-31T17:22:40.544Z,82.18
2022-12-31T17:25:28.722Z,82.43
2022-12-31T17:28:05.619Z,81.87
2022-12-31T17:30:35.244Z,81.68
2022-12-31T17:33:24.903Z,81.61
2022-12-31T17:35:57.476Z,81.19
2022-12-31T17:38:24.221Z,81.18
2022-12-31T17:41:15.449Z,81.46
2022-12-31T17:43:44.974Z,80.83
2022-12-31T17:46:18.980Z,80.51
2022-12-31T17:48:56.822Z,80.25
2022-12-31T17:51:24.665Z,80.26
2022-12-31T17:53:51.403Z,79.72
2022-12-31T17:56:19.530Z,79.79
2022-12-31T17:58:52.689Z,79.29
2022-12-31T18:01:21.696Z,79.21
2022-12-31T18:03:48.792Z,79.21
2022-12-31T18:06:16.982Z,78.95
2022-12-31T18:08:43.818Z,78.66
2022-12-31T18:11:22.168Z,78.26
2022-12-31T18:13:49.573Z,78.11
2022-12-31T18:16:18.926Z,77.74
2022-12-31T18:18:47.877Z,77.47
2022-12-31T18:21:36.091Z,77.78
2022-12-31T18:26:33.012Z,77.12
2022-12-31T18:29:05.343Z,77.05
2022-12-31T18:31:32.059Z,77.10
2022-12-31T18:33:59.325Z,76.62
2022-12-31T18:36:28.866Z,76.85
2022-12-31T18:38:57.890Z,77.11
2022-12-31T18:41:27.664Z,76.66
2022-12-31T18:43:55.387Z,76.85
2022-12-31T18:46:24.260Z,76.69
2022-12-31T18:48:51.065Z,76.69
2022-12-31T18:51:20.487Z,76.31
2022-12-31T18:53:47.514Z,76.07
2022-12-31T18:56:22.062Z,75.96
2022-12-31T18:58:50.942Z,75.76
2022-12-31T19:01:28.365Z,75.49
2022-12-31T19:04:11.340Z,75.39
2022-12-31T19:06:37.958Z,75.17
2022-12-31T19:09:13.269Z,74.87
2022-12-31T19:11:53.786Z,74.95
2022-12-31T19:14:24.231Z,74.54
2022-12-31T19:16:53.240Z,74.41
2022-12-31T19:19:20.748Z,74.63
2022-12-31T19:21:47.658Z,74.50
2022-12-31T19:24:18.549Z,74.63
2022-12-31T19:26:45.168Z,74.25
2022-12-31T19:29:24.098Z,74.36
2022-12-31T19:31:51.022Z,74.12
2022-12-31T19:34:17.644Z,74.22
2022-12-31T19:36:44.490Z,73.98
2022-12-31T19:39:16.897Z,73.97
2022-12-31T19:41:44.143Z,73.81
2022-12-31T19:44:18.555Z,73.54
2022-12-31T19:46:46.439Z,73.57
2022-12-31T19:49:14.574Z,73.42
2022-12-31T19:51:41.713Z,73.20
2022-12-31T19:54:08.715Z,72.76
2022-12-31T19:56:35.676Z,73.02
2022-12-31T19:59:07.385Z,72.50
2022-12-31T20:01:34.184Z,72.58
2022-12-31T20:04:01.086Z,72.23
2022-12-31T20:06:27.710Z,71.83
2022-12-31T20:08:54.319Z,71.67
2022-12-31T20:11:22.605Z,71.01
2022-12-31T20:13:50.738Z,71.19
2022-12-31T20:16:20.049Z,70.86
2022-12-31T20:18:50.524Z,70.77
2022-12-31T20:21:26.432Z,70.40
2022-12-31T20:23:54.643Z,70.46
2022-12-31T20:26:23.284Z,70.24
2022-12-31T20:28:50.814Z,70.06
2022-12-31T20:31:20.150Z,69.37
2022-12-31T20:33:46.800Z,69.66
2022-12-31T20:36:15.935Z,69.57
2022-12-31T20:38:42.981Z,69.78
2022-12-31T20:41:21.003Z,69.41
2022-12-31T20:43:50.298Z,69.58
2022-12-31T20:46:25.176Z,69.14
2022-12-31T20:48:53.909Z,69.25
2022-12-31T20:51:21.804Z,68.91
2022-12-31T20:53:51.070Z,69.17
2022-12-31T20:56:21.019Z,68.86
2022-12-31T20:58:48.195Z,68.94
2022-12-31T21:01:16.113Z,68.93
2022-12-31T21:06:31.889Z,68.48
2022-12-31T21:09:02.722Z,68.58
2022-12-31T21:11:50.343Z,68.38
2022-12-31T21:14:16.944Z,67.95
2022-12-31T21:16:43.596Z,67.91
2022-12-31T21:19:10.616Z,68.03
2022-12-31T21:21:37.434Z,67.71
2022-12-31T21:24:04.490Z,67.62
2022-12-31T21:26:31.082Z,67.35
2022-12-31T21:28:57.764Z,67.33
2022-12-31T21:31:24.381Z,67.36
2022-12-31T21:33:51.082Z,67.26
2022-12-31T21:36:17.745Z,67.15
2022-12-31T21:38:45.147Z,66.88
2022-12-31T21:41:34.145Z,66.74
2022-12-31T21:44:04.177Z,66.54
2022-12-31T21:46:31.036Z,66.44
2022-12-31T21:48:59.180Z,66.20
2022-12-31T21:51:28.791Z,66.62
2022-12-31T21:53:58.106Z,66.31
2022-12-31T21:56:24.735Z,66.41
2022-12-31T21:59:16.888Z,66.34
2022-12-31T22:02:02.513Z,66.15
2022-12-31T22:07:16.601Z,66.09
2022-12-31T22:09:43.191Z,65.66
2022-12-31T22:12:09.859Z,65.66
2022-12-31T22:14:36.412Z,65.38
2022-12-31T22:17:07.618Z,65.45
2022-12-31T22:19:54.533Z,65.18
2022-12-31T22:22:23.688Z,65.17
2022-12-31T22:24:50.271Z,65.06
2022-12-31T22:27:29.622Z,65.07
2022-12-31T22:29:56.496Z,64.89
2022-12-31T22:32:25.158Z,64.58
2022-12-31T22:34:51.708Z,64.76
2022-12-31T22:37:54.310Z,64.77
2022-12-31T22:40:07.789Z,64.61
2022-12-31T22:42:34.440Z,64.68
2022-12-31T22:45:02.112Z,64.50
2022-12-31T22:47:28.776Z,64.40
2022-12-31T22:49:57.685Z,64.29
2022-12-31T22:52:26.565Z,64.10
2022-12-31T22:54:53.212Z,63.75
2022-12-31T22:57:20.294Z,63.75
2022-12-31T22:59:47.335Z,63.77
2022-12-31T23:02:14.148Z,64.07
2022-12-31T23:04:43.605Z,63.97
2022-12-31T23:07:10.548Z,63.81
2022-12-31T23:09:55.669Z,63.77
2022-12-31T23:12:22.341Z,63.61
2022-12-31T23:15:07.209Z,63.56
2022-12-31T23:17:52.556Z,63.85
2022-12-31T23:20:41.483Z,63.94
2022-12-31T23:23:12.773Z,63.73
2022-12-31T23:25:50.578Z,63.81
2022-12-31T23:28:18.604Z,63.32
2022-12-31T23:30:45.413Z,63.41
2022-12-31T23:33:23.483Z,63.43
2022-12-31T23:35:50.411Z,63.39
2022-12-31T23:38:18.701Z,63.18
2022-12-31T23:40:47.498Z,63.16
2022-12-31T23:43:22.543Z,63.21
2022-12-31T23:45:53.046Z,63.14
2022-12-31T23:48:20.087Z,63.56
2022-12-31T23:50:53.025Z,63.09
2022-12-31T23:53:20.324Z,63.07
2022-12-31T23:55:46.911Z,62.98
2022-12-31T23:58:13.531Z,62.92
