createdAt,value
2024-05-09T00:01:54.472Z,8.00
2024-05-09T00:04:24.404Z,8.00
2024-05-09T00:06:54.098Z,8.00
2024-05-09T00:09:23.755Z,8.00
2024-05-09T00:11:53.547Z,7.90
2024-05-09T00:14:26.055Z,7.90
2024-05-09T00:16:55.894Z,7.90
2024-05-09T00:19:25.805Z,7.80
2024-05-09T00:21:55.619Z,7.80
2024-05-09T00:24:25.342Z,7.80
2024-05-09T00:26:55.058Z,7.90
2024-05-09T00:29:27.621Z,7.90
2024-05-09T00:31:57.519Z,7.90
2024-05-09T00:34:27.349Z,8.00
2024-05-09T00:36:57.189Z,8.00
2024-05-09T00:39:26.918Z,8.00
2024-05-09T00:41:56.650Z,8.10
2024-05-09T00:44:29.187Z,8.10
2024-05-09T00:46:59.053Z,8.20
2024-05-09T00:49:29.430Z,8.20
2024-05-09T00:52:00.406Z,8.20
2024-05-09T00:54:30.845Z,8.30
2024-05-09T00:57:00.662Z,8.40
2024-05-09T00:59:34.775Z,8.40
2024-05-09T01:02:04.588Z,8.40
2024-05-09T01:04:34.423Z,8.40
2024-05-09T01:07:04.434Z,8.50
2024-05-09T01:09:34.215Z,8.50
2024-05-09T01:12:04.212Z,8.50
2024-05-09T01:14:39.578Z,8.50
2024-05-09T01:17:09.819Z,8.50
2024-05-09T01:19:39.790Z,8.60
2024-05-09T01:22:10.143Z,8.60
2024-05-09T01:24:42.495Z,8.60
2024-05-09T01:27:12.231Z,8.70
2024-05-09T01:29:41.935Z,8.70
2024-05-09T01:32:11.699Z,8.70
2024-05-09T01:34:41.517Z,8.70
2024-05-09T01:37:11.256Z,8.70
2024-05-09T01:39:43.640Z,8.70
2024-05-09T01:42:13.354Z,8.70
2024-05-09T01:44:43.508Z,8.70
2024-05-09T01:47:13.395Z,8.70
2024-05-09T01:49:43.437Z,8.70
2024-05-09T01:52:13.283Z,8.70
2024-05-09T01:54:45.758Z,8.70
2024-05-09T01:57:15.491Z,8.70
2024-05-09T01:59:45.796Z,8.60
2024-05-09T02:02:15.857Z,8.60
2024-05-09T02:04:48.701Z,8.60
2024-05-09T02:07:18.620Z,8.60
2024-05-09T02:09:50.926Z,8.60
2024-05-09T02:12:20.875Z,8.60
2024-05-09T02:14:50.633Z,8.60
2024-05-09T02:17:20.536Z,8.60
2024-05-09T02:19:50.393Z,8.50
2024-05-09T02:22:20.190Z,8.50
2024-05-09T02:24:52.487Z,8.50
2024-05-09T02:27:22.208Z,8.50
2024-05-09T02:29:52.075Z,8.50
2024-05-09T02:32:21.955Z,8.40
2024-05-09T02:34:51.796Z,8.40
2024-05-09T02:37:18.948Z,8.30
2024-05-09T02:39:48.658Z,8.30
2024-05-09T02:42:18.455Z,8.20
2024-05-09T02:44:48.191Z,8.20
2024-05-09T02:47:15.425Z,8.10
2024-05-09T02:49:45.249Z,8.10
2024-05-09T02:52:12.485Z,8.00
2024-05-09T02:54:42.292Z,8.00
2024-05-09T02:57:09.438Z,8.00
2024-05-09T02:59:41.769Z,7.90
2024-05-09T03:02:09.030Z,7.90
2024-05-09T03:04:38.871Z,7.80
2024-05-09T03:07:06.043Z,7.80
2024-05-09T03:09:35.762Z,7.70
2024-05-09T03:12:03.176Z,7.70
2024-05-09T03:14:33.096Z,7.60
2024-05-09T03:17:02.882Z,7.60
2024-05-09T03:19:32.676Z,7.60
2024-05-09T03:21:59.792Z,7.50
2024-05-09T03:24:29.534Z,7.50
2024-05-09T03:26:56.874Z,7.50
2024-05-09T03:29:26.771Z,7.40
2024-05-09T03:31:54.160Z,7.40
2024-05-09T03:34:26.607Z,7.40
2024-05-09T03:36:56.420Z,7.30
2024-05-09T03:39:26.164Z,7.30
2024-05-09T03:41:55.880Z,7.20
2024-05-09T03:44:25.740Z,7.20
2024-05-09T03:46:53.021Z,7.20
2024-05-09T03:49:23.160Z,7.20
2024-05-09T03:51:53.745Z,7.20
2024-05-09T03:54:24.797Z,7.20
2024-05-09T03:56:51.936Z,7.20
2024-05-09T03:59:21.677Z,7.20
2024-05-09T04:01:49.224Z,7.20
2024-05-09T04:04:19.381Z,7.20
2024-05-09T04:06:46.575Z,7.20
2024-05-09T04:09:19.286Z,7.20
2024-05-09T04:11:46.655Z,7.20
2024-05-09T04:14:16.534Z,7.20
2024-05-09T04:16:46.248Z,7.20
2024-05-09T04:19:13.499Z,7.20
2024-05-09T04:21:43.225Z,7.30
2024-05-09T04:24:12.944Z,7.40
2024-05-09T04:26:42.712Z,7.40
2024-05-09T04:29:12.538Z,7.40
2024-05-09T04:31:39.791Z,7.50
2024-05-09T04:34:09.669Z,7.50
2024-05-09T04:36:36.957Z,7.50
2024-05-09T04:39:06.964Z,7.60
2024-05-09T04:41:34.356Z,7.60
2024-05-09T04:44:06.952Z,7.60
2024-05-09T04:46:34.163Z,7.60
2024-05-09T04:49:04.060Z,7.60
2024-05-09T04:51:31.291Z,7.60
2024-05-09T04:54:00.993Z,7.70
2024-05-09T04:56:28.232Z,7.70
2024-05-09T04:58:58.500Z,7.80
2024-05-09T05:01:28.216Z,7.80
2024-05-09T05:03:58.108Z,7.90
2024-05-09T05:06:25.284Z,7.90
2024-05-09T05:08:54.987Z,7.90
2024-05-09T05:11:22.162Z,8.00
2024-05-09T05:13:52.260Z,8.10
2024-05-09T05:16:21.669Z,8.20
2024-05-09T05:18:54.089Z,8.30
2024-05-09T05:21:24.021Z,8.40
2024-05-09T05:23:51.209Z,8.50
2024-05-09T05:26:21.064Z,8.50
2024-05-09T05:28:48.722Z,8.60
2024-05-09T05:31:18.574Z,8.70
2024-05-09T05:33:45.868Z,8.70
2024-05-09T05:36:18.419Z,8.80
2024-05-09T05:38:45.703Z,8.80
2024-05-09T05:41:15.624Z,8.80
2024-05-09T05:43:42.761Z,8.90
2024-05-09T05:46:12.467Z,9.00
2024-05-09T05:48:39.800Z,9.00
2024-05-09T05:51:09.587Z,9.10
2024-05-09T05:53:39.437Z,9.10
2024-05-09T05:56:09.501Z,9.20
2024-05-09T05:58:36.700Z,9.30
2024-05-09T06:01:07.966Z,9.50
2024-05-09T06:03:35.202Z,9.50
2024-05-09T06:06:05.924Z,9.60
2024-05-09T06:08:33.290Z,9.60
2024-05-09T06:11:05.905Z,9.60
2024-05-09T06:13:33.058Z,9.70
2024-05-09T06:16:04.941Z,9.70
2024-05-09T06:18:32.290Z,9.70
2024-05-09T06:21:02.176Z,9.60
2024-05-09T06:23:29.380Z,9.60
2024-05-09T06:25:59.158Z,9.70
2024-05-09T06:28:28.839Z,9.80
2024-05-09T06:30:58.562Z,9.90
2024-05-09T06:33:26.078Z,10.00
2024-05-09T06:35:59.400Z,10.10
2024-05-09T06:38:26.683Z,10.20
2024-05-09T06:40:57.132Z,10.40
2024-05-09T06:43:24.519Z,10.50
2024-05-09T06:45:56.870Z,10.60
2024-05-09T06:48:24.366Z,10.70
2024-05-09T06:50:54.234Z,10.70
2024-05-09T06:53:22.481Z,10.90
2024-05-09T06:55:52.777Z,10.90
2024-05-09T06:58:20.027Z,11.10
2024-05-09T07:00:49.771Z,11.20
2024-05-09T07:03:19.995Z,11.30
2024-05-09T07:05:50.145Z,11.40
2024-05-09T07:08:17.862Z,11.50
2024-05-09T07:10:48.006Z,11.70
2024-05-09T07:13:15.943Z,11.90
2024-05-09T07:15:46.057Z,12.00
2024-05-09T07:18:16.632Z,12.20
2024-05-09T07:20:51.233Z,12.40
2024-05-09T07:23:18.847Z,12.50
2024-05-09T07:25:48.958Z,12.70
2024-05-09T07:28:17.346Z,12.80
2024-05-09T07:30:47.368Z,12.90
2024-05-09T07:33:19.572Z,13.00
2024-05-09T07:35:53.096Z,13.20
2024-05-09T07:38:20.689Z,13.40
2024-05-09T07:40:50.927Z,13.60
2024-05-09T07:43:18.226Z,13.80
2024-05-09T07:45:53.445Z,14.00
2024-05-09T07:53:00.842Z,14.40
2024-05-09T07:53:50.600Z,14.60
2024-05-09T07:56:24.207Z,14.80
2024-05-09T07:58:53.038Z,14.90
2024-05-09T08:01:25.661Z,15.00
2024-05-09T08:03:53.707Z,15.20
2024-05-09T08:06:26.718Z,15.30
2024-05-09T08:08:54.412Z,15.50
2024-05-09T08:11:24.432Z,15.60
2024-05-09T08:13:51.690Z,15.80
2024-05-09T08:16:21.639Z,15.90
2024-05-09T08:18:50.221Z,16.00
2024-05-09T08:21:19.986Z,16.20
2024-05-09T08:23:50.197Z,16.40
2024-05-09T08:26:21.261Z,16.60
2024-05-09T08:28:51.663Z,16.70
2024-05-09T08:31:21.608Z,16.90
2024-05-09T08:33:55.403Z,17.10
2024-05-09T08:36:25.924Z,17.20
2024-05-09T08:38:55.716Z,17.40
2024-05-09T08:41:25.447Z,17.50
2024-05-09T08:43:52.613Z,17.50
2024-05-09T08:46:22.500Z,17.70
2024-05-09T08:48:51.003Z,17.80
2024-05-09T08:51:20.982Z,17.90
2024-05-09T08:53:48.154Z,18.00
2024-05-09T08:56:23.076Z,18.00
2024-05-09T08:58:54.391Z,18.00
2024-05-09T09:01:24.904Z,18.00
2024-05-09T09:03:53.595Z,18.10
2024-05-09T09:06:24.602Z,18.10
2024-05-09T09:08:52.166Z,18.20
2024-05-09T09:11:24.491Z,18.40
2024-05-09T09:13:51.683Z,18.40
2024-05-09T09:16:21.488Z,18.50
2024-05-09T09:18:49.828Z,18.60
2024-05-09T09:21:20.582Z,18.80
2024-05-09T09:24:21.762Z,19.00
2024-05-09T09:26:51.660Z,19.30
2024-05-09T09:29:22.882Z,19.30
2024-05-09T09:31:58.381Z,19.50
2024-05-09T09:34:31.172Z,19.50
2024-05-09T09:37:04.907Z,19.60
2024-05-09T09:39:36.027Z,19.80
2024-05-09T09:42:06.669Z,20.00
2024-05-09T09:44:39.558Z,20.20
2024-05-09T09:47:09.779Z,20.40
2024-05-09T09:49:43.509Z,20.50
2024-05-09T09:52:12.193Z,20.60
2024-05-09T09:54:42.387Z,20.70
2024-05-09T09:57:12.194Z,20.80
2024-05-09T09:59:43.925Z,20.80
2024-05-09T10:02:11.464Z,20.80
2024-05-09T10:04:41.518Z,20.70
2024-05-09T10:07:10.627Z,20.70
2024-05-09T10:09:40.590Z,20.80
2024-05-09T10:12:14.414Z,20.80
2024-05-09T10:14:48.738Z,20.80
2024-05-09T10:17:16.234Z,20.80
2024-05-09T10:19:46.267Z,20.60
2024-05-09T10:22:14.179Z,20.50
2024-05-09T10:24:54.006Z,20.20
2024-05-09T10:27:30.764Z,20.10
2024-05-09T10:30:02.845Z,20.00
2024-05-09T10:32:38.218Z,20.10
2024-05-09T10:35:14.985Z,20.10
2024-05-09T10:37:42.161Z,20.20
2024-05-09T10:40:25.751Z,20.20
2024-05-09T10:43:03.320Z,20.20
2024-05-09T10:45:35.304Z,20.30
2024-05-09T10:48:03.318Z,20.40
2024-05-09T10:50:34.534Z,20.50
2024-05-09T10:53:02.915Z,20.70
2024-05-09T10:55:32.668Z,20.70
2024-05-09T10:58:02.416Z,20.80
2024-05-09T11:00:36.200Z,21.00
2024-05-09T11:03:04.276Z,21.10
2024-05-09T11:05:35.001Z,21.20
2024-05-09T11:08:02.470Z,21.30
2024-05-09T11:10:34.411Z,21.50
2024-05-09T11:13:04.859Z,21.50
2024-05-09T11:15:41.290Z,21.70
2024-05-09T11:18:23.612Z,21.80
2024-05-09T11:20:55.842Z,21.70
2024-05-09T11:23:26.121Z,21.70
2024-05-09T11:25:56.971Z,21.60
2024-05-09T11:28:28.976Z,21.60
2024-05-09T11:31:08.750Z,21.60
2024-05-09T11:33:37.731Z,21.60
2024-05-09T11:36:11.447Z,21.60
2024-05-09T11:38:38.736Z,21.60
2024-05-09T11:41:09.324Z,21.60
2024-05-09T11:43:39.228Z,21.60
2024-05-09T11:46:09.202Z,21.70
2024-05-09T11:48:36.549Z,21.70
2024-05-09T11:51:06.659Z,21.70
2024-05-09T11:53:33.883Z,21.50
2024-05-09T11:56:03.766Z,21.40
2024-05-09T11:58:34.891Z,21.40
2024-05-09T12:01:08.153Z,21.40
2024-05-09T12:03:37.665Z,21.50
2024-05-09T12:06:07.890Z,21.60
2024-05-09T12:08:35.167Z,21.70
2024-05-09T12:11:05.069Z,21.50
2024-05-09T12:13:32.345Z,21.20
2024-05-09T12:16:02.245Z,20.90
2024-05-09T12:18:34.128Z,20.90
2024-05-09T12:21:03.934Z,20.90
2024-05-09T12:23:31.261Z,21.00
2024-05-09T12:26:01.276Z,21.20
2024-05-09T12:28:28.546Z,21.20
2024-05-09T12:30:58.352Z,21.30
2024-05-09T12:33:25.858Z,21.40
2024-05-09T12:35:58.269Z,21.60
2024-05-09T12:38:25.565Z,21.80
2024-05-09T12:40:55.389Z,21.80
2024-05-09T12:43:22.938Z,21.80
2024-05-09T12:45:52.802Z,21.80
2024-05-09T12:48:20.181Z,21.80
2024-05-09T12:50:50.070Z,21.80
2024-05-09T12:53:20.235Z,21.80
2024-05-09T12:55:56.695Z,21.80
2024-05-09T12:58:27.790Z,22.00
2024-05-09T13:00:57.686Z,22.20
2024-05-09T13:03:24.992Z,22.40
2024-05-09T13:05:54.944Z,22.60
2024-05-09T13:08:24.911Z,22.60
2024-05-09T13:10:54.706Z,22.20
2024-05-09T13:13:22.055Z,21.90
2024-05-09T13:15:51.775Z,21.70
2024-05-09T13:18:19.009Z,21.50
2024-05-09T13:20:48.745Z,21.50
2024-05-09T13:23:15.860Z,21.40
2024-05-09T13:25:48.634Z,21.40
2024-05-09T13:28:16.016Z,21.50
2024-05-09T13:30:45.820Z,21.80
2024-05-09T13:33:14.199Z,22.10
2024-05-09T13:35:48.755Z,22.30
2024-05-09T13:38:18.420Z,22.40
2024-05-09T13:40:51.396Z,22.20
2024-05-09T13:43:19.245Z,22.00
2024-05-09T13:45:49.608Z,21.70
2024-05-09T13:48:17.069Z,21.60
2024-05-09T13:50:46.902Z,21.40
2024-05-09T13:53:14.106Z,21.20
2024-05-09T13:55:44.004Z,21.10
2024-05-09T13:58:14.277Z,21.00
2024-05-09T14:00:48.190Z,20.90
2024-05-09T14:03:19.160Z,21.00
2024-05-09T14:05:51.726Z,21.20
2024-05-09T14:08:21.452Z,21.50
2024-05-09T14:10:52.258Z,21.80
2024-05-09T14:13:22.307Z,21.90
2024-05-09T14:15:52.394Z,22.00
2024-05-09T14:18:20.001Z,22.10
2024-05-09T14:20:49.755Z,22.10
2024-05-09T14:23:18.087Z,22.20
2024-05-09T14:25:51.766Z,22.30
2024-05-09T14:28:22.894Z,22.30
2024-05-09T14:30:53.416Z,22.30
2024-05-09T14:33:26.578Z,22.10
2024-05-09T14:35:56.837Z,22.00
2024-05-09T14:38:24.410Z,21.90
2024-05-09T14:40:54.221Z,22.00
2024-05-09T14:43:24.601Z,22.20
2024-05-09T14:45:55.880Z,22.30
2024-05-09T14:48:23.343Z,22.50
2024-05-09T14:50:53.146Z,22.70
2024-05-09T14:53:20.356Z,22.80
2024-05-09T14:55:50.248Z,23.00
2024-05-09T14:58:17.962Z,23.10
2024-05-09T15:00:51.756Z,23.20
2024-05-09T15:03:20.228Z,23.30
2024-05-09T15:05:51.447Z,23.20
2024-05-09T15:08:19.940Z,23.10
2024-05-09T15:10:50.688Z,22.90
2024-05-09T15:13:18.372Z,22.90
2024-05-09T15:15:50.716Z,22.80
2024-05-09T15:18:18.347Z,22.60
2024-05-09T15:20:48.834Z,22.40
2024-05-09T15:23:16.378Z,22.20
2024-05-09T15:25:46.889Z,22.10
2024-05-09T15:28:14.180Z,22.00
2024-05-09T15:30:46.226Z,22.20
2024-05-09T15:33:18.270Z,22.40
2024-05-09T15:35:48.050Z,22.70
2024-05-09T15:38:15.877Z,23.00
2024-05-09T15:40:45.878Z,23.20
2024-05-09T15:43:13.314Z,23.20
2024-05-09T15:45:43.396Z,23.40
2024-05-09T15:48:11.313Z,23.70
2024-05-09T15:50:44.355Z,24.10
2024-05-09T15:53:13.138Z,24.50
2024-05-09T15:55:43.475Z,24.90
2024-05-09T15:58:11.072Z,25.30
2024-05-09T16:00:43.329Z,25.60
2024-05-09T16:03:13.623Z,25.80
2024-05-09T16:05:48.199Z,25.90
2024-05-09T16:08:16.322Z,25.80
2024-05-09T16:10:47.084Z,25.70
2024-05-09T16:13:15.296Z,25.50
2024-05-09T16:15:46.411Z,25.50
2024-05-09T16:18:13.945Z,25.30
2024-05-09T16:20:49.250Z,25.40
2024-05-09T16:23:17.488Z,26.40
2024-05-09T16:25:48.272Z,28.40
2024-05-09T16:28:16.579Z,30.40
2024-05-09T16:30:46.477Z,32.10
2024-05-09T16:33:13.933Z,33.40
2024-05-09T16:35:46.459Z,34.20
2024-05-09T16:38:13.868Z,34.70
2024-05-09T16:40:43.660Z,35.10
2024-05-09T16:43:12.529Z,35.50
2024-05-09T16:45:44.620Z,35.40
2024-05-09T16:48:13.129Z,34.60
2024-05-09T16:50:43.055Z,33.30
2024-05-09T16:53:13.695Z,31.70
2024-05-09T16:55:43.505Z,30.50
2024-05-09T16:58:12.382Z,29.30
2024-05-09T17:00:43.936Z,28.40
2024-05-09T17:03:14.790Z,27.60
2024-05-09T17:05:47.130Z,27.00
2024-05-09T17:08:18.355Z,26.40
2024-05-09T17:10:49.205Z,25.90
2024-05-09T17:13:20.095Z,25.30
2024-05-09T17:15:50.828Z,24.80
2024-05-09T17:18:21.085Z,24.50
2024-05-09T17:20:50.333Z,24.00
2024-05-09T17:23:22.913Z,23.70
2024-05-09T17:25:50.075Z,23.40
2024-05-09T17:28:20.352Z,23.00
2024-05-09T17:30:48.557Z,22.70
2024-05-09T17:33:18.614Z,22.50
2024-05-09T17:35:50.245Z,22.30
2024-05-09T17:38:23.733Z,22.20
2024-05-09T17:40:52.033Z,22.00
2024-05-09T17:43:22.183Z,21.90
2024-05-09T17:45:49.514Z,21.90
2024-05-09T17:48:20.464Z,22.30
2024-05-09T17:50:47.681Z,23.10
2024-05-09T17:53:17.381Z,23.70
2024-05-09T17:55:48.219Z,23.80
2024-05-09T17:58:18.076Z,23.70
2024-05-09T18:00:46.065Z,23.40
2024-05-09T18:03:16.811Z,23.10
2024-05-09T18:05:44.869Z,22.90
2024-05-09T18:08:15.270Z,22.70
2024-05-09T18:10:42.778Z,22.50
2024-05-09T18:13:15.866Z,22.10
2024-05-09T18:15:43.665Z,21.70
2024-05-09T18:18:14.435Z,21.30
2024-05-09T18:20:45.248Z,20.90
2024-05-09T18:23:17.850Z,20.60
2024-05-09T18:25:46.285Z,20.30
2024-05-09T18:28:19.256Z,20.00
2024-05-09T18:30:46.679Z,19.70
2024-05-09T18:33:16.915Z,19.50
2024-05-09T18:35:44.886Z,19.20
2024-05-09T18:38:14.993Z,19.00
2024-05-09T18:40:44.775Z,18.80
2024-05-09T18:43:26.200Z,18.50
2024-05-09T18:45:58.671Z,18.30
2024-05-09T18:48:28.828Z,18.10
2024-05-09T18:50:56.699Z,17.80
2024-05-09T18:53:26.454Z,17.60
2024-05-09T18:55:53.617Z,17.40
2024-05-09T18:58:26.023Z,17.20
2024-05-09T19:00:58.404Z,17.00
2024-05-09T19:03:27.258Z,16.80
2024-05-09T19:05:57.299Z,16.60
2024-05-09T19:08:24.721Z,16.40
2024-05-09T19:10:54.840Z,16.30
2024-05-09T19:13:25.340Z,16.10
2024-05-09T19:15:55.527Z,15.90
2024-05-09T19:18:22.975Z,15.70
2024-05-09T19:20:53.107Z,15.50
2024-05-09T19:23:20.448Z,15.40
2024-05-09T19:25:50.352Z,15.30
2024-05-09T19:28:18.083Z,15.10
2024-05-09T19:30:50.663Z,15.00
2024-05-09T19:33:17.973Z,14.90
2024-05-09T19:35:47.861Z,14.80
2024-05-09T19:38:15.070Z,14.70
2024-05-09T19:40:45.217Z,14.60
2024-05-09T19:43:15.169Z,14.50
2024-05-09T19:45:43.704Z,14.40
2024-05-09T19:48:16.375Z,14.30
2024-05-09T19:50:45.435Z,14.20
2024-05-09T19:53:15.903Z,14.20
2024-05-09T19:55:43.787Z,14.10
2024-05-09T19:58:14.230Z,14.00
2024-05-09T20:00:43.416Z,13.90
2024-05-09T20:03:17.231Z,13.80
2024-05-09T20:05:46.518Z,13.80
2024-05-09T20:08:17.074Z,13.70
2024-05-09T20:10:44.625Z,13.60
2024-05-09T20:13:14.564Z,13.50
2024-05-09T20:15:41.844Z,13.40
2024-05-09T20:18:11.875Z,13.30
2024-05-09T20:20:43.926Z,13.20
2024-05-09T20:23:15.552Z,13.20
2024-05-09T20:25:43.802Z,13.10
2024-05-09T20:28:14.162Z,13.00
2024-05-09T20:30:41.555Z,13.00
2024-05-09T20:33:12.408Z,12.90
2024-05-09T20:35:42.402Z,12.90
2024-05-09T20:38:12.070Z,12.80
2024-05-09T20:40:40.083Z,12.80
2024-05-09T20:43:11.345Z,12.70
2024-05-09T20:45:39.324Z,12.70
2024-05-09T20:48:11.482Z,12.60
2024-05-09T20:50:42.665Z,12.60
2024-05-09T20:53:15.195Z,12.50
2024-05-09T20:55:43.621Z,12.50
2024-05-09T20:58:14.047Z,12.40
2024-05-09T21:00:44.516Z,12.40
2024-05-09T21:03:17.832Z,12.30
2024-05-09T21:05:48.592Z,12.30
2024-05-09T21:08:18.754Z,12.30
2024-05-09T21:10:46.142Z,12.20
2024-05-09T21:13:16.054Z,12.20
2024-05-09T21:15:43.489Z,12.10
2024-05-09T21:18:13.677Z,12.10
2024-05-09T21:20:41.801Z,12.10
2024-05-09T21:23:14.296Z,12.10
2024-05-09T21:25:42.641Z,12.00
2024-05-09T21:28:13.481Z,12.00
2024-05-09T21:30:42.898Z,11.90
2024-05-09T21:33:15.026Z,11.80
2024-05-09T21:35:43.572Z,11.80
2024-05-09T21:38:17.830Z,11.70
2024-05-09T21:40:45.499Z,11.70
2024-05-09T21:43:15.701Z,11.60
2024-05-09T21:45:43.628Z,11.60
2024-05-09T21:48:15.758Z,11.60
2024-05-09T21:50:43.187Z,11.50
2024-05-09T21:53:15.864Z,11.50
2024-05-09T21:55:43.163Z,11.50
2024-05-09T21:58:14.081Z,11.40
2024-05-09T22:00:43.502Z,11.30
2024-05-09T22:03:13.453Z,11.30
2024-05-09T22:05:43.704Z,11.30
2024-05-09T22:08:16.238Z,11.30
2024-05-09T22:10:44.780Z,11.30
2024-05-09T22:13:15.807Z,11.20
2024-05-09T22:15:43.157Z,11.20
2024-05-09T22:18:13.560Z,11.20
2024-05-09T22:20:45.130Z,11.10
2024-05-09T22:23:18.592Z,11.10
2024-05-09T22:25:45.754Z,11.10
2024-05-09T22:28:17.232Z,11.00
2024-05-09T22:30:46.212Z,11.00
2024-05-09T22:33:17.267Z,10.90
2024-05-09T22:35:44.562Z,10.90
2024-05-09T22:38:14.336Z,10.80
2024-05-09T22:40:48.376Z,10.80
2024-05-09T22:43:23.983Z,10.80
2024-05-09T22:45:52.936Z,10.80
2024-05-09T22:48:24.062Z,10.70
2024-05-09T22:50:52.016Z,10.70
2024-05-09T22:53:21.856Z,10.60
2024-05-09T22:55:51.790Z,10.60
2024-05-09T22:58:22.680Z,10.50
2024-05-09T23:00:50.196Z,10.50
2024-05-09T23:03:21.777Z,10.50
2024-05-09T23:05:49.626Z,10.40
2024-05-09T23:08:19.411Z,10.40
2024-05-09T23:10:46.746Z,10.40
2024-05-09T23:13:19.541Z,10.40
2024-05-09T23:15:47.072Z,10.30
2024-05-09T23:18:16.911Z,10.30
2024-05-09T23:20:44.168Z,10.30
2024-05-09T23:23:13.968Z,10.20
2024-05-09T23:25:41.990Z,10.20
2024-05-09T23:28:12.478Z,10.10
2024-05-09T23:30:42.622Z,10.10
2024-05-09T23:33:14.722Z,10.00
2024-05-09T23:35:43.661Z,10.00
2024-05-09T23:38:14.129Z,10.00
2024-05-09T23:40:42.719Z,9.90
2024-05-09T23:43:13.730Z,9.90
2024-05-09T23:45:43.879Z,9.90
2024-05-09T23:48:14.153Z,9.80
2024-05-09T23:50:41.885Z,9.80
2024-05-09T23:53:11.768Z,9.70
2024-05-09T23:55:39.292Z,9.80
2024-05-09T23:58:09.809Z,9.70
