createdAt,value
2022-10-08T00:01:31.228Z,7.00
2022-10-08T00:04:00.794Z,7.63
2022-10-08T00:06:31.523Z,6.80
2022-10-08T00:09:02.123Z,7.50
2022-10-08T00:11:34.072Z,6.80
2022-10-08T00:14:03.090Z,6.63
2022-10-08T00:16:33.701Z,7.90
2022-10-08T00:19:06.487Z,7.13
2022-10-08T00:21:37.145Z,6.43
2022-10-08T00:24:07.964Z,6.60
2022-10-08T00:26:43.374Z,7.00
2022-10-08T00:29:14.871Z,7.33
2022-10-08T00:31:46.491Z,7.80
2022-10-08T00:34:22.148Z,7.07
2022-10-08T00:36:53.138Z,7.33
2022-10-08T00:39:24.025Z,7.77
2022-10-08T00:41:54.891Z,8.63
2022-10-08T00:44:54.750Z,6.90
2022-10-08T00:47:41.328Z,7.27
2022-10-08T00:50:18.926Z,7.97
2022-10-08T00:52:51.238Z,7.20
2022-10-08T00:55:22.943Z,6.43
2022-10-08T00:57:52.405Z,6.90
2022-10-08T01:00:24.654Z,8.53
2022-10-08T01:02:53.590Z,7.30
2022-10-08T01:05:31.720Z,7.03
2022-10-08T01:08:08.574Z,7.13
2022-10-08T01:10:48.885Z,7.33
2022-10-08T01:13:29.687Z,7.50
2022-10-08T01:16:04.070Z,7.00
2022-10-08T01:18:41.104Z,7.33
2022-10-08T01:21:13.623Z,6.63
2022-10-08T01:24:21.537Z,6.33
2022-10-08T01:27:01.952Z,7.93
2022-10-08T01:29:38.310Z,7.00
2022-10-08T01:32:17.714Z,7.30
2022-10-08T01:34:49.065Z,7.10
2022-10-08T01:37:24.102Z,6.80
2022-10-08T01:39:56.336Z,7.13
2022-10-08T01:42:26.956Z,7.90
2022-10-08T01:45:00.427Z,7.93
2022-10-08T01:47:31.028Z,8.83
2022-10-08T01:50:04.822Z,6.50
2022-10-08T01:52:38.355Z,7.20
2022-10-08T01:55:14.898Z,7.70
2022-10-08T01:57:43.941Z,6.87
2022-10-08T02:00:16.215Z,6.90
2022-10-08T02:02:45.072Z,7.40
2022-10-08T02:05:13.800Z,7.67
2022-10-08T02:07:43.738Z,8.27
2022-10-08T02:10:15.239Z,7.60
2022-10-08T02:12:44.490Z,7.70
2022-10-08T02:15:19.258Z,7.00
2022-10-08T02:17:58.114Z,8.10
2022-10-08T02:20:33.841Z,8.43
2022-10-08T02:23:07.526Z,7.80
2022-10-08T02:25:42.030Z,7.23
2022-10-08T02:28:20.323Z,7.00
2022-10-08T02:30:55.197Z,7.57
2022-10-08T02:33:28.174Z,6.60
2022-10-08T02:35:59.037Z,8.17
2022-10-08T02:38:32.935Z,7.37
2022-10-08T02:41:04.616Z,7.17
2022-10-08T02:43:36.855Z,6.87
2022-10-08T02:46:12.860Z,7.17
2022-10-08T02:48:42.883Z,9.60
2022-10-08T02:51:18.589Z,7.50
2022-10-08T02:53:48.214Z,8.10
2022-10-08T02:56:21.075Z,7.83
2022-10-08T02:58:49.433Z,8.53
2022-10-08T03:01:26.601Z,6.50
2022-10-08T03:04:01.073Z,7.40
2022-10-08T03:06:31.360Z,7.10
2022-10-08T03:09:01.474Z,7.40
2022-10-08T03:11:31.671Z,7.27
2022-10-08T03:14:04.476Z,6.60
2022-10-08T03:16:39.960Z,6.53
2022-10-08T03:19:11.471Z,5.83
2022-10-08T03:21:40.841Z,6.70
2022-10-08T03:24:10.295Z,6.63
2022-10-08T03:26:39.418Z,6.10
2022-10-08T03:29:09.102Z,6.57
2022-10-08T03:31:38.550Z,6.57
2022-10-08T03:34:06.642Z,5.87
2022-10-08T03:36:34.798Z,7.90
2022-10-08T03:39:02.928Z,6.33
2022-10-08T03:41:31.888Z,6.80
2022-10-08T03:44:00.834Z,8.20
2022-10-08T03:46:29.037Z,8.10
2022-10-08T03:48:58.449Z,7.27
2022-10-08T03:51:26.527Z,5.70
2022-10-08T03:53:54.755Z,6.93
2022-10-08T03:56:25.159Z,6.10
2022-10-08T03:58:55.748Z,6.60
2022-10-08T04:01:24.778Z,7.27
2022-10-08T04:03:52.949Z,8.47
2022-10-08T04:06:22.659Z,6.60
2022-10-08T04:08:50.744Z,7.37
2022-10-08T04:11:20.379Z,7.50
2022-10-08T04:13:48.452Z,6.93
2022-10-08T04:16:18.842Z,6.63
2022-10-08T04:18:47.804Z,7.83
2022-10-08T04:21:18.551Z,7.70
2022-10-08T04:23:50.000Z,6.70
2022-10-08T04:26:19.055Z,6.57
2022-10-08T04:28:48.103Z,7.33
2022-10-08T04:31:19.440Z,6.50
2022-10-08T04:33:48.462Z,7.83
2022-10-08T04:36:18.633Z,6.53
2022-10-08T04:38:49.332Z,6.80
2022-10-08T04:41:19.825Z,6.40
2022-10-08T04:43:48.483Z,7.90
2022-10-08T04:46:19.847Z,5.97
2022-10-08T04:48:49.824Z,7.40
2022-10-08T04:51:19.326Z,6.70
2022-10-08T04:53:48.934Z,7.00
2022-10-08T04:56:19.124Z,7.20
2022-10-08T04:58:48.480Z,6.33
2022-10-08T05:01:19.456Z,7.23
2022-10-08T05:03:51.042Z,6.80
2022-10-08T05:06:21.377Z,7.27
2022-10-08T05:08:51.407Z,9.63
2022-10-08T05:11:20.290Z,10.37
2022-10-08T05:13:51.344Z,10.33
2022-10-08T05:16:20.681Z,10.17
2022-10-08T05:18:50.645Z,10.40
2022-10-08T05:21:21.567Z,10.20
2022-10-08T05:23:55.761Z,10.67
2022-10-08T05:26:46.654Z,10.70
2022-10-08T05:29:14.578Z,12.40
2022-10-08T05:31:42.681Z,11.33
2022-10-08T05:34:11.179Z,12.30
2022-10-08T05:36:39.244Z,13.93
2022-10-08T05:39:08.831Z,12.23
2022-10-08T05:41:38.365Z,14.40
2022-10-08T05:44:07.821Z,11.60
2022-10-08T05:46:37.598Z,13.40
2022-10-08T05:49:08.990Z,13.13
2022-10-08T05:51:38.397Z,12.70
2022-10-08T05:54:07.956Z,13.40
2022-10-08T05:56:36.066Z,11.57
2022-10-08T05:59:04.172Z,12.80
2022-10-08T06:01:34.896Z,13.00
2022-10-08T06:04:08.912Z,11.40
2022-10-08T06:06:38.300Z,12.73
2022-10-08T06:09:09.957Z,12.67
2022-10-08T06:11:39.078Z,10.67
2022-10-08T06:14:10.231Z,11.17
2022-10-08T06:16:38.419Z,12.70
2022-10-08T06:19:07.863Z,13.80
2022-10-08T06:21:37.646Z,13.60
2022-10-08T06:24:09.987Z,12.93
2022-10-08T06:26:40.264Z,11.97
2022-10-08T06:29:13.327Z,19.03
2022-10-08T06:31:41.574Z,13.03
2022-10-08T06:34:10.193Z,11.53
2022-10-08T06:36:38.690Z,12.93
2022-10-08T06:39:12.077Z,11.90
2022-10-08T06:41:40.203Z,10.10
2022-10-08T06:44:12.532Z,11.30
2022-10-08T06:46:40.856Z,11.23
2022-10-08T06:49:09.068Z,10.10
2022-10-08T06:51:37.152Z,11.50
2022-10-08T06:54:08.180Z,13.57
2022-10-08T06:56:39.416Z,11.70
2022-10-08T06:59:08.627Z,11.17
2022-10-08T07:01:37.149Z,12.10
2022-10-08T07:04:06.822Z,11.37
2022-10-08T07:06:35.182Z,13.77
2022-10-08T07:09:05.186Z,13.60
2022-10-08T07:11:34.805Z,11.53
2022-10-08T07:14:04.893Z,13.63
2022-10-08T07:16:33.075Z,13.60
2022-10-08T07:19:01.629Z,11.97
2022-10-08T07:21:30.808Z,10.40
2022-10-08T07:24:01.043Z,11.07
2022-10-08T07:26:32.410Z,9.83
2022-10-08T07:29:04.151Z,10.53
2022-10-08T07:31:34.883Z,8.97
2022-10-08T07:34:07.337Z,9.30
2022-10-08T07:36:36.056Z,9.50
2022-10-08T07:39:07.664Z,7.63
2022-10-08T07:41:36.613Z,8.07
2022-10-08T07:44:07.470Z,7.97
2022-10-08T07:46:38.190Z,8.40
2022-10-08T07:49:06.483Z,8.13
2022-10-08T07:51:36.115Z,7.10
2022-10-08T07:54:06.790Z,7.33
2022-10-08T07:56:35.892Z,6.87
2022-10-08T07:59:06.441Z,6.10
2022-10-08T08:01:35.819Z,4.23
2022-10-08T08:04:06.591Z,4.73
2022-10-08T08:06:40.054Z,4.70
2022-10-08T08:09:08.392Z,4.83
2022-10-08T08:11:36.475Z,4.33
2022-10-08T08:14:05.924Z,4.17
2022-10-08T08:16:34.131Z,4.83
2022-10-08T08:19:03.822Z,4.00
2022-10-08T08:21:34.239Z,3.60
2022-10-08T08:24:07.002Z,3.77
2022-10-08T08:26:38.736Z,3.30
2022-10-08T08:29:11.958Z,3.00
2022-10-08T08:31:43.260Z,4.37
2022-10-08T08:34:14.093Z,3.30
2022-10-08T08:36:44.773Z,6.03
2022-10-08T08:39:18.982Z,3.93
2022-10-08T08:42:01.205Z,3.67
2022-10-08T08:44:34.573Z,3.03
2022-10-08T08:47:09.273Z,3.10
2022-10-08T08:49:43.176Z,3.60
2022-10-08T08:52:14.607Z,3.53
2022-10-08T08:54:43.618Z,3.30
2022-10-08T08:57:33.599Z,2.93
2022-10-08T09:00:08.444Z,3.30
2022-10-08T09:02:42.061Z,2.70
2022-10-08T09:05:14.031Z,2.70
2022-10-08T09:07:47.164Z,3.23
2022-10-08T09:10:21.541Z,3.50
2022-10-08T09:12:52.574Z,3.23
2022-10-08T09:15:26.712Z,2.10
2022-10-08T09:17:55.018Z,2.30
2022-10-08T09:20:25.512Z,1.90
2022-10-08T09:22:55.670Z,2.33
2022-10-08T09:25:26.624Z,2.43
2022-10-08T09:27:57.190Z,2.20
2022-10-08T09:30:45.093Z,2.23
2022-10-08T09:33:29.452Z,2.50
2022-10-08T09:35:58.563Z,1.90
2022-10-08T09:38:29.266Z,2.20
2022-10-08T09:41:03.268Z,2.87
2022-10-08T09:43:33.319Z,2.47
2022-10-08T09:46:11.714Z,2.23
2022-10-08T09:48:41.631Z,2.00
2022-10-08T09:51:16.618Z,1.83
2022-10-08T09:53:48.797Z,2.27
2022-10-08T09:56:27.337Z,2.20
2022-10-08T09:58:59.738Z,2.53
2022-10-08T10:01:31.358Z,2.07
2022-10-08T10:04:01.922Z,2.00
2022-10-08T10:06:34.104Z,2.73
2022-10-08T10:09:18.363Z,2.07
2022-10-08T10:11:49.835Z,2.20
2022-10-08T10:14:26.817Z,1.73
2022-10-08T10:17:03.916Z,2.33
2022-10-08T10:19:40.237Z,2.70
2022-10-08T10:22:14.955Z,2.50
2022-10-08T10:24:51.027Z,2.83
2022-10-08T10:27:27.833Z,2.03
2022-10-08T10:30:05.991Z,1.90
2022-10-08T10:32:41.423Z,1.97
2022-10-08T10:35:18.466Z,1.70
2022-10-08T10:37:52.385Z,7.67
2022-10-08T10:40:38.083Z,2.10
2022-10-08T10:43:26.880Z,2.47
2022-10-08T10:46:01.717Z,2.20
2022-10-08T10:48:31.320Z,1.30
2022-10-08T10:51:14.060Z,2.00
2022-10-08T10:53:55.880Z,1.40
2022-10-08T10:56:26.825Z,1.50
2022-10-08T10:59:21.228Z,3.20
2022-10-08T11:01:56.366Z,2.37
2022-10-08T11:04:47.011Z,2.00
2022-10-08T11:07:44.606Z,1.77
2022-10-08T11:10:30.834Z,1.60
2022-10-08T11:13:09.294Z,1.60
2022-10-08T11:15:44.003Z,2.37
2022-10-08T11:18:26.133Z,1.97
2022-10-08T11:21:11.999Z,1.90
2022-10-08T11:24:15.218Z,2.17
2022-10-08T11:26:52.157Z,2.00
2022-10-08T11:29:28.661Z,1.53
2022-10-08T11:31:57.070Z,1.93
2022-10-08T11:34:30.788Z,1.70
2022-10-08T11:37:13.010Z,1.40
2022-10-08T11:39:54.452Z,2.00
2022-10-08T11:42:31.477Z,1.40
2022-10-08T11:45:16.338Z,1.97
2022-10-08T11:47:51.783Z,1.67
2022-10-08T11:50:30.668Z,1.90
2022-10-08T11:53:14.890Z,1.53
2022-10-08T11:55:52.687Z,2.03
2022-10-08T11:58:26.637Z,1.77
2022-10-08T12:01:04.204Z,1.67
2022-10-08T12:03:35.240Z,2.00
2022-10-08T12:06:18.107Z,1.80
2022-10-08T12:08:57.148Z,1.90
2022-10-08T12:11:52.316Z,1.70
2022-10-08T12:14:38.306Z,2.20
2022-10-08T12:17:10.781Z,1.90
2022-10-08T12:20:13.215Z,1.90
2022-10-08T12:23:05.550Z,1.83
2022-10-08T12:25:42.511Z,2.17
2022-10-08T12:28:50.353Z,1.60
2022-10-08T12:31:33.322Z,1.83
2022-10-08T12:34:11.391Z,1.87
2022-10-08T12:37:01.938Z,1.37
2022-10-08T12:39:39.309Z,8.40
2022-10-08T12:42:19.150Z,1.57
2022-10-08T12:45:08.461Z,1.70
2022-10-08T12:47:45.778Z,1.60
2022-10-08T12:50:40.582Z,1.27
2022-10-08T12:53:09.139Z,1.27
2022-10-08T12:55:46.396Z,1.57
2022-10-08T12:58:21.433Z,1.60
2022-10-08T13:00:54.755Z,1.20
2022-10-08T13:03:23.096Z,1.20
2022-10-08T13:05:51.236Z,1.30
2022-10-08T13:08:32.611Z,1.40
2022-10-08T13:11:04.028Z,1.60
2022-10-08T13:13:45.201Z,1.30
2022-10-08T13:16:16.559Z,1.80
2022-10-08T13:18:47.646Z,1.10
2022-10-08T13:21:35.712Z,1.37
2022-10-08T13:24:46.708Z,1.50
2022-10-08T13:27:27.267Z,1.10
2022-10-08T13:29:57.626Z,1.27
2022-10-08T13:32:27.691Z,1.20
2022-10-08T13:34:58.804Z,1.37
2022-10-08T13:37:34.703Z,1.50
2022-10-08T13:40:05.998Z,1.40
2022-10-08T13:42:37.324Z,1.30
2022-10-08T13:45:16.537Z,1.20
2022-10-08T13:47:45.291Z,1.47
2022-10-08T13:50:13.957Z,1.10
2022-10-08T13:52:46.315Z,1.30
2022-10-08T13:55:24.157Z,1.20
2022-10-08T13:57:52.273Z,1.50
2022-10-08T14:00:22.747Z,1.40
2022-10-08T14:02:51.573Z,1.10
2022-10-08T14:05:20.353Z,1.67
2022-10-08T14:07:52.378Z,1.43
2022-10-08T14:10:20.775Z,1.10
2022-10-08T14:12:49.051Z,1.37
2022-10-08T14:15:19.066Z,1.30
2022-10-08T14:17:50.490Z,1.20
2022-10-08T14:20:18.821Z,1.20
2022-10-08T14:22:46.938Z,1.47
2022-10-08T14:25:19.032Z,1.30
2022-10-08T14:27:49.025Z,1.13
2022-10-08T14:30:18.436Z,1.20
2022-10-08T14:32:48.774Z,1.30
2022-10-08T14:35:17.103Z,8.07
2022-10-08T14:37:45.502Z,2.70
2022-10-08T14:40:18.750Z,1.00
2022-10-08T14:42:47.490Z,1.30
2022-10-08T14:45:16.036Z,1.17
2022-10-08T14:47:44.207Z,0.93
2022-10-08T14:50:13.752Z,0.80
2022-10-08T14:52:44.505Z,1.30
2022-10-08T14:55:13.389Z,1.30
2022-10-08T14:57:41.552Z,0.97
2022-10-08T15:00:11.154Z,0.80
2022-10-08T15:02:39.242Z,0.90
2022-10-08T15:05:08.220Z,1.00
2022-10-08T15:07:37.670Z,1.07
2022-10-08T15:10:06.769Z,1.00
2022-10-08T15:12:35.255Z,1.00
2022-10-08T15:15:03.506Z,0.93
2022-10-08T15:17:31.600Z,0.90
2022-10-08T15:19:59.705Z,1.03
2022-10-08T15:22:27.763Z,1.17
2022-10-08T15:24:57.199Z,1.03
2022-10-08T15:27:25.306Z,0.97
2022-10-08T15:29:53.398Z,1.00
2022-10-08T15:32:21.456Z,1.23
2022-10-08T15:34:49.599Z,1.13
2022-10-08T15:37:17.668Z,0.90
2022-10-08T15:39:45.841Z,1.00
2022-10-08T15:42:15.333Z,1.07
2022-10-08T15:44:46.535Z,1.03
2022-10-08T15:47:16.403Z,0.83
2022-10-08T15:49:46.206Z,1.20
2022-10-08T15:52:16.602Z,1.00
2022-10-08T15:54:45.039Z,0.97
2022-10-08T15:57:17.348Z,0.90
2022-10-08T15:59:45.685Z,4.50
2022-10-08T16:02:17.497Z,1.53
2022-10-08T16:04:47.845Z,1.30
2022-10-08T16:07:16.225Z,1.10
2022-10-08T16:09:45.869Z,1.23
2022-10-08T16:12:15.772Z,1.03
2022-10-08T16:14:43.859Z,1.33
2022-10-08T16:17:11.972Z,1.07
2022-10-08T16:19:40.066Z,1.40
2022-10-08T16:22:08.728Z,0.80
2022-10-08T16:24:36.828Z,1.33
2022-10-08T16:27:05.063Z,1.17
2022-10-08T16:29:34.567Z,13.70
2022-10-08T16:32:03.086Z,2.50
2022-10-08T16:34:31.828Z,2.20
2022-10-08T16:37:01.831Z,1.67
2022-10-08T16:39:29.937Z,1.63
2022-10-08T16:41:58.083Z,1.97
2022-10-08T16:44:26.454Z,2.03
2022-10-08T16:46:55.885Z,1.90
2022-10-08T16:49:26.830Z,2.40
2022-10-08T16:51:57.965Z,2.63
2022-10-08T16:54:26.710Z,2.30
2022-10-08T16:56:55.333Z,2.17
2022-10-08T16:59:25.755Z,1.80
2022-10-08T17:01:57.754Z,1.47
2022-10-08T17:04:28.199Z,1.90
2022-10-08T17:06:56.784Z,2.23
2022-10-08T17:09:24.922Z,2.63
2022-10-08T17:11:53.082Z,2.83
2022-10-08T17:14:21.352Z,1.90
2022-10-08T17:16:51.712Z,2.90
2022-10-08T17:19:21.249Z,2.20
2022-10-08T17:21:49.444Z,1.57
2022-10-08T17:24:17.638Z,3.83
2022-10-08T17:26:45.730Z,5.37
2022-10-08T17:29:14.133Z,5.10
2022-10-08T17:31:42.559Z,4.43
2022-10-08T17:34:11.719Z,2.47
2022-10-08T17:36:44.221Z,2.20
2022-10-08T17:39:14.815Z,2.27
2022-10-08T17:41:44.318Z,1.90
2022-10-08T17:44:12.930Z,2.77
2022-10-08T17:46:45.521Z,2.80
2022-10-08T17:49:14.841Z,3.70
2022-10-08T17:51:44.790Z,4.80
2022-10-08T17:54:15.736Z,5.53
2022-10-08T17:56:44.430Z,5.70
2022-10-08T17:59:15.587Z,5.57
2022-10-08T18:01:45.541Z,5.17
2022-10-08T18:04:16.717Z,4.43
2022-10-08T18:06:48.598Z,4.40
2022-10-08T18:09:19.384Z,4.10
2022-10-08T18:11:51.209Z,4.90
2022-10-08T18:14:19.821Z,3.87
2022-10-08T18:16:48.811Z,5.10
2022-10-08T18:19:18.332Z,5.60
2022-10-08T18:21:47.993Z,5.50
2022-10-08T18:24:17.124Z,5.33
2022-10-08T18:26:45.476Z,6.10
2022-10-08T18:29:15.804Z,5.60
2022-10-08T18:31:46.433Z,5.50
2022-10-08T18:34:18.544Z,5.20
2022-10-08T18:36:48.559Z,4.90
2022-10-08T18:39:18.736Z,5.80
2022-10-08T18:41:49.241Z,4.73
2022-10-08T18:44:20.439Z,3.83
2022-10-08T18:46:48.968Z,3.57
2022-10-08T18:49:19.610Z,3.07
2022-10-08T18:51:50.941Z,3.17
2022-10-08T18:54:19.287Z,4.00
2022-10-08T18:56:47.416Z,2.87
2022-10-08T18:59:18.126Z,3.07
2022-10-08T19:01:48.366Z,3.00
2022-10-08T19:04:18.949Z,3.97
2022-10-08T19:06:52.050Z,3.50
2022-10-08T19:09:20.575Z,5.00
2022-10-08T19:11:51.062Z,5.83
2022-10-08T19:14:22.481Z,5.33
2022-10-08T19:16:51.148Z,4.93
2022-10-08T19:19:21.568Z,5.20
2022-10-08T19:21:51.997Z,4.10
2022-10-08T19:24:23.886Z,4.27
2022-10-08T19:26:52.798Z,4.30
2022-10-08T19:29:22.851Z,5.10
2022-10-08T19:31:51.691Z,3.80
2022-10-08T19:34:22.009Z,3.83
2022-10-08T19:36:51.940Z,4.43
2022-10-08T19:39:23.275Z,5.20
2022-10-08T19:41:51.368Z,6.13
2022-10-08T19:44:20.860Z,6.80
2022-10-08T19:46:49.629Z,6.00
2022-10-08T19:49:18.690Z,6.20
2022-10-08T19:51:47.014Z,5.53
2022-10-08T19:54:17.122Z,5.33
2022-10-08T19:56:45.533Z,4.20
2022-10-08T19:59:14.091Z,4.10
2022-10-08T20:01:43.477Z,4.13
2022-10-08T20:04:13.927Z,4.00
2022-10-08T20:06:43.108Z,4.70
2022-10-08T20:09:13.667Z,4.10
2022-10-08T20:11:44.683Z,3.57
2022-10-08T20:14:14.018Z,3.83
2022-10-08T20:16:43.718Z,3.57
2022-10-08T20:19:17.104Z,4.73
2022-10-08T20:21:45.874Z,4.10
2022-10-08T20:24:14.423Z,5.40
2022-10-08T20:26:45.573Z,5.83
2022-10-08T20:29:16.439Z,5.40
2022-10-08T20:31:49.208Z,5.83
2022-10-08T20:34:19.854Z,4.40
2022-10-08T20:36:49.584Z,4.00
2022-10-08T20:39:20.675Z,4.30
2022-10-08T20:41:51.698Z,3.90
2022-10-08T20:44:20.398Z,3.93
2022-10-08T20:46:51.586Z,4.60
2022-10-08T20:49:20.037Z,4.30
2022-10-08T20:51:48.230Z,4.43
2022-10-08T20:54:17.711Z,5.17
2022-10-08T20:56:46.240Z,4.57
2022-10-08T20:59:17.831Z,5.03
2022-10-08T21:01:46.870Z,5.30
2022-10-08T21:04:15.195Z,6.03
2022-10-08T21:06:45.691Z,7.50
2022-10-08T21:09:16.235Z,8.10
2022-10-08T21:11:46.153Z,7.40
2022-10-08T21:14:18.662Z,5.60
2022-10-08T21:16:47.184Z,4.83
2022-10-08T21:19:18.729Z,5.90
2022-10-08T21:21:47.000Z,5.10
2022-10-08T21:24:15.100Z,5.83
2022-10-08T21:26:43.668Z,4.77
2022-10-08T21:29:15.336Z,5.07
2022-10-08T21:31:43.998Z,3.83
2022-10-08T21:34:13.220Z,4.60
2022-10-08T21:36:42.574Z,4.30
2022-10-08T21:39:16.048Z,5.63
2022-10-08T21:41:44.563Z,4.73
2022-10-08T21:44:13.137Z,4.80
2022-10-08T21:46:43.916Z,4.53
2022-10-08T21:49:14.405Z,4.10
2022-10-08T21:51:43.844Z,3.90
2022-10-08T21:54:14.341Z,4.30
2022-10-08T21:56:43.878Z,3.97
2022-10-08T21:59:15.869Z,4.10
2022-10-08T22:01:47.439Z,4.43
2022-10-08T22:04:17.960Z,4.70
2022-10-08T22:06:48.448Z,4.57
2022-10-08T22:09:19.149Z,4.70
2022-10-08T22:11:48.254Z,4.60
2022-10-08T22:14:16.906Z,5.33
2022-10-08T22:16:46.598Z,5.10
2022-10-08T22:19:15.477Z,5.63
2022-10-08T22:21:44.001Z,4.43
2022-10-08T22:24:12.417Z,4.27
2022-10-08T22:26:43.005Z,5.30
2022-10-08T22:29:11.575Z,4.50
2022-10-08T22:31:40.303Z,5.10
2022-10-08T22:34:09.920Z,5.00
2022-10-08T22:36:41.244Z,4.90
2022-10-08T22:39:10.690Z,5.07
2022-10-08T22:41:39.264Z,4.43
2022-10-08T22:44:07.698Z,4.10
2022-10-08T22:46:38.881Z,4.07
2022-10-08T22:49:12.186Z,4.37
2022-10-08T22:51:41.009Z,4.20
2022-10-08T22:54:10.438Z,4.60
2022-10-08T22:56:38.647Z,5.03
2022-10-08T22:59:06.884Z,4.93
2022-10-08T23:01:34.978Z,4.40
2022-10-08T23:04:03.068Z,4.80
2022-10-08T23:06:34.523Z,4.00
2022-10-08T23:09:06.245Z,3.57
2022-10-08T23:11:35.112Z,3.70
2022-10-08T23:14:03.771Z,3.57
2022-10-08T23:16:33.988Z,4.10
2022-10-08T23:19:04.151Z,3.90
2022-10-08T23:21:34.235Z,4.20
2022-10-08T23:24:02.488Z,4.17
2022-10-08T23:26:31.104Z,3.87
2022-10-08T23:29:01.423Z,4.37
2022-10-08T23:31:31.349Z,4.50
2022-10-08T23:34:00.473Z,4.50
2022-10-08T23:36:32.059Z,4.40
2022-10-08T23:39:01.764Z,4.20
2022-10-08T23:41:30.278Z,4.37
2022-10-08T23:43:59.001Z,4.50
2022-10-08T23:46:29.923Z,5.10
2022-10-08T23:48:59.216Z,3.90
2022-10-08T23:51:31.472Z,4.23
2022-10-08T23:54:02.027Z,4.10
2022-10-08T23:56:30.317Z,4.10
2022-10-08T23:58:58.846Z,3.70
