createdAt,value
2017-10-28T00:00:43.390Z,9.30
2017-10-28T00:03:11.651Z,9.40
2017-10-28T00:05:39.172Z,9.40
2017-10-28T00:08:06.671Z,9.30
2017-10-28T00:10:34.183Z,9.30
2017-10-28T00:13:01.680Z,9.40
2017-10-28T00:15:29.191Z,9.30
2017-10-28T00:17:56.736Z,9.30
2017-10-28T00:20:24.230Z,9.30
2017-10-28T00:22:51.747Z,9.30
2017-10-28T00:25:19.308Z,9.30
2017-10-28T00:27:46.823Z,9.30
2017-10-28T00:43:38.128Z,9.10
2017-10-28T00:46:05.636Z,9.00
2017-10-28T00:51:24.902Z,9.00
2017-10-28T00:53:52.396Z,9.00
2017-10-28T00:56:19.924Z,9.00
2017-10-28T00:58:47.483Z,9.00
2017-10-28T01:01:14.988Z,9.00
2017-10-28T01:03:42.509Z,9.00
2017-10-28T01:06:10.012Z,9.00
2017-10-28T01:08:37.527Z,8.90
2017-10-28T01:11:05.081Z,8.90
2017-10-28T01:13:32.603Z,8.90
2017-10-28T01:16:00.187Z,9.00
2017-10-28T01:18:27.704Z,8.90
2017-10-28T01:20:56.743Z,8.80
2017-10-28T01:23:24.259Z,8.90
2017-10-28T01:25:51.759Z,8.80
2017-10-28T01:28:19.276Z,8.90
2017-10-28T01:30:46.772Z,8.90
2017-10-28T01:33:14.288Z,8.90
2017-10-28T01:35:41.787Z,8.90
2017-10-28T01:38:09.303Z,9.00
2017-10-28T01:40:36.815Z,9.00
2017-10-28T01:43:04.327Z,9.00
2017-10-28T01:45:31.823Z,9.00
2017-10-28T01:47:59.380Z,9.00
2017-10-28T01:50:26.940Z,9.00
2017-10-28T01:52:54.464Z,9.00
2017-10-28T01:55:22.065Z,9.00
2017-10-28T01:57:49.579Z,9.10
2017-10-28T02:00:17.174Z,9.10
2017-10-28T02:02:44.695Z,9.00
2017-10-28T02:05:12.200Z,9.00
2017-10-28T02:07:39.727Z,9.00
2017-10-28T02:10:07.996Z,9.00
2017-10-28T02:12:36.275Z,9.00
2017-10-28T02:15:04.556Z,9.00
2017-10-28T02:17:32.823Z,9.00
2017-10-28T02:20:01.130Z,8.90
2017-10-28T02:22:28.631Z,9.00
2017-10-28T02:24:56.140Z,9.00
2017-10-28T02:27:23.699Z,9.00
2017-10-28T02:29:51.219Z,9.00
2017-10-28T02:32:18.716Z,9.00
2017-10-28T02:34:46.254Z,9.00
2017-10-28T02:37:14.520Z,8.90
2017-10-28T02:39:42.040Z,8.90
2017-10-28T02:42:09.535Z,8.90
2017-10-28T02:44:37.839Z,9.00
2017-10-28T02:47:05.403Z,9.00
2017-10-28T02:49:33.147Z,8.90
2017-10-28T02:52:01.440Z,8.90
2017-10-28T02:54:28.960Z,8.90
2017-10-28T02:56:56.465Z,8.90
2017-10-28T02:59:24.011Z,8.80
2017-10-28T03:01:51.507Z,8.80
2017-10-28T03:04:19.003Z,8.80
2017-10-28T03:06:47.291Z,8.80
2017-10-28T03:09:15.555Z,8.80
2017-10-28T03:11:43.071Z,8.80
2017-10-28T03:14:10.571Z,8.80
2017-10-28T03:16:38.852Z,8.90
2017-10-28T03:19:07.114Z,8.90
2017-10-28T03:21:35.386Z,8.90
2017-10-28T03:24:02.884Z,8.90
2017-10-28T03:26:30.411Z,9.00
2017-10-28T03:28:58.719Z,9.00
2017-10-28T03:31:26.239Z,8.90
2017-10-28T03:33:53.735Z,8.90
2017-10-28T03:36:21.247Z,8.90
2017-10-28T03:38:48.751Z,8.90
2017-10-28T03:41:16.302Z,9.00
2017-10-28T03:43:44.283Z,9.00
2017-10-28T03:46:11.799Z,9.00
2017-10-28T03:48:39.296Z,9.00
2017-10-28T03:51:06.807Z,8.90
2017-10-28T03:53:34.307Z,8.90
2017-10-28T03:56:01.840Z,8.90
2017-10-28T03:58:30.106Z,8.90
2017-10-28T04:00:57.928Z,8.90
2017-10-28T04:03:25.443Z,8.90
2017-10-28T04:05:53.739Z,8.80
2017-10-28T04:08:21.252Z,8.70
2017-10-28T04:10:48.755Z,8.70
2017-10-28T04:13:16.270Z,8.70
2017-10-28T04:15:43.771Z,8.80
2017-10-28T04:18:11.287Z,8.70
2017-10-28T04:20:38.783Z,8.80
2017-10-28T04:23:06.299Z,8.80
2017-10-28T04:25:33.791Z,8.80
2017-10-28T04:28:02.074Z,8.70
2017-10-28T04:30:29.651Z,8.70
2017-10-28T04:32:57.204Z,8.70
2017-10-28T04:35:24.704Z,8.70
2017-10-28T04:37:52.215Z,8.70
2017-10-28T04:40:19.772Z,8.70
2017-10-28T04:42:47.331Z,8.70
2017-10-28T04:45:14.832Z,8.60
2017-10-28T04:47:42.356Z,8.60
2017-10-28T04:50:09.863Z,8.60
2017-10-28T04:52:37.383Z,8.60
2017-10-28T04:55:04.881Z,8.60
2017-10-28T04:57:32.404Z,8.60
2017-10-28T04:59:59.941Z,8.60
2017-10-28T05:02:27.456Z,8.60
2017-10-28T05:04:54.970Z,8.50
2017-10-28T05:07:22.485Z,8.50
2017-10-28T05:09:50.779Z,8.50
2017-10-28T05:12:18.278Z,8.50
2017-10-28T05:14:45.786Z,8.50
2017-10-28T05:17:14.050Z,8.50
2017-10-28T05:19:42.355Z,8.50
2017-10-28T05:22:09.848Z,8.50
2017-10-28T05:24:37.363Z,8.50
2017-10-28T05:27:04.867Z,8.50
2017-10-28T05:29:32.379Z,8.40
2017-10-28T05:31:59.944Z,8.40
2017-10-28T05:34:27.459Z,8.40
2017-10-28T05:36:54.959Z,8.40
2017-10-28T05:39:23.264Z,8.30
2017-10-28T05:41:50.787Z,8.30
2017-10-28T05:44:18.659Z,8.20
2017-10-28T05:46:46.229Z,8.20
2017-10-28T05:49:13.755Z,8.10
2017-10-28T05:51:42.056Z,8.00
2017-10-28T05:54:09.567Z,8.00
2017-10-28T05:56:37.079Z,8.10
2017-10-28T05:59:04.579Z,8.20
2017-10-28T06:01:32.091Z,8.30
2017-10-28T06:03:59.592Z,8.30
2017-10-28T06:06:27.108Z,8.30
2017-10-28T06:08:54.663Z,8.20
2017-10-28T06:11:22.176Z,8.20
2017-10-28T06:13:49.779Z,8.20
2017-10-28T06:16:17.312Z,8.30
2017-10-28T06:18:45.580Z,8.40
2017-10-28T06:21:13.099Z,8.40
2017-10-28T06:23:40.600Z,8.40
2017-10-28T06:26:08.879Z,8.40
2017-10-28T06:28:37.170Z,8.40
2017-10-28T06:31:05.453Z,8.50
2017-10-28T06:33:33.015Z,8.50
2017-10-28T06:36:00.540Z,8.50
2017-10-28T06:38:28.807Z,8.50
2017-10-28T06:40:56.332Z,8.50
2017-10-28T06:43:23.839Z,8.60
2017-10-28T06:45:52.126Z,8.80
2017-10-28T06:48:20.419Z,8.80
2017-10-28T06:50:47.931Z,8.80
2017-10-28T06:53:15.429Z,8.80
2017-10-28T06:55:42.945Z,8.90
2017-10-28T06:58:10.447Z,8.90
2017-10-28T07:00:37.955Z,9.00
2017-10-28T07:03:05.470Z,9.00
2017-10-28T07:05:32.995Z,9.10
2017-10-28T07:08:01.265Z,9.10
2017-10-28T07:10:28.850Z,9.10
2017-10-28T07:12:56.380Z,9.20
2017-10-28T07:15:23.879Z,9.20
2017-10-28T07:17:51.391Z,9.20
2017-10-28T07:20:18.895Z,9.30
2017-10-28T07:22:46.406Z,9.30
2017-10-28T07:25:13.907Z,9.30
2017-10-28T07:27:41.419Z,9.40
2017-10-28T07:30:08.919Z,9.40
2017-10-28T07:32:36.475Z,9.40
2017-10-28T07:35:03.982Z,9.40
2017-10-28T07:37:31.508Z,9.30
2017-10-28T07:39:59.010Z,9.30
2017-10-28T07:42:26.715Z,9.30
2017-10-28T07:44:54.271Z,9.30
2017-10-28T07:47:21.831Z,9.20
2017-10-28T07:49:49.350Z,9.30
2017-10-28T07:52:16.871Z,9.30
2017-10-28T07:54:44.376Z,9.30
2017-10-28T07:57:12.684Z,9.50
2017-10-28T07:59:40.199Z,9.50
2017-10-28T08:02:07.727Z,9.60
2017-10-28T08:04:35.234Z,9.70
2017-10-28T08:07:03.538Z,9.70
2017-10-28T08:09:31.099Z,9.70
2017-10-28T08:11:58.743Z,9.70
2017-10-28T08:14:27.011Z,9.80
2017-10-28T08:16:55.300Z,9.90
2017-10-28T08:19:22.799Z,9.80
2017-10-28T08:21:50.307Z,9.90
2017-10-28T08:24:18.326Z,9.90
2017-10-28T08:26:45.850Z,10.00
2017-10-28T08:29:13.752Z,10.10
2017-10-28T08:31:41.266Z,10.10
2017-10-28T08:34:08.767Z,10.10
2017-10-28T08:36:36.271Z,10.20
2017-10-28T08:39:04.560Z,10.20
2017-10-28T08:41:32.072Z,10.20
2017-10-28T08:43:59.595Z,10.20
2017-10-28T08:46:27.099Z,10.30
2017-10-28T08:48:54.614Z,10.40
2017-10-28T08:51:22.161Z,10.50
2017-10-28T08:53:49.683Z,10.50
2017-10-28T08:56:17.951Z,10.50
2017-10-28T08:58:45.479Z,10.50
2017-10-28T09:01:12.987Z,10.50
2017-10-28T09:03:41.278Z,10.50
2017-10-28T09:06:08.788Z,10.50
2017-10-28T09:08:37.818Z,10.50
2017-10-28T09:11:06.092Z,10.50
2017-10-28T09:13:34.381Z,10.60
2017-10-28T09:16:01.887Z,10.60
2017-10-28T09:18:29.402Z,10.60
2017-10-28T09:20:56.907Z,10.60
2017-10-28T09:23:24.515Z,10.60
2017-10-28T09:25:52.066Z,10.60
2017-10-28T09:28:19.563Z,10.60
2017-10-28T09:30:47.082Z,10.50
2017-10-28T09:33:15.352Z,10.60
2017-10-28T09:35:43.634Z,10.70
2017-10-28T09:38:11.130Z,10.70
2017-10-28T09:40:38.642Z,10.70
2017-10-28T09:43:06.911Z,10.80
2017-10-28T09:45:35.199Z,10.80
2017-10-28T09:48:03.603Z,10.90
2017-10-28T09:50:31.123Z,10.90
2017-10-28T09:52:59.386Z,11.00
2017-10-28T09:55:26.902Z,10.90
2017-10-28T09:57:54.404Z,11.10
2017-10-28T10:00:21.927Z,11.10
2017-10-28T10:02:49.427Z,11.10
2017-10-28T10:05:17.728Z,11.20
2017-10-28T10:07:45.231Z,11.20
2017-10-28T10:10:12.752Z,11.20
2017-10-28T10:12:40.261Z,11.30
2017-10-28T10:15:07.791Z,11.20
2017-10-28T10:17:35.290Z,11.20
2017-10-28T10:20:03.598Z,11.10
2017-10-28T10:22:31.099Z,11.10
2017-10-28T10:24:58.611Z,11.10
2017-10-28T10:27:26.126Z,11.00
2017-10-28T10:29:53.721Z,11.10
2017-10-28T10:32:21.284Z,11.20
2017-10-28T10:34:48.792Z,11.30
2017-10-28T10:37:16.405Z,11.40
2017-10-28T10:39:43.906Z,11.40
2017-10-28T10:42:11.515Z,11.40
2017-10-28T10:44:39.015Z,11.40
2017-10-28T10:47:06.540Z,11.40
2017-10-28T10:49:34.052Z,11.40
2017-10-28T10:52:02.172Z,11.40
2017-10-28T10:54:29.674Z,11.50
2017-10-28T10:56:57.191Z,11.40
2017-10-28T10:59:24.692Z,11.40
2017-10-28T11:01:52.294Z,11.40
2017-10-28T11:04:19.790Z,11.40
2017-10-28T11:06:47.306Z,11.30
2017-10-28T11:09:16.297Z,11.10
2017-10-28T11:11:44.588Z,11.10
2017-10-28T11:14:12.091Z,11.10
2017-10-28T11:16:39.611Z,11.10
2017-10-28T11:19:07.108Z,11.10
2017-10-28T11:21:34.639Z,11.00
2017-10-28T11:24:02.171Z,11.00
2017-10-28T11:26:29.670Z,11.10
2017-10-28T11:28:57.190Z,11.20
2017-10-28T11:31:24.698Z,11.30
2017-10-28T11:33:52.216Z,11.30
2017-10-28T11:36:19.715Z,11.40
2017-10-28T11:38:47.235Z,11.30
2017-10-28T11:41:14.730Z,11.30
2017-10-28T11:43:42.253Z,11.30
2017-10-28T11:46:09.756Z,11.30
2017-10-28T11:48:37.276Z,11.40
2017-10-28T11:51:04.780Z,11.40
2017-10-28T11:53:32.320Z,11.40
2017-10-28T11:55:59.822Z,11.40
2017-10-28T11:58:27.379Z,11.40
2017-10-28T12:00:55.647Z,11.40
2017-10-28T12:03:23.927Z,11.30
2017-10-28T12:05:52.191Z,11.20
2017-10-28T12:08:20.502Z,11.20
2017-10-28T12:10:48.047Z,11.20
2017-10-28T12:13:15.577Z,11.20
2017-10-28T12:15:43.783Z,11.10
2017-10-28T12:18:12.168Z,11.10
2017-10-28T12:20:39.671Z,11.10
2017-10-28T12:23:07.186Z,11.10
2017-10-28T12:25:34.719Z,11.10
2017-10-28T12:28:03.091Z,11.10
2017-10-28T12:30:31.394Z,11.00
2017-10-28T12:32:58.948Z,11.00
2017-10-28T12:35:26.465Z,10.90
2017-10-28T12:37:53.971Z,11.00
2017-10-28T12:40:21.618Z,11.00
2017-10-28T12:42:49.120Z,11.00
2017-10-28T12:45:16.643Z,11.00
2017-10-28T12:47:44.143Z,11.00
2017-10-28T12:50:11.665Z,11.00
2017-10-28T12:52:39.215Z,11.00
2017-10-28T12:55:06.727Z,11.10
2017-10-28T12:57:34.227Z,11.10
2017-10-28T13:00:01.747Z,11.10
2017-10-28T13:02:29.342Z,11.10
2017-10-28T13:04:56.920Z,11.10
2017-10-28T13:07:24.418Z,11.00
2017-10-28T13:09:51.944Z,11.00
2017-10-28T13:12:19.442Z,11.00
2017-10-28T13:14:47.034Z,11.00
2017-10-28T13:17:14.613Z,11.10
2017-10-28T13:19:42.131Z,11.10
2017-10-28T13:22:10.395Z,11.20
2017-10-28T13:24:37.979Z,11.20
2017-10-28T13:27:06.252Z,11.10
2017-10-28T13:29:34.648Z,11.10
2017-10-28T13:32:02.153Z,11.10
2017-10-28T13:34:29.658Z,11.10
2017-10-28T13:36:57.171Z,11.10
2017-10-28T13:39:25.594Z,11.10
2017-10-28T13:41:53.111Z,11.00
2017-10-28T13:44:20.610Z,11.00
2017-10-28T13:46:48.132Z,11.00
2017-10-28T13:49:15.630Z,11.00
2017-10-28T13:51:43.186Z,11.00
2017-10-28T13:54:10.743Z,11.00
2017-10-28T13:56:38.258Z,10.90
2017-10-28T13:59:05.762Z,11.00
2017-10-28T14:01:33.324Z,11.00
2017-10-28T14:04:00.830Z,11.00
2017-10-28T14:06:28.342Z,10.90
2017-10-28T14:08:55.843Z,10.90
2017-10-28T14:11:23.363Z,10.80
2017-10-28T14:13:50.863Z,10.80
2017-10-28T14:16:18.384Z,10.80
2017-10-28T14:18:45.887Z,10.80
2017-10-28T14:21:14.167Z,10.80
2017-10-28T14:23:41.764Z,10.80
2017-10-28T14:26:09.335Z,10.80
2017-10-28T14:28:36.836Z,10.80
2017-10-28T14:31:04.344Z,10.70
2017-10-28T14:33:31.872Z,10.70
2017-10-28T14:36:00.143Z,10.60
2017-10-28T14:38:28.431Z,10.60
2017-10-28T14:40:56.694Z,10.60
2017-10-28T14:43:24.218Z,10.50
2017-10-28T14:45:51.723Z,10.60
2017-10-28T14:48:20.012Z,10.70
2017-10-28T14:50:47.515Z,10.70
2017-10-28T14:53:15.044Z,10.70
2017-10-28T14:55:42.539Z,10.70
2017-10-28T14:58:10.050Z,10.80
2017-10-28T15:00:37.560Z,10.70
2017-10-28T15:03:05.843Z,10.80
2017-10-28T15:05:34.851Z,10.80
2017-10-28T15:08:03.135Z,10.70
2017-10-28T15:10:31.398Z,10.70
2017-10-28T15:12:59.703Z,10.70
2017-10-28T15:15:27.207Z,10.60
2017-10-28T15:17:54.731Z,10.50
2017-10-28T15:20:22.234Z,10.60
2017-10-28T15:22:49.747Z,10.60
2017-10-28T15:25:17.242Z,10.60
2017-10-28T15:27:44.772Z,10.60
2017-10-28T15:30:12.267Z,10.50
2017-10-28T15:32:39.862Z,10.50
2017-10-28T15:35:07.380Z,10.50
2017-10-28T15:37:34.882Z,10.50
2017-10-28T15:40:02.398Z,10.40
2017-10-28T15:42:29.906Z,10.40
2017-10-28T15:44:57.427Z,10.40
2017-10-28T15:47:25.732Z,10.40
2017-10-28T15:49:53.259Z,10.40
2017-10-28T15:52:20.761Z,10.40
2017-10-28T15:54:48.307Z,10.40
2017-10-28T15:57:15.817Z,10.40
2017-10-28T15:59:44.850Z,10.40
2017-10-28T16:02:12.351Z,10.40
2017-10-28T16:04:39.867Z,10.40
2017-10-28T16:07:07.374Z,10.40
2017-10-28T16:09:34.890Z,10.40
2017-10-28T16:12:02.395Z,10.40
2017-10-28T16:14:29.919Z,10.40
2017-10-28T16:16:57.428Z,10.40
2017-10-28T16:19:25.024Z,10.40
2017-10-28T16:21:52.535Z,10.30
2017-10-28T16:24:20.474Z,10.30
2017-10-28T16:26:47.979Z,10.40
2017-10-28T16:29:16.268Z,10.40
2017-10-28T16:31:44.539Z,10.40
2017-10-28T16:34:12.831Z,10.30
2017-10-28T16:36:40.336Z,10.30
2017-10-28T16:39:07.955Z,10.30
2017-10-28T16:41:35.463Z,10.40
2017-10-28T16:44:03.072Z,10.30
2017-10-28T16:46:30.570Z,10.30
2017-10-28T16:48:58.071Z,10.30
2017-10-28T16:51:26.383Z,10.30
2017-10-28T16:53:53.892Z,10.30
2017-10-28T16:56:22.179Z,10.30
2017-10-28T16:58:50.456Z,10.30
2017-10-28T17:01:18.735Z,10.30
2017-10-28T17:03:47.007Z,10.30
2017-10-28T17:06:15.921Z,10.30
2017-10-28T17:08:44.279Z,10.30
2017-10-28T17:11:11.875Z,10.30
2017-10-28T17:13:39.379Z,10.30
2017-10-28T17:16:07.671Z,10.30
2017-10-28T17:18:35.941Z,10.30
2017-10-28T17:21:04.232Z,10.40
2017-10-28T17:23:31.739Z,10.30
2017-10-28T17:25:59.268Z,10.40
2017-10-28T17:28:26.767Z,10.40
2017-10-28T17:30:54.299Z,10.50
2017-10-28T17:33:21.826Z,10.40
2017-10-28T17:35:49.387Z,10.40
2017-10-28T17:38:16.889Z,10.50
2017-10-28T17:40:45.186Z,10.40
2017-10-28T17:43:12.694Z,10.40
2017-10-28T17:45:40.219Z,10.40
2017-10-28T17:48:08.489Z,10.40
2017-10-28T17:50:36.770Z,10.40
2017-10-28T17:53:05.040Z,10.40
2017-10-28T17:55:33.322Z,10.40
2017-10-28T17:58:01.587Z,10.50
2017-10-28T18:00:29.905Z,10.50
2017-10-28T18:02:57.414Z,10.40
2017-10-28T18:05:24.916Z,10.50
2017-10-28T18:07:52.462Z,10.50
2017-10-28T18:10:19.967Z,10.50
2017-10-28T18:12:47.490Z,10.50
2017-10-28T18:15:14.995Z,10.50
2017-10-28T18:17:42.514Z,10.50
2017-10-28T18:20:10.020Z,10.50
2017-10-28T18:22:37.620Z,10.60
2017-10-28T18:25:05.132Z,10.60
2017-10-28T18:27:34.155Z,10.70
2017-10-28T18:30:02.423Z,10.60
2017-10-28T18:35:04.517Z,10.60
2017-10-28T18:37:32.041Z,10.70
2017-10-28T18:39:59.554Z,10.70
2017-10-28T18:42:27.074Z,10.70
2017-10-28T18:44:55.348Z,10.60
2017-10-28T18:47:23.640Z,10.60
2017-10-28T18:49:51.145Z,10.60
2017-10-28T18:52:18.663Z,10.60
2017-10-28T18:54:46.260Z,10.60
2017-10-28T18:57:13.879Z,10.60
2017-10-28T18:59:41.487Z,10.60
2017-10-28T19:02:09.106Z,10.60
2017-10-28T19:04:36.711Z,10.60
2017-10-28T19:07:04.460Z,10.60
2017-10-28T19:09:31.989Z,10.60
2017-10-28T19:11:59.507Z,10.60
2017-10-28T19:14:27.027Z,10.60
2017-10-28T19:16:54.603Z,10.50
2017-10-28T19:19:22.123Z,10.50
2017-10-28T19:21:49.642Z,10.50
2017-10-28T19:24:17.158Z,10.50
2017-10-28T19:26:44.692Z,10.50
2017-10-28T19:29:12.233Z,10.40
2017-10-28T19:31:40.495Z,10.40
2017-10-28T19:34:08.042Z,10.40
2017-10-28T19:36:36.323Z,10.50
2017-10-28T19:39:03.876Z,10.40
2017-10-28T19:41:32.146Z,10.50
2017-10-28T19:43:59.668Z,10.40
2017-10-28T19:46:27.171Z,10.40
2017-10-28T19:48:54.695Z,10.50
2017-10-28T19:51:22.246Z,10.50
2017-10-28T19:53:49.772Z,10.50
2017-10-28T19:56:17.285Z,10.50
2017-10-28T19:58:45.076Z,10.50
2017-10-28T20:01:12.583Z,10.50
2017-10-28T20:03:40.110Z,10.30
2017-10-28T20:06:08.379Z,10.30
2017-10-28T20:08:36.686Z,10.30
2017-10-28T20:11:04.199Z,10.20
2017-10-28T20:13:32.505Z,10.30
2017-10-28T20:16:00.784Z,10.30
2017-10-28T20:18:28.342Z,10.30
2017-10-28T20:20:55.843Z,10.30
2017-10-28T20:23:23.363Z,10.30
2017-10-28T20:25:50.871Z,10.30
2017-10-28T20:28:18.393Z,10.40
2017-10-28T20:30:45.908Z,10.30
2017-10-28T20:33:14.196Z,10.30
2017-10-28T20:35:42.467Z,10.30
2017-10-28T20:38:11.024Z,10.30
2017-10-28T20:40:38.523Z,10.30
2017-10-28T20:43:06.043Z,10.20
2017-10-28T20:45:33.547Z,10.30
2017-10-28T20:48:01.075Z,10.30
2017-10-28T20:50:29.390Z,10.30
2017-10-28T20:52:56.896Z,10.30
2017-10-28T20:55:24.417Z,10.40
2017-10-28T20:57:51.925Z,10.40
2017-10-28T21:00:20.231Z,10.50
2017-10-28T21:02:47.739Z,10.50
2017-10-28T21:05:15.264Z,10.50
2017-10-28T21:07:42.770Z,10.60
2017-10-28T21:10:10.299Z,10.60
2017-10-28T21:12:37.824Z,10.60
2017-10-28T21:15:05.352Z,10.60
2017-10-28T21:17:33.618Z,10.60
2017-10-28T21:20:01.212Z,10.60
2017-10-28T21:22:28.727Z,10.60
2017-10-28T21:24:56.252Z,10.60
2017-10-28T21:27:23.794Z,10.60
2017-10-28T21:29:51.335Z,10.50
2017-10-28T21:32:19.607Z,10.60
2017-10-28T21:34:47.875Z,10.60
2017-10-28T21:37:16.163Z,10.60
2017-10-28T21:39:44.435Z,10.50
2017-10-28T21:42:12.714Z,10.60
2017-10-28T21:44:40.979Z,10.60
2017-10-28T21:47:09.279Z,10.60
2017-10-28T21:49:36.839Z,10.60
2017-10-28T21:52:04.363Z,10.60
2017-10-28T21:54:31.863Z,10.50
2017-10-28T21:56:59.383Z,10.50
2017-10-28T21:59:26.879Z,10.60
2017-10-28T22:01:54.403Z,10.50
2017-10-28T22:04:22.671Z,10.50
2017-10-28T22:06:50.191Z,10.50
2017-10-28T22:09:17.706Z,10.50
2017-10-28T22:11:45.998Z,10.60
2017-10-28T22:14:13.510Z,10.60
2017-10-28T22:16:41.039Z,10.60
2017-10-28T22:19:08.544Z,10.50
2017-10-28T22:21:36.822Z,10.50
2017-10-28T22:24:05.101Z,10.50
2017-10-28T22:26:33.606Z,10.60
2017-10-28T22:29:01.111Z,10.50
2017-10-28T22:31:28.720Z,10.60
2017-10-28T22:33:56.224Z,10.50
2017-10-28T22:36:23.740Z,10.50
2017-10-28T22:38:51.266Z,10.50
2017-10-28T22:41:19.567Z,10.50
2017-10-28T22:43:47.092Z,10.50
2017-10-28T22:46:14.691Z,10.50
2017-10-28T22:48:42.203Z,10.40
2017-10-28T22:51:09.822Z,10.40
2017-10-28T22:53:37.355Z,10.40
2017-10-28T22:56:05.623Z,10.40
2017-10-28T22:58:34.020Z,10.40
2017-10-28T23:01:01.535Z,10.40
2017-10-28T23:03:29.055Z,10.40
2017-10-28T23:05:56.590Z,10.40
2017-10-28T23:08:24.571Z,10.40
2017-10-28T23:10:52.066Z,10.40
2017-10-28T23:13:19.588Z,10.40
2017-10-28T23:15:47.098Z,10.40
2017-10-28T23:18:14.623Z,10.40
2017-10-28T23:20:42.148Z,10.40
2017-10-28T23:23:09.670Z,10.40
2017-10-28T23:25:37.162Z,10.40
2017-10-28T23:28:04.664Z,10.40
2017-10-28T23:30:32.599Z,10.40
2017-10-28T23:33:00.151Z,10.40
2017-10-28T23:35:27.666Z,10.40
2017-10-28T23:37:55.263Z,10.40
2017-10-28T23:40:22.784Z,10.30
2017-10-28T23:42:50.308Z,10.30
2017-10-28T23:45:17.830Z,10.30
2017-10-28T23:47:46.101Z,10.30
2017-10-28T23:50:14.499Z,10.30
2017-10-28T23:52:42.003Z,10.30
2017-10-28T23:55:09.527Z,10.30
2017-10-28T23:57:37.027Z,10.30
