createdAt,value
2019-04-23T00:01:05.211Z,4.58
2019-04-23T00:03:30.581Z,4.58
2019-04-23T00:06:00.121Z,4.65
2019-04-23T00:08:28.562Z,4.83
2019-04-23T00:10:58.857Z,4.90
2019-04-23T00:13:30.439Z,4.58
2019-04-23T00:16:03.788Z,4.83
2019-04-23T00:18:36.822Z,5.15
2019-04-23T00:21:08.300Z,4.92
2019-04-23T00:23:45.868Z,4.83
2019-04-23T00:28:50.575Z,4.20
2019-04-23T00:31:18.283Z,4.87
2019-04-23T00:33:46.213Z,4.70
2019-04-23T00:36:23.083Z,4.47
2019-04-23T00:38:46.355Z,5.17
2019-04-23T00:41:22.204Z,4.85
2019-04-23T00:43:56.226Z,4.42
2019-04-23T00:46:22.111Z,4.62
2019-04-23T00:51:16.862Z,4.78
2019-04-23T00:53:51.319Z,4.62
2019-04-23T00:58:54.987Z,4.60
2019-04-23T01:03:53.410Z,4.62
2019-04-23T01:06:24.031Z,4.90
2019-04-23T01:08:52.349Z,5.12
2019-04-23T01:11:27.724Z,5.05
2019-04-23T01:13:54.109Z,5.00
2019-04-23T01:16:22.941Z,5.03
2019-04-23T01:19:20.698Z,4.72
2019-04-23T01:21:36.643Z,4.85
2019-04-23T01:24:25.851Z,5.15
2019-04-23T01:30:08.407Z,5.05
2019-04-23T01:32:33.552Z,5.60
2019-04-23T01:35:18.880Z,5.08
2019-04-23T01:37:33.500Z,5.35
2019-04-23T01:40:04.278Z,5.00
2019-04-23T01:45:10.934Z,5.08
2019-04-23T01:47:38.964Z,5.42
2019-04-23T01:57:39.112Z,5.15
2019-04-23T02:02:46.088Z,4.72
2019-04-23T02:05:17.352Z,4.87
2019-04-23T02:12:42.041Z,4.72
2019-04-23T02:15:16.835Z,5.03
2019-04-23T02:17:47.800Z,5.10
2019-04-23T02:20:17.851Z,4.70
2019-04-23T02:23:00.015Z,4.72
2019-04-23T02:25:30.353Z,4.60
2019-04-23T02:27:57.938Z,4.42
2019-04-23T02:40:38.123Z,4.95
2019-04-23T02:43:06.711Z,5.35
2019-04-23T02:48:19.701Z,5.80
2019-04-23T02:53:09.403Z,5.55
2019-04-23T02:58:01.861Z,5.58
2019-04-23T03:00:40.182Z,5.85
2019-04-23T03:05:37.532Z,5.08
2019-04-23T03:08:00.603Z,4.92
2019-04-23T03:10:43.325Z,4.55
2019-04-23T03:13:09.246Z,4.62
2019-04-23T03:16:04.487Z,5.40
2019-04-23T03:26:47.952Z,5.20
2019-04-23T03:43:46.486Z,4.97
2019-04-23T03:48:52.916Z,4.53
2019-04-23T03:59:01.229Z,7.10
2019-04-23T04:01:30.119Z,6.30
2019-04-23T04:06:50.139Z,6.67
2019-04-23T04:11:33.712Z,7.37
2019-04-23T04:14:12.140Z,6.87
2019-04-23T04:16:34.249Z,7.08
2019-04-23T04:19:16.548Z,7.45
2019-04-23T04:21:39.762Z,7.42
2019-04-23T04:31:42.884Z,6.97
2019-04-23T04:34:22.268Z,7.25
2019-04-23T04:38:59.034Z,6.50
2019-04-23T04:41:40.452Z,6.33
2019-04-23T04:44:37.413Z,7.00
2019-04-23T04:46:47.165Z,6.92
2019-04-23T04:49:15.082Z,6.53
2019-04-23T04:57:08.158Z,7.08
2019-04-23T05:01:36.745Z,7.50
2019-04-23T05:04:13.487Z,7.03
2019-04-23T05:09:29.309Z,7.25
2019-04-23T05:11:54.133Z,8.83
2019-04-23T05:16:49.144Z,9.85
2019-04-23T05:24:14.931Z,10.32
2019-04-23T05:26:51.521Z,10.45
2019-04-23T05:29:13.150Z,9.05
2019-04-23T05:31:38.506Z,8.83
2019-04-23T05:36:52.027Z,8.25
2019-04-23T05:39:20.826Z,9.13
2019-04-23T05:41:45.306Z,8.10
2019-04-23T05:44:21.184Z,7.95
2019-04-23T05:49:22.475Z,7.50
2019-04-23T05:51:55.569Z,7.95
2019-04-23T05:56:53.926Z,8.18
2019-04-23T05:59:25.380Z,9.85
2019-04-23T06:04:27.092Z,7.80
2019-04-23T06:14:39.039Z,6.60
2019-04-23T06:16:57.691Z,6.37
2019-04-23T06:24:26.123Z,6.83
2019-04-23T06:29:32.298Z,7.00
2019-04-23T06:34:31.568Z,7.62
2019-04-23T06:39:28.593Z,8.00
2019-04-23T06:49:44.221Z,7.85
2019-04-23T06:52:09.992Z,7.58
2019-04-23T06:54:45.924Z,8.10
2019-04-23T06:59:34.043Z,7.80
2019-04-23T07:02:06.683Z,8.00
2019-04-23T07:07:34.763Z,8.88
2019-04-23T07:09:33.890Z,8.70
2019-04-23T07:12:05.613Z,10.53
2019-04-23T07:17:02.374Z,19.92
2019-04-23T07:24:45.838Z,13.33
2019-04-23T07:27:11.936Z,11.43
2019-04-23T07:32:11.829Z,10.98
2019-04-23T07:34:52.645Z,10.63
2019-04-23T07:37:12.498Z,10.45
2019-04-23T07:42:29.589Z,9.70
2019-04-23T07:48:03.849Z,9.60
2019-04-23T07:58:06.449Z,12.33
2019-04-23T08:00:34.477Z,10.40
2019-04-23T08:03:08.697Z,10.98
2019-04-23T08:05:35.786Z,9.88
2019-04-23T08:08:00.210Z,12.68
2019-04-23T08:10:37.620Z,10.13
2019-04-23T08:13:12.040Z,11.10
2019-04-23T08:18:16.011Z,11.00
2019-04-23T08:20:46.997Z,11.03
2019-04-23T08:23:38.226Z,10.48
2019-04-23T08:26:32.372Z,11.12
2019-04-23T08:29:01.071Z,10.68
2019-04-23T08:33:56.897Z,10.80
2019-04-23T08:36:29.541Z,10.25
2019-04-23T08:38:53.959Z,10.78
2019-04-23T08:41:28.428Z,11.50
2019-04-23T08:43:56.832Z,11.57
2019-04-23T08:46:51.990Z,11.15
2019-04-23T08:49:25.766Z,11.83
2019-04-23T08:51:53.348Z,12.40
2019-04-23T08:54:26.699Z,11.97
2019-04-23T08:56:55.045Z,11.83
2019-04-23T08:59:25.449Z,12.10
2019-04-23T09:02:07.166Z,13.10
2019-04-23T09:04:28.875Z,13.68
2019-04-23T09:06:53.180Z,14.68
2019-04-23T09:09:30.780Z,14.20
2019-04-23T09:11:54.383Z,15.05
2019-04-23T09:14:15.689Z,15.93
2019-04-23T09:16:58.315Z,15.23
2019-04-23T09:19:54.521Z,16.23
2019-04-23T09:22:03.746Z,15.25
2019-04-23T09:24:25.761Z,17.02
2019-04-23T09:26:58.725Z,16.07
2019-04-23T09:34:58.867Z,17.85
2019-04-23T09:37:35.703Z,18.82
2019-04-23T09:40:14.954Z,19.15
2019-04-23T09:42:54.430Z,17.48
2019-04-23T09:45:35.863Z,31.42
2019-04-23T09:48:01.530Z,28.05
2019-04-23T09:50:36.643Z,20.00
2019-04-23T09:53:24.114Z,20.82
2019-04-23T10:02:59.570Z,20.82
2019-04-23T10:05:28.109Z,21.00
2019-04-23T10:07:54.340Z,21.87
2019-04-23T10:10:18.426Z,21.95
2019-04-23T10:15:24.387Z,22.52
2019-04-23T10:17:47.182Z,23.87
2019-04-23T10:20:16.411Z,24.63
2019-04-23T10:22:46.258Z,23.45
2019-04-23T10:25:15.424Z,23.17
2019-04-23T10:27:45.373Z,23.18
2019-04-23T10:32:43.496Z,22.82
2019-04-23T10:35:22.332Z,23.75
2019-04-23T10:37:52.224Z,23.98
2019-04-23T10:40:19.395Z,24.18
2019-04-23T10:42:46.041Z,25.27
2019-04-23T10:45:42.408Z,24.85
2019-04-23T10:48:32.630Z,27.32
2019-04-23T10:51:15.786Z,24.30
2019-04-23T10:53:45.939Z,24.72
2019-04-23T10:56:18.525Z,24.60
2019-04-23T10:59:06.543Z,24.02
2019-04-23T11:01:21.073Z,24.00
2019-04-23T11:08:51.838Z,24.77
2019-04-23T11:11:32.346Z,25.43
2019-04-23T11:14:05.796Z,25.92
2019-04-23T11:19:12.364Z,26.52
2019-04-23T11:24:17.021Z,26.27
2019-04-23T11:26:34.459Z,25.43
2019-04-23T11:29:01.660Z,26.60
2019-04-23T11:31:39.248Z,25.77
2019-04-23T11:36:53.854Z,26.23
2019-04-23T11:38:58.620Z,27.98
2019-04-23T11:44:13.363Z,26.90
2019-04-23T11:54:10.932Z,27.75
2019-04-23T11:57:07.848Z,25.80
2019-04-23T11:59:27.492Z,28.42
2019-04-23T12:01:56.245Z,28.15
2019-04-23T12:04:49.912Z,26.95
2019-04-23T12:07:21.401Z,30.32
2019-04-23T12:09:54.992Z,31.05
2019-04-23T12:12:25.070Z,31.77
2019-04-23T12:17:45.973Z,33.30
2019-04-23T12:20:22.993Z,30.20
2019-04-23T12:23:13.907Z,32.05
2019-04-23T12:28:30.155Z,33.42
2019-04-23T12:31:10.039Z,32.93
2019-04-23T12:33:44.107Z,31.55
2019-04-23T12:36:37.685Z,35.63
2019-04-23T12:39:11.194Z,34.45
2019-04-23T12:41:45.250Z,35.17
2019-04-23T12:44:10.684Z,32.70
2019-04-23T12:49:35.749Z,31.42
2019-04-23T12:54:25.220Z,32.78
2019-04-23T12:56:57.135Z,31.93
2019-04-23T12:59:20.291Z,32.95
2019-04-23T13:04:17.949Z,29.32
2019-04-23T13:06:44.205Z,29.57
2019-04-23T13:11:49.691Z,32.35
2019-04-23T13:16:54.053Z,31.05
2019-04-23T13:19:26.419Z,31.80
2019-04-23T13:21:58.621Z,32.73
2019-04-23T13:24:33.058Z,31.95
2019-04-23T13:27:20.661Z,30.12
2019-04-23T13:30:16.551Z,30.62
2019-04-23T13:32:13.696Z,30.32
2019-04-23T13:35:00.554Z,37.00
2019-04-23T13:39:45.442Z,36.53
2019-04-23T13:42:24.409Z,35.03
2019-04-23T13:44:46.736Z,33.53
2019-04-23T13:47:28.231Z,34.78
2019-04-23T13:52:50.062Z,33.58
2019-04-23T13:55:04.298Z,36.17
2019-04-23T13:59:48.391Z,35.58
2019-04-23T14:02:34.462Z,36.58
2019-04-23T14:07:44.597Z,44.63
2019-04-23T14:10:04.715Z,49.98
2019-04-23T14:12:39.688Z,44.88
2019-04-23T14:15:21.645Z,41.10
2019-04-23T14:20:09.927Z,39.92
2019-04-23T14:27:39.392Z,36.77
2019-04-23T14:30:13.145Z,41.23
2019-04-23T14:32:43.196Z,46.83
2019-04-23T14:35:18.410Z,90.15
2019-04-23T14:37:58.102Z,56.48
2019-04-23T14:43:12.173Z,39.60
2019-04-23T14:45:29.638Z,41.80
2019-04-23T14:48:02.698Z,42.40
2019-04-23T14:53:06.321Z,45.23
2019-04-23T14:58:10.471Z,39.60
2019-04-23T15:00:33.973Z,38.42
2019-04-23T15:03:07.242Z,43.05
2019-04-23T15:08:08.816Z,40.15
2019-04-23T15:10:41.318Z,40.43
2019-04-23T15:16:06.232Z,47.38
2019-04-23T15:18:46.782Z,65.30
2019-04-23T15:28:34.165Z,60.17
2019-04-23T15:31:28.357Z,53.20
2019-04-23T15:34:03.883Z,47.17
2019-04-23T15:36:47.091Z,44.13
2019-04-23T15:39:03.806Z,35.23
2019-04-23T15:41:31.861Z,44.63
2019-04-23T15:44:06.005Z,45.20
2019-04-23T15:54:03.136Z,35.73
