createdAt,value
2022-12-24T00:00:15.180Z,0.00
2022-12-24T00:01:15.139Z,0.00
2022-12-24T00:02:15.242Z,0.00
2022-12-24T00:03:15.231Z,0.00
2022-12-24T00:04:15.109Z,0.00
2022-12-24T00:05:15.118Z,0.00
2022-12-24T00:06:15.129Z,0.00
2022-12-24T00:07:15.080Z,0.00
2022-12-24T00:08:15.064Z,0.00
2022-12-24T00:09:15.103Z,0.00
2022-12-24T00:10:15.039Z,0.00
2022-12-24T00:11:15.024Z,0.00
2022-12-24T00:12:15.123Z,0.00
2022-12-24T00:13:15.011Z,0.00
2022-12-24T00:14:14.992Z,0.00
2022-12-24T00:15:15.079Z,0.00
2022-12-24T00:16:15.038Z,0.00
2022-12-24T00:17:15.141Z,0.00
2022-12-24T00:18:14.948Z,0.00
2022-12-24T00:19:14.944Z,0.00
2022-12-24T00:20:15.004Z,0.00
2022-12-24T00:21:14.967Z,0.00
2022-12-24T00:22:14.927Z,0.00
2022-12-24T00:23:14.898Z,0.00
2022-12-24T00:24:14.888Z,0.00
2022-12-24T00:25:14.888Z,0.00
2022-12-24T00:26:14.905Z,0.00
2022-12-24T00:27:14.870Z,0.00
2022-12-24T00:28:14.839Z,0.00
2022-12-24T00:29:14.837Z,0.00
2022-12-24T00:30:14.824Z,0.00
2022-12-24T00:31:14.994Z,0.00
2022-12-24T00:32:14.846Z,0.00
2022-12-24T00:33:19.477Z,0.00
2022-12-24T00:34:14.812Z,0.00
2022-12-24T00:35:14.770Z,0.00
2022-12-24T00:36:14.774Z,0.00
2022-12-24T00:37:14.788Z,0.00
2022-12-24T00:38:14.733Z,0.00
2022-12-24T00:39:14.737Z,0.00
2022-12-24T00:40:14.785Z,0.00
2022-12-24T00:41:14.698Z,0.00
2022-12-24T00:42:14.696Z,0.00
2022-12-24T00:43:14.714Z,0.00
2022-12-24T00:44:14.702Z,0.00
2022-12-24T00:45:14.673Z,0.00
2022-12-24T00:46:14.744Z,0.00
2022-12-24T00:47:14.642Z,0.00
2022-12-24T00:48:14.636Z,0.00
2022-12-24T00:49:14.629Z,0.00
2022-12-24T00:50:14.624Z,0.00
2022-12-24T00:51:14.698Z,0.00
2022-12-24T00:52:14.632Z,0.00
2022-12-24T00:53:14.570Z,0.00
2022-12-24T00:54:14.594Z,0.00
2022-12-24T00:55:14.571Z,0.00
2022-12-24T00:56:14.553Z,0.00
2022-12-24T00:57:14.565Z,0.00
2022-12-24T00:58:14.522Z,0.00
2022-12-24T00:59:14.539Z,0.00
2022-12-24T01:00:14.488Z,0.00
2022-12-24T01:01:14.651Z,0.00
2022-12-24T01:02:14.694Z,0.00
2022-12-24T01:03:14.560Z,0.00
2022-12-24T01:04:14.464Z,0.00
2022-12-24T01:05:14.470Z,0.00
2022-12-24T01:06:14.450Z,0.00
2022-12-24T01:07:14.431Z,0.00
2022-12-24T01:08:14.439Z,0.00
2022-12-24T01:09:14.449Z,0.00
2022-12-24T01:10:14.395Z,0.00
2022-12-24T01:11:14.432Z,0.00
2022-12-24T01:12:19.397Z,0.00
2022-12-24T01:13:14.365Z,0.00
2022-12-24T01:14:14.338Z,0.00
2022-12-24T01:15:14.366Z,0.00
2022-12-24T01:16:14.461Z,0.00
2022-12-24T01:17:14.367Z,0.00
2022-12-24T01:18:14.316Z,0.00
2022-12-24T01:19:14.306Z,0.00
2022-12-24T01:20:14.306Z,0.00
2022-12-24T01:21:14.324Z,0.00
2022-12-24T01:22:14.258Z,0.00
2022-12-24T01:23:14.241Z,0.00
2022-12-24T01:24:14.266Z,0.00
2022-12-24T01:25:14.239Z,0.00
2022-12-24T01:26:14.231Z,0.00
2022-12-24T01:27:14.268Z,0.00
2022-12-24T01:28:14.227Z,0.00
2022-12-24T01:29:14.224Z,0.00
2022-12-24T01:30:14.326Z,0.00
2022-12-24T01:31:14.247Z,0.00
2022-12-24T01:32:14.167Z,0.00
2022-12-24T01:33:14.167Z,0.00
2022-12-24T01:34:14.166Z,0.00
2022-12-24T01:35:14.150Z,0.00
2022-12-24T01:36:14.154Z,0.00
2022-12-24T01:37:14.083Z,0.00
2022-12-24T01:38:14.100Z,0.00
2022-12-24T01:39:14.090Z,0.00
2022-12-24T01:40:14.077Z,0.00
2022-12-24T01:41:14.099Z,0.00
2022-12-24T01:42:14.049Z,0.00
2022-12-24T01:43:14.032Z,0.00
2022-12-24T01:44:14.073Z,0.00
2022-12-24T01:45:14.027Z,0.00
2022-12-24T01:46:14.046Z,0.00
2022-12-24T01:47:13.989Z,0.00
2022-12-24T01:48:13.998Z,0.00
2022-12-24T01:49:13.962Z,0.00
2022-12-24T01:50:13.964Z,0.00
2022-12-24T01:51:13.959Z,0.00
2022-12-24T01:52:13.932Z,0.00
2022-12-24T01:53:13.928Z,0.00
2022-12-24T01:54:13.901Z,0.00
2022-12-24T01:55:13.910Z,0.00
2022-12-24T01:56:13.907Z,0.00
2022-12-24T01:57:13.894Z,0.00
2022-12-24T01:58:13.886Z,0.00
2022-12-24T01:59:13.855Z,0.00
2022-12-24T02:00:13.852Z,0.00
2022-12-24T02:01:13.981Z,0.00
2022-12-24T02:02:14.020Z,0.00
2022-12-24T02:03:13.884Z,0.00
2022-12-24T02:04:13.807Z,0.00
2022-12-24T02:05:13.809Z,0.00
2022-12-24T02:06:13.780Z,0.00
2022-12-24T02:07:13.780Z,0.00
2022-12-24T02:08:13.760Z,0.00
2022-12-24T02:09:13.817Z,0.00
2022-12-24T02:10:13.735Z,0.00
2022-12-24T02:11:13.735Z,0.00
2022-12-24T02:12:13.725Z,0.00
2022-12-24T02:13:13.713Z,0.00
2022-12-24T02:14:13.701Z,0.00
2022-12-24T02:15:13.718Z,0.00
2022-12-24T02:16:13.708Z,0.00
2022-12-24T02:17:13.664Z,0.00
2022-12-24T02:18:13.653Z,0.00
2022-12-24T02:19:13.643Z,0.00
2022-12-24T02:20:13.639Z,0.00
2022-12-24T02:21:13.654Z,0.00
2022-12-24T02:22:13.600Z,0.00
2022-12-24T02:23:13.603Z,0.00
2022-12-24T02:24:13.601Z,0.00
2022-12-24T02:25:13.586Z,0.00
2022-12-24T02:26:13.563Z,0.00
2022-12-24T02:27:13.567Z,0.00
2022-12-24T02:28:13.536Z,0.00
2022-12-24T02:29:13.519Z,0.00
2022-12-24T02:30:13.525Z,0.00
2022-12-24T02:31:13.520Z,0.00
2022-12-24T02:32:13.513Z,0.00
2022-12-24T02:33:13.521Z,0.00
2022-12-24T02:34:13.476Z,0.00
2022-12-24T02:35:13.466Z,0.00
2022-12-24T02:36:13.452Z,0.00
2022-12-24T02:37:13.444Z,0.00
2022-12-24T02:38:13.418Z,0.00
2022-12-24T02:39:13.459Z,0.00
2022-12-24T02:40:16.650Z,0.00
2022-12-24T02:41:13.397Z,0.00
2022-12-24T02:42:13.375Z,0.00
2022-12-24T02:43:13.400Z,0.00
2022-12-24T02:44:13.376Z,0.00
2022-12-24T02:45:13.372Z,0.00
2022-12-24T02:46:13.402Z,0.00
2022-12-24T02:47:13.342Z,0.00
2022-12-24T02:48:13.335Z,0.00
2022-12-24T02:49:13.301Z,0.00
2022-12-24T02:50:13.330Z,0.00
2022-12-24T02:51:13.305Z,0.00
2022-12-24T02:52:13.306Z,0.00
2022-12-24T02:53:13.263Z,0.00
2022-12-24T02:54:13.268Z,0.00
2022-12-24T02:55:13.243Z,0.00
2022-12-24T02:56:13.238Z,0.00
2022-12-24T02:57:13.246Z,0.00
2022-12-24T02:58:13.212Z,0.00
2022-12-24T02:59:13.205Z,0.00
2022-12-24T03:00:13.201Z,0.00
2022-12-24T03:01:13.298Z,0.00
2022-12-24T03:02:13.313Z,0.00
2022-12-24T03:03:13.171Z,0.00
2022-12-24T03:04:13.151Z,0.00
2022-12-24T03:05:13.121Z,0.00
2022-12-24T03:06:13.184Z,0.00
2022-12-24T03:07:13.119Z,0.00
2022-12-24T03:08:13.099Z,0.00
2022-12-24T03:09:13.122Z,0.00
2022-12-24T03:10:13.092Z,0.00
2022-12-24T03:11:13.101Z,0.00
2022-12-24T03:12:13.061Z,0.00
2022-12-24T03:13:13.048Z,0.00
2022-12-24T03:14:13.032Z,0.00
2022-12-24T03:15:13.075Z,0.00
2022-12-24T03:16:13.105Z,0.00
2022-12-24T03:17:13.008Z,0.00
2022-12-24T03:18:12.994Z,0.00
2022-12-24T03:19:12.985Z,0.00
2022-12-24T03:20:12.973Z,0.00
2022-12-24T03:21:13.039Z,0.00
2022-12-24T03:22:12.952Z,0.00
2022-12-24T03:23:12.962Z,0.00
2022-12-24T03:24:12.967Z,0.00
2022-12-24T03:25:12.915Z,0.00
2022-12-24T03:26:12.909Z,0.00
2022-12-24T03:27:12.920Z,0.00
2022-12-24T03:28:12.898Z,0.00
2022-12-24T03:29:12.889Z,0.00
2022-12-24T03:30:12.858Z,0.00
2022-12-24T03:31:12.898Z,0.00
2022-12-24T03:32:12.872Z,0.00
2022-12-24T03:33:12.875Z,0.00
2022-12-24T03:34:12.812Z,0.00
2022-12-24T03:35:12.851Z,0.00
2022-12-24T03:36:12.790Z,0.00
2022-12-24T03:37:12.780Z,0.00
2022-12-24T03:38:12.785Z,0.00
2022-12-24T03:39:12.804Z,0.00
2022-12-24T03:40:12.756Z,0.00
2022-12-24T03:41:12.763Z,0.00
2022-12-24T03:42:12.733Z,0.00
2022-12-24T03:43:12.741Z,0.00
2022-12-24T03:44:12.705Z,0.00
2022-12-24T03:45:12.711Z,0.00
2022-12-24T03:46:12.774Z,0.00
2022-12-24T03:47:12.720Z,0.00
2022-12-24T03:48:12.662Z,0.00
2022-12-24T03:49:12.663Z,0.00
2022-12-24T03:50:12.646Z,0.00
2022-12-24T03:51:12.662Z,0.00
2022-12-24T03:52:12.627Z,0.00
2022-12-24T03:53:12.624Z,0.00
2022-12-24T03:54:12.592Z,0.00
2022-12-24T03:55:12.608Z,0.00
2022-12-24T03:56:12.590Z,0.00
2022-12-24T03:57:12.612Z,0.00
2022-12-24T03:58:12.563Z,0.00
2022-12-24T03:59:12.553Z,0.00
2022-12-24T04:00:12.534Z,0.00
2022-12-24T04:01:12.674Z,0.00
2022-12-24T04:02:12.800Z,0.00
2022-12-24T04:03:12.609Z,0.00
2022-12-24T04:04:12.540Z,0.00
2022-12-24T04:05:12.489Z,0.00
2022-12-24T04:06:12.489Z,0.00
2022-12-24T04:07:12.488Z,0.00
2022-12-24T04:08:12.468Z,0.00
2022-12-24T04:09:12.449Z,0.00
2022-12-24T04:10:12.434Z,0.00
2022-12-24T04:11:12.410Z,0.00
2022-12-24T04:12:12.398Z,0.00
2022-12-24T04:13:12.397Z,0.00
2022-12-24T04:14:12.418Z,0.00
2022-12-24T04:15:12.394Z,0.00
2022-12-24T04:16:12.369Z,0.00
2022-12-24T04:17:12.368Z,0.00
2022-12-24T04:18:12.329Z,0.00
2022-12-24T04:19:12.326Z,0.00
2022-12-24T04:20:12.346Z,0.00
2022-12-24T04:21:12.331Z,0.00
2022-12-24T04:22:12.289Z,0.00
2022-12-24T04:23:12.288Z,0.00
2022-12-24T04:24:12.310Z,0.00
2022-12-24T04:25:12.265Z,0.00
2022-12-24T04:26:12.259Z,0.00
2022-12-24T04:27:12.264Z,0.00
2022-12-24T04:28:12.224Z,0.00
2022-12-24T04:29:12.213Z,0.00
2022-12-24T04:30:12.215Z,0.00
2022-12-24T04:31:12.203Z,0.00
2022-12-24T04:32:12.312Z,0.00
2022-12-24T04:33:12.188Z,0.00
2022-12-24T04:34:12.205Z,0.00
2022-12-24T04:35:12.162Z,0.00
2022-12-24T04:36:12.143Z,0.00
2022-12-24T04:37:12.131Z,0.00
2022-12-24T04:38:12.189Z,0.00
2022-12-24T04:39:12.127Z,0.00
2022-12-24T04:40:12.102Z,0.00
2022-12-24T04:41:15.977Z,0.00
2022-12-24T04:42:12.080Z,0.00
2022-12-24T04:43:12.065Z,0.00
2022-12-24T04:44:12.094Z,0.00
2022-12-24T04:45:12.054Z,0.00
2022-12-24T04:46:12.099Z,0.00
2022-12-24T04:47:12.023Z,0.00
2022-12-24T04:48:12.020Z,0.00
2022-12-24T04:49:12.013Z,0.00
2022-12-24T04:50:12.030Z,0.00
2022-12-24T04:51:12.024Z,0.00
2022-12-24T04:52:11.967Z,0.00
2022-12-24T04:53:11.978Z,0.00
2022-12-24T04:54:11.962Z,0.00
2022-12-24T04:55:11.950Z,0.00
2022-12-24T04:56:11.958Z,0.00
2022-12-24T04:57:11.930Z,0.00
2022-12-24T04:58:11.911Z,0.00
2022-12-24T04:59:11.901Z,0.00
2022-12-24T05:00:11.874Z,0.00
2022-12-24T05:01:11.995Z,0.00
2022-12-24T05:02:12.068Z,0.00
2022-12-24T05:03:11.925Z,0.00
2022-12-24T05:04:11.908Z,0.00
2022-12-24T05:05:11.825Z,0.00
2022-12-24T05:06:11.826Z,0.00
2022-12-24T05:07:11.831Z,0.00
2022-12-24T05:08:11.801Z,0.00
2022-12-24T05:09:11.822Z,0.00
2022-12-24T05:10:11.785Z,0.00
2022-12-24T05:11:11.807Z,0.00
2022-12-24T05:12:11.763Z,0.00
2022-12-24T05:13:11.764Z,0.00
2022-12-24T05:14:11.730Z,0.00
2022-12-24T05:15:11.728Z,0.00
2022-12-24T05:16:11.779Z,0.00
2022-12-24T05:17:11.766Z,0.00
2022-12-24T05:18:11.707Z,0.00
2022-12-24T05:19:11.799Z,0.00
2022-12-24T05:20:11.660Z,0.00
2022-12-24T05:21:11.693Z,0.00
2022-12-24T05:22:11.649Z,0.00
2022-12-24T05:23:11.641Z,0.00
2022-12-24T05:24:11.655Z,0.00
2022-12-24T05:25:11.620Z,0.00
2022-12-24T05:26:11.590Z,0.00
2022-12-24T05:27:11.584Z,0.00
2022-12-24T05:28:11.604Z,0.00
2022-12-24T05:29:11.586Z,0.00
2022-12-24T05:30:11.557Z,0.00
2022-12-24T05:31:11.590Z,0.00
2022-12-24T05:32:11.541Z,0.00
2022-12-24T05:33:11.522Z,0.00
2022-12-24T05:34:11.525Z,0.00
2022-12-24T05:35:11.515Z,0.00
2022-12-24T05:36:11.489Z,0.00
2022-12-24T05:37:11.480Z,0.00
2022-12-24T05:38:11.459Z,0.00
2022-12-24T05:39:15.824Z,0.00
2022-12-24T05:40:11.448Z,0.00
2022-12-24T05:41:11.479Z,0.00
2022-12-24T05:42:11.420Z,0.00
2022-12-24T05:43:11.439Z,0.00
2022-12-24T05:44:11.434Z,0.00
2022-12-24T05:45:11.406Z,0.00
2022-12-24T05:46:11.438Z,0.00
2022-12-24T05:47:11.415Z,0.00
2022-12-24T05:48:11.363Z,0.00
2022-12-24T05:49:11.357Z,0.00
2022-12-24T05:50:11.356Z,0.00
2022-12-24T05:51:11.315Z,0.00
2022-12-24T05:52:11.334Z,0.00
2022-12-24T05:53:11.333Z,0.00
2022-12-24T05:54:11.309Z,0.00
2022-12-24T05:55:11.273Z,0.00
2022-12-24T05:56:11.348Z,0.00
2022-12-24T05:57:11.280Z,0.00
2022-12-24T05:58:11.263Z,0.00
2022-12-24T05:59:11.236Z,0.00
2022-12-24T06:00:11.246Z,0.00
2022-12-24T06:01:11.295Z,0.00
2022-12-24T06:02:11.278Z,0.00
2022-12-24T06:03:11.216Z,0.00
2022-12-24T06:04:11.234Z,0.00
2022-12-24T06:05:11.289Z,0.00
2022-12-24T06:06:11.203Z,0.00
2022-12-24T06:07:11.157Z,0.00
2022-12-24T06:08:11.134Z,0.00
2022-12-24T06:09:11.171Z,0.00
2022-12-24T06:10:11.118Z,0.00
2022-12-24T06:11:11.103Z,0.00
2022-12-24T06:12:11.102Z,0.00
2022-12-24T06:13:11.086Z,0.00
2022-12-24T06:14:11.115Z,0.00
2022-12-24T06:15:11.093Z,0.00
2022-12-24T06:16:11.132Z,0.00
2022-12-24T06:17:11.039Z,0.00
2022-12-24T06:18:11.032Z,0.00
2022-12-24T06:19:11.027Z,0.00
2022-12-24T06:20:11.029Z,0.00
2022-12-24T06:21:10.998Z,0.00
2022-12-24T06:22:10.987Z,0.00
2022-12-24T06:23:10.998Z,0.00
2022-12-24T06:24:10.965Z,0.00
2022-12-24T06:25:10.962Z,0.00
2022-12-24T06:26:10.967Z,0.00
2022-12-24T06:27:10.933Z,0.00
2022-12-24T06:28:10.924Z,0.00
2022-12-24T06:29:10.917Z,0.00
2022-12-24T06:30:10.936Z,0.00
2022-12-24T06:31:10.996Z,0.00
2022-12-24T06:32:10.891Z,0.00
2022-12-24T06:33:10.882Z,0.00
2022-12-24T06:34:10.856Z,0.00
2022-12-24T06:35:10.842Z,0.00
2022-12-24T06:36:16.914Z,0.00
2022-12-24T06:37:10.855Z,0.00
2022-12-24T06:38:10.829Z,0.00
2022-12-24T06:39:10.797Z,0.00
2022-12-24T06:40:10.789Z,0.00
2022-12-24T06:41:10.810Z,0.00
2022-12-24T06:42:10.773Z,0.00
2022-12-24T06:43:10.775Z,0.00
2022-12-24T06:44:10.749Z,0.00
2022-12-24T06:45:10.737Z,0.00
2022-12-24T06:46:10.762Z,0.00
2022-12-24T06:47:10.741Z,0.00
2022-12-24T06:48:10.723Z,0.00
2022-12-24T06:49:10.748Z,0.00
2022-12-24T06:50:10.698Z,0.00
2022-12-24T06:51:10.694Z,0.00
2022-12-24T06:52:10.671Z,0.00
2022-12-24T06:53:10.694Z,0.00
2022-12-24T06:54:10.678Z,0.00
2022-12-24T06:55:10.664Z,0.00
2022-12-24T06:56:10.633Z,0.00
2022-12-24T06:57:10.663Z,0.00
2022-12-24T06:58:10.615Z,0.00
2022-12-24T06:59:10.612Z,0.00
2022-12-24T07:00:10.610Z,0.00
2022-12-24T07:01:10.612Z,0.00
2022-12-24T07:02:10.810Z,0.00
2022-12-24T07:03:10.541Z,0.00
2022-12-24T07:04:14.621Z,0.00
2022-12-24T07:05:10.539Z,0.00
2022-12-24T07:06:10.520Z,0.00
2022-12-24T07:07:10.509Z,0.00
2022-12-24T07:08:10.503Z,4.00
2022-12-24T07:09:10.474Z,4.00
2022-12-24T07:10:10.463Z,4.00
2022-12-24T07:11:10.455Z,0.00
2022-12-24T07:12:10.488Z,0.00
2022-12-24T07:13:13.437Z,4.00
2022-12-24T07:14:10.468Z,4.00
2022-12-24T07:15:10.404Z,4.00
2022-12-24T07:16:10.641Z,4.00
2022-12-24T07:17:10.538Z,4.00
2022-12-24T07:18:10.414Z,4.00
2022-12-24T07:19:10.368Z,4.00
2022-12-24T07:20:10.434Z,4.00
2022-12-24T07:21:10.351Z,8.00
2022-12-24T07:22:15.463Z,8.00
2022-12-24T07:23:10.356Z,8.00
2022-12-24T07:24:10.317Z,8.00
2022-12-24T07:25:10.315Z,8.00
2022-12-24T07:26:10.307Z,8.00
2022-12-24T07:27:10.279Z,12.00
2022-12-24T07:28:10.273Z,12.00
2022-12-24T07:29:10.280Z,16.00
2022-12-24T07:30:10.275Z,12.00
2022-12-24T07:31:10.269Z,16.00
2022-12-24T07:32:10.272Z,20.00
2022-12-24T07:33:10.207Z,20.00
2022-12-24T07:34:10.246Z,24.00
2022-12-24T07:35:10.215Z,24.00
2022-12-24T07:36:10.178Z,28.00
2022-12-24T07:37:10.191Z,28.00
2022-12-24T07:38:10.203Z,28.00
2022-12-24T07:39:10.189Z,32.00
2022-12-24T07:40:10.158Z,28.00
2022-12-24T07:41:10.134Z,32.00
2022-12-24T07:42:10.108Z,36.00
2022-12-24T07:43:10.116Z,40.00
2022-12-24T07:44:10.119Z,36.00
2022-12-24T07:45:10.094Z,44.00
2022-12-24T07:46:10.141Z,44.00
2022-12-24T07:47:10.143Z,44.00
2022-12-24T07:48:10.117Z,52.00
2022-12-24T07:49:10.042Z,56.00
2022-12-24T07:50:10.032Z,64.00
2022-12-24T07:51:10.027Z,68.00
2022-12-24T07:52:10.038Z,72.00
2022-12-24T07:53:10.002Z,72.00
2022-12-24T07:54:10.004Z,76.00
2022-12-24T07:55:09.989Z,76.00
2022-12-24T07:56:12.935Z,76.00
2022-12-24T07:57:09.996Z,80.00
2022-12-24T07:58:09.960Z,88.00
2022-12-24T07:59:09.935Z,96.00
2022-12-24T08:00:09.929Z,104.00
2022-12-24T08:01:09.981Z,112.00
2022-12-24T08:02:15.825Z,120.00
2022-12-24T08:03:10.054Z,136.00
2022-12-24T08:04:10.019Z,156.00
2022-12-24T08:05:09.873Z,172.00
2022-12-24T08:06:09.877Z,192.00
2022-12-24T08:07:09.873Z,220.00
2022-12-24T08:08:09.858Z,240.00
2022-12-24T08:09:09.866Z,244.00
2022-12-24T08:10:09.812Z,244.00
2022-12-24T08:11:09.804Z,244.00
2022-12-24T08:12:09.793Z,244.00
2022-12-24T08:13:09.797Z,236.00
2022-12-24T08:14:09.798Z,232.00
2022-12-24T08:15:09.794Z,244.00
2022-12-24T08:16:09.818Z,252.00
2022-12-24T08:17:09.737Z,248.00
2022-12-24T08:18:09.740Z,260.00
2022-12-24T08:19:09.721Z,264.00
2022-12-24T08:20:09.729Z,260.00
2022-12-24T08:21:09.700Z,264.00
2022-12-24T08:22:09.689Z,272.00
2022-12-24T08:23:09.685Z,288.00
2022-12-24T08:24:09.671Z,312.00
2022-12-24T08:25:09.651Z,352.00
2022-12-24T08:26:09.690Z,356.00
2022-12-24T08:27:09.631Z,364.00
2022-12-24T08:28:09.610Z,340.00
2022-12-24T08:29:09.606Z,352.00
2022-12-24T08:30:09.602Z,364.00
2022-12-24T08:31:09.785Z,368.00
2022-12-24T08:32:09.675Z,380.00
2022-12-24T08:33:09.608Z,408.00
2022-12-24T08:34:09.557Z,412.00
2022-12-24T08:35:09.537Z,412.00
2022-12-24T08:36:09.533Z,436.00
2022-12-24T08:37:09.573Z,468.00
2022-12-24T08:38:09.517Z,476.00
2022-12-24T08:39:09.518Z,464.00
2022-12-24T08:40:09.526Z,436.00
2022-12-24T08:41:09.469Z,448.00
2022-12-24T08:42:09.509Z,476.00
2022-12-24T08:43:09.477Z,468.00
2022-12-24T08:44:09.451Z,464.00
2022-12-24T08:45:09.430Z,464.00
2022-12-24T08:46:09.482Z,464.00
2022-12-24T08:47:09.407Z,484.00
2022-12-24T08:48:09.418Z,480.00
2022-12-24T08:49:09.426Z,428.00
2022-12-24T08:50:09.379Z,412.00
2022-12-24T08:51:09.387Z,444.00
2022-12-24T08:52:09.409Z,452.00
2022-12-24T08:53:09.348Z,460.00
2022-12-24T08:54:09.381Z,464.00
2022-12-24T08:55:09.334Z,476.00
2022-12-24T08:56:09.310Z,512.00
2022-12-24T08:57:09.364Z,572.00
2022-12-24T08:58:09.289Z,544.00
2022-12-24T08:59:09.283Z,520.00
2022-12-24T09:00:09.303Z,528.00
2022-12-24T09:01:09.421Z,528.00
2022-12-24T09:02:09.478Z,564.00
2022-12-24T09:03:09.303Z,568.00
2022-12-24T09:04:09.222Z,532.00
2022-12-24T09:05:09.236Z,476.00
2022-12-24T09:06:09.235Z,428.00
2022-12-24T09:07:09.211Z,396.00
2022-12-24T09:08:09.186Z,416.00
2022-12-24T09:09:09.194Z,416.00
2022-12-24T09:10:09.158Z,396.00
2022-12-24T09:11:09.208Z,404.00
2022-12-24T09:12:09.166Z,412.00
2022-12-24T09:13:09.132Z,380.00
2022-12-24T09:14:09.115Z,368.00
2022-12-24T09:15:09.121Z,376.00
2022-12-24T09:16:09.275Z,388.00
2022-12-24T09:17:09.123Z,400.00
2022-12-24T09:18:09.074Z,376.00
2022-12-24T09:19:09.108Z,376.00
2022-12-24T09:20:09.066Z,380.00
2022-12-24T09:21:09.064Z,392.00
2022-12-24T09:22:09.030Z,600.00
2022-12-24T09:23:09.030Z,668.00
2022-12-24T09:24:09.016Z,676.00
2022-12-24T09:25:08.996Z,608.00
2022-12-24T09:26:08.988Z,508.00
2022-12-24T09:27:09.024Z,424.00
2022-12-24T09:28:08.977Z,380.00
2022-12-24T09:29:08.954Z,392.00
2022-12-24T09:30:08.970Z,428.00
2022-12-24T09:31:08.928Z,404.00
2022-12-24T09:32:09.027Z,408.00
2022-12-24T09:33:08.919Z,484.00
2022-12-24T09:34:08.968Z,512.00
2022-12-24T09:35:08.917Z,536.00
2022-12-24T09:36:08.889Z,452.00
2022-12-24T09:37:08.873Z,356.00
2022-12-24T09:38:08.864Z,324.00
2022-12-24T09:39:08.853Z,320.00
2022-12-24T09:40:08.850Z,316.00
2022-12-24T09:41:09.134Z,420.00
2022-12-24T09:42:08.815Z,520.00
2022-12-24T09:43:08.813Z,624.00
2022-12-24T09:44:08.807Z,748.00
2022-12-24T09:45:08.846Z,872.00
2022-12-24T09:46:08.888Z,812.00
2022-12-24T09:47:10.294Z,700.00
2022-12-24T09:48:08.746Z,600.00
2022-12-24T09:49:08.737Z,600.00
2022-12-24T09:50:08.728Z,824.00
2022-12-24T09:51:08.742Z,948.00
2022-12-24T09:52:08.726Z,864.00
2022-12-24T09:53:08.689Z,752.00
2022-12-24T09:54:08.679Z,708.00
2022-12-24T09:55:08.670Z,720.00
2022-12-24T09:56:08.690Z,692.00
2022-12-24T09:57:08.660Z,696.00
2022-12-24T09:58:08.637Z,824.00
2022-12-24T09:59:08.623Z,852.00
2022-12-24T10:00:08.629Z,932.00
2022-12-24T10:01:08.663Z,1004.00
2022-12-24T10:02:08.700Z,840.00
2022-12-24T10:03:08.653Z,832.00
2022-12-24T10:04:08.571Z,888.00
2022-12-24T10:05:08.560Z,1012.00
2022-12-24T10:06:08.558Z,1044.00
2022-12-24T10:07:08.553Z,1096.00
2022-12-24T10:08:08.554Z,1152.00
2022-12-24T10:09:08.536Z,1040.00
2022-12-24T10:10:08.512Z,880.00
2022-12-24T10:11:08.499Z,760.00
2022-12-24T10:12:08.486Z,680.00
2022-12-24T10:13:08.490Z,604.00
2022-12-24T10:14:08.480Z,668.00
2022-12-24T10:15:08.464Z,748.00
2022-12-24T10:16:08.448Z,636.00
2022-12-24T10:17:08.500Z,508.00
2022-12-24T10:18:08.422Z,460.00
2022-12-24T10:19:08.418Z,532.00
2022-12-24T10:20:08.403Z,648.00
2022-12-24T10:21:08.386Z,604.00
2022-12-24T10:22:08.387Z,540.00
2022-12-24T10:23:08.365Z,484.00
2022-12-24T10:24:08.377Z,424.00
2022-12-24T10:25:08.355Z,412.00
2022-12-24T10:26:08.348Z,472.00
2022-12-24T10:27:08.323Z,624.00
2022-12-24T10:28:08.319Z,652.00
2022-12-24T10:29:08.305Z,772.00
2022-12-24T10:30:13.266Z,980.00
2022-12-24T10:31:08.436Z,940.00
2022-12-24T10:32:08.268Z,932.00
2022-12-24T10:33:08.258Z,912.00
2022-12-24T10:34:08.258Z,1064.00
2022-12-24T10:35:08.268Z,1208.00
2022-12-24T10:36:12.119Z,1348.00
2022-12-24T10:37:08.213Z,1276.00
2022-12-24T10:38:08.210Z,1044.00
2022-12-24T10:39:08.191Z,1128.00
2022-12-24T10:40:08.187Z,1140.00
2022-12-24T10:41:08.197Z,1012.00
2022-12-24T10:42:08.177Z,852.00
2022-12-24T10:43:08.165Z,752.00
2022-12-24T10:44:08.138Z,812.00
2022-12-24T10:45:08.161Z,788.00
2022-12-24T10:46:08.173Z,848.00
2022-12-24T10:47:08.131Z,808.00
2022-12-24T10:48:08.094Z,784.00
2022-12-24T10:49:08.105Z,1128.00
2022-12-24T10:50:08.072Z,1016.00
2022-12-24T10:51:08.064Z,764.00
2022-12-24T10:52:08.069Z,584.00
2022-12-24T10:53:08.052Z,524.00
2022-12-24T10:54:08.053Z,640.00
2022-12-24T10:55:08.016Z,576.00
2022-12-24T10:56:08.047Z,696.00
2022-12-24T10:57:08.009Z,896.00
2022-12-24T10:58:08.045Z,1292.00
2022-12-24T10:59:07.981Z,1696.00
2022-12-24T11:00:07.953Z,1736.00
2022-12-24T11:01:08.076Z,2020.00
2022-12-24T11:02:08.225Z,1980.00
2022-12-24T11:03:14.506Z,1732.00
2022-12-24T11:04:07.926Z,2508.00
2022-12-24T11:05:07.904Z,2200.00
2022-12-24T11:06:07.922Z,1828.00
2022-12-24T11:07:07.897Z,1272.00
2022-12-24T11:08:07.878Z,884.00
2022-12-24T11:09:07.854Z,992.00
2022-12-24T11:10:07.871Z,1488.00
2022-12-24T11:11:07.833Z,1160.00
2022-12-24T11:12:09.577Z,1096.00
2022-12-24T11:13:36.226Z,1708.00
2022-12-24T11:14:07.819Z,1584.00
2022-12-24T11:15:07.800Z,1624.00
2022-12-24T11:16:07.867Z,1908.00
2022-12-24T11:17:07.787Z,2012.00
2022-12-24T11:18:07.816Z,1832.00
2022-12-24T11:19:07.758Z,1780.00
2022-12-24T11:20:07.739Z,1948.00
2022-12-24T11:21:07.739Z,2032.00
2022-12-24T11:22:07.722Z,2128.00
2022-12-24T11:23:07.722Z,2172.00
2022-12-24T11:24:07.694Z,2144.00
2022-12-24T11:25:07.687Z,2048.00
2022-12-24T11:26:07.685Z,1792.00
2022-12-24T11:27:07.659Z,1716.00
2022-12-24T11:28:07.676Z,1720.00
2022-12-24T11:29:07.682Z,1832.00
2022-12-24T11:30:11.757Z,1804.00
2022-12-24T11:31:07.688Z,1856.00
2022-12-24T11:32:07.605Z,1948.00
2022-12-24T11:33:07.598Z,2040.00
2022-12-24T11:34:07.599Z,2120.00
2022-12-24T11:35:07.572Z,2288.00
2022-12-24T11:36:07.561Z,2176.00
2022-12-24T11:37:13.907Z,2584.00
2022-12-24T11:38:07.540Z,2800.00
2022-12-24T11:39:07.581Z,2296.00
2022-12-24T11:40:07.522Z,2668.00
2022-12-24T11:41:07.525Z,3192.00
2022-12-24T11:42:07.514Z,3424.00
2022-12-24T11:43:14.497Z,3448.00
2022-12-24T11:44:07.478Z,3292.00
2022-12-24T11:45:07.478Z,2492.00
2022-12-24T11:46:07.490Z,2872.00
2022-12-24T11:47:07.439Z,2988.00
2022-12-24T11:48:07.436Z,3112.00
2022-12-24T11:49:08.354Z,3600.00
2022-12-24T11:50:18.118Z,3124.00
2022-12-24T11:51:07.425Z,2900.00
2022-12-24T11:52:07.396Z,3176.00
2022-12-24T11:53:07.418Z,3692.00
2022-12-24T11:54:07.374Z,3088.00
2022-12-24T11:55:13.752Z,2948.00
2022-12-24T11:56:07.376Z,2712.00
2022-12-24T11:57:07.329Z,2752.00
2022-12-24T11:58:07.340Z,2880.00
2022-12-24T11:59:07.323Z,2892.00
2022-12-24T12:00:07.315Z,2500.00
2022-12-24T12:01:11.829Z,2236.00
2022-12-24T12:02:07.355Z,2224.00
2022-12-24T12:03:07.362Z,2136.00
2022-12-24T12:04:07.307Z,2016.00
2022-12-24T12:05:07.253Z,1996.00
2022-12-24T12:06:07.245Z,1948.00
2022-12-24T12:07:12.915Z,1900.00
2022-12-24T12:08:07.220Z,1664.00
2022-12-24T12:09:07.216Z,1364.00
2022-12-24T12:10:07.203Z,1448.00
2022-12-24T12:11:07.183Z,1536.00
2022-12-24T12:12:07.195Z,1560.00
2022-12-24T12:13:12.891Z,1656.00
2022-12-24T12:14:07.159Z,1640.00
2022-12-24T12:15:07.141Z,1612.00
2022-12-24T12:16:07.251Z,1608.00
2022-12-24T12:17:07.141Z,1656.00
2022-12-24T12:18:07.115Z,1828.00
2022-12-24T12:19:13.160Z,1776.00
2022-12-24T12:20:07.100Z,1836.00
2022-12-24T12:21:07.084Z,2032.00
2022-12-24T12:22:07.074Z,2200.00
2022-12-24T12:23:07.060Z,2468.00
2022-12-24T12:24:07.042Z,2684.00
2022-12-24T12:25:07.034Z,2724.00
2022-12-24T12:26:07.033Z,2224.00
2022-12-24T12:27:07.021Z,1720.00
2022-12-24T12:28:07.020Z,1640.00
2022-12-24T12:29:07.005Z,1760.00
2022-12-24T12:30:06.997Z,1800.00
2022-12-24T12:31:11.930Z,1860.00
2022-12-24T12:32:06.988Z,2144.00
2022-12-24T12:33:07.081Z,2456.00
2022-12-24T12:34:06.949Z,2484.00
2022-12-24T12:35:06.920Z,2692.00
2022-12-24T12:36:06.927Z,2960.00
2022-12-24T12:37:11.166Z,2940.00
2022-12-24T12:38:06.912Z,2700.00
2022-12-24T12:39:06.891Z,2288.00
2022-12-24T12:40:06.873Z,2248.00
2022-12-24T12:41:06.862Z,2284.00
2022-12-24T12:42:06.869Z,2216.00
2022-12-24T12:43:10.840Z,2328.00
2022-12-24T12:44:06.900Z,2396.00
2022-12-24T12:45:06.817Z,2524.00
2022-12-24T12:46:06.856Z,2144.00
2022-12-24T12:47:06.856Z,2264.00
2022-12-24T12:48:06.788Z,2324.00
2022-12-24T12:49:06.819Z,1976.00
2022-12-24T12:50:06.800Z,1504.00
2022-12-24T12:51:06.757Z,1480.00
2022-12-24T12:52:06.763Z,1592.00
2022-12-24T12:53:06.753Z,1484.00