createdAt,value
2023-02-19T00:00:35.003Z,100.00
2023-02-19T00:03:05.539Z,100.00
2023-02-19T00:05:36.780Z,100.00
2023-02-19T00:08:06.366Z,100.00
2023-02-19T00:10:35.970Z,100.00
2023-02-19T00:13:05.351Z,100.00
2023-02-19T00:15:35.112Z,100.00
2023-02-19T00:18:06.114Z,100.00
2023-02-19T00:20:35.295Z,100.00
2023-02-19T00:23:04.494Z,100.00
2023-02-19T00:25:33.612Z,100.00
2023-02-19T00:28:02.803Z,100.00
2023-02-19T00:30:31.948Z,100.00
2023-02-19T00:33:01.213Z,100.00
2023-02-19T00:35:34.830Z,100.00
2023-02-19T00:38:05.163Z,100.00
2023-02-19T00:40:34.346Z,100.00
2023-02-19T00:43:03.505Z,100.00
2023-02-19T00:45:34.597Z,100.00
2023-02-19T00:48:03.694Z,100.00
2023-02-19T00:50:34.126Z,100.00
2023-02-19T00:53:03.603Z,100.00
2023-02-19T00:55:33.003Z,100.00
2023-02-19T00:58:02.106Z,100.00
2023-02-19T01:00:31.334Z,100.00
2023-02-19T01:03:00.511Z,100.00
2023-02-19T01:05:29.618Z,100.00
2023-02-19T01:08:00.245Z,100.00
2023-02-19T01:10:29.333Z,100.00
2023-02-19T01:12:58.667Z,100.00
2023-02-19T01:15:27.909Z,100.00
2023-02-19T01:17:57.087Z,100.00
2023-02-19T01:20:26.772Z,100.00
2023-02-19T01:22:55.879Z,100.00
2023-02-19T01:25:26.516Z,100.00
2023-02-19T01:27:55.505Z,100.00
2023-02-19T01:30:25.095Z,100.00
2023-02-19T01:32:54.220Z,100.00
2023-02-19T01:35:23.303Z,100.00
2023-02-19T01:37:52.807Z,100.00
2023-02-19T01:40:22.268Z,100.00
2023-02-19T01:42:52.677Z,100.00
2023-02-19T01:45:28.798Z,100.00
2023-02-19T01:48:07.398Z,100.00
2023-02-19T01:50:40.697Z,100.00
2023-02-19T01:53:13.392Z,100.00
2023-02-19T01:55:44.127Z,100.00
2023-02-19T01:58:16.000Z,100.00
2023-02-19T02:00:45.661Z,100.00
2023-02-19T02:03:16.313Z,100.00
2023-02-19T02:05:55.960Z,100.00
2023-02-19T02:08:43.626Z,100.00
2023-02-19T02:11:13.620Z,100.00
2023-02-19T02:13:44.144Z,100.00
2023-02-19T02:16:23.602Z,100.00
2023-02-19T02:19:15.436Z,100.00
2023-02-19T02:21:58.923Z,100.00
2023-02-19T02:25:14.299Z,100.00
2023-02-19T02:27:53.099Z,100.00
2023-02-19T02:30:34.522Z,100.00
2023-02-19T02:33:13.831Z,100.00
2023-02-19T02:35:48.816Z,100.00
2023-02-19T02:38:22.102Z,100.00
2023-02-19T02:40:52.798Z,100.00
2023-02-19T02:43:22.247Z,100.00
2023-02-19T02:45:52.915Z,100.00
2023-02-19T02:48:36.009Z,100.00
2023-02-19T02:51:14.119Z,100.00
2023-02-19T02:54:12.532Z,100.00
2023-02-19T02:56:44.211Z,100.00
2023-02-19T02:59:16.675Z,100.00
2023-02-19T03:02:12.375Z,100.00
2023-02-19T03:05:09.810Z,100.00
2023-02-19T03:07:44.446Z,100.00
2023-02-19T03:10:18.436Z,100.00
2023-02-19T03:13:07.072Z,100.00
2023-02-19T03:16:15.866Z,100.00
2023-02-19T03:19:08.555Z,100.00
2023-02-19T03:21:39.941Z,100.00
2023-02-19T03:24:31.318Z,100.00
2023-02-19T03:27:03.881Z,100.00
2023-02-19T03:29:41.490Z,100.00
2023-02-19T03:32:16.033Z,100.00
2023-02-19T03:34:53.887Z,100.00
2023-02-19T03:37:29.700Z,100.00
2023-02-19T03:40:01.433Z,100.00
2023-02-19T03:42:41.488Z,100.00
2023-02-19T03:45:26.109Z,100.00
2023-02-19T03:48:05.251Z,100.00
2023-02-19T03:50:44.674Z,100.00
2023-02-19T03:53:19.493Z,100.00
2023-02-19T03:56:01.496Z,100.00
2023-02-19T03:58:37.555Z,100.00
2023-02-19T04:01:11.917Z,100.00
2023-02-19T04:03:46.861Z,100.00
2023-02-19T04:06:22.143Z,100.00
2023-02-19T04:08:55.813Z,100.00
2023-02-19T04:11:27.564Z,100.00
2023-02-19T04:14:06.690Z,100.00
2023-02-19T04:16:40.900Z,100.00
2023-02-19T04:19:13.688Z,100.00
2023-02-19T04:21:46.687Z,100.00
2023-02-19T04:24:23.861Z,100.00
2023-02-19T04:26:53.935Z,100.00
2023-02-19T04:29:23.603Z,100.00
2023-02-19T04:31:53.120Z,100.00
2023-02-19T04:34:22.157Z,100.00
2023-02-19T04:36:52.791Z,100.00
2023-02-19T04:39:22.010Z,100.00
2023-02-19T04:41:51.339Z,100.00
2023-02-19T04:44:20.614Z,100.00
2023-02-19T04:46:50.766Z,100.00
2023-02-19T04:49:20.125Z,100.00
2023-02-19T04:51:49.146Z,100.00
2023-02-19T04:54:19.767Z,100.00
2023-02-19T04:56:50.864Z,100.00
2023-02-19T04:59:20.222Z,100.00
2023-02-19T05:01:49.474Z,100.00
2023-02-19T05:04:19.028Z,100.00
2023-02-19T05:06:48.615Z,100.00
2023-02-19T05:09:19.537Z,100.00
2023-02-19T05:11:48.725Z,100.00
2023-02-19T05:14:18.227Z,100.00
2023-02-19T05:16:47.362Z,100.00
2023-02-19T05:19:16.850Z,100.00
2023-02-19T05:21:46.039Z,100.00
2023-02-19T05:24:15.310Z,100.00
2023-02-19T05:26:46.074Z,100.00
2023-02-19T05:29:15.771Z,100.00
2023-02-19T05:31:45.045Z,100.00
2023-02-19T05:34:14.231Z,100.00
2023-02-19T05:36:43.771Z,100.00
2023-02-19T05:39:13.623Z,100.00
2023-02-19T05:41:43.162Z,100.00
2023-02-19T05:44:13.909Z,100.00
2023-02-19T05:46:45.968Z,100.00
2023-02-19T05:49:15.824Z,100.00
2023-02-19T05:51:46.222Z,100.00
2023-02-19T05:54:15.364Z,100.00
2023-02-19T05:56:44.509Z,100.00
2023-02-19T05:59:19.507Z,100.00
2023-02-19T06:01:49.767Z,100.00
2023-02-19T06:04:20.569Z,100.00
2023-02-19T06:06:50.830Z,100.00
2023-02-19T06:09:19.866Z,100.00
2023-02-19T06:11:51.623Z,100.00
2023-02-19T06:14:22.776Z,100.00
2023-02-19T06:16:52.277Z,100.00
2023-02-19T06:19:22.228Z,100.00
2023-02-19T06:21:51.929Z,100.00
2023-02-19T06:24:21.577Z,100.00
2023-02-19T06:26:51.049Z,100.00
2023-02-19T06:29:20.228Z,100.00
2023-02-19T06:31:51.204Z,100.00
2023-02-19T06:34:20.630Z,100.00
2023-02-19T06:36:50.880Z,100.00
2023-02-19T06:39:20.117Z,100.00
2023-02-19T06:41:49.821Z,100.00
2023-02-19T06:44:19.435Z,100.00
2023-02-19T06:46:48.950Z,100.00
2023-02-19T06:49:19.725Z,100.00
2023-02-19T06:51:49.699Z,100.00
2023-02-19T06:54:19.157Z,100.00
2023-02-19T06:56:48.906Z,100.00
2023-02-19T06:59:18.819Z,100.00
2023-02-19T07:01:51.181Z,100.00
2023-02-19T07:04:21.676Z,100.00
2023-02-19T07:06:53.070Z,100.00
2023-02-19T07:09:23.649Z,100.00
2023-02-19T07:11:52.976Z,100.00
2023-02-19T07:14:22.724Z,100.00
2023-02-19T07:16:52.738Z,100.00
2023-02-19T07:19:30.983Z,100.00
2023-02-19T07:22:00.294Z,100.00
2023-02-19T07:24:34.098Z,100.00
2023-02-19T07:27:04.891Z,100.00
2023-02-19T07:29:34.482Z,100.00
2023-02-19T07:32:04.256Z,100.00
2023-02-19T07:34:35.090Z,100.00
2023-02-19T07:37:05.203Z,100.00
2023-02-19T07:39:34.781Z,100.00
2023-02-19T07:42:04.292Z,100.00
2023-02-19T07:44:35.219Z,100.00
2023-02-19T07:47:04.557Z,100.00
2023-02-19T07:49:36.331Z,100.00
2023-02-19T07:52:06.257Z,100.00
2023-02-19T07:54:35.824Z,100.00
2023-02-19T07:57:05.502Z,100.00
2023-02-19T07:59:36.288Z,100.00
2023-02-19T08:02:23.011Z,100.00
2023-02-19T08:04:53.842Z,100.00
2023-02-19T08:07:23.250Z,100.00
2023-02-19T08:10:13.135Z,100.00
2023-02-19T08:13:00.281Z,100.00
2023-02-19T08:15:30.443Z,100.00
2023-02-19T08:17:59.742Z,100.00
2023-02-19T08:20:31.585Z,100.00
2023-02-19T08:23:01.301Z,100.00
2023-02-19T08:25:31.327Z,100.00
2023-02-19T08:28:01.453Z,100.00
2023-02-19T08:30:32.367Z,100.00
2023-02-19T08:33:02.716Z,100.00
2023-02-19T08:35:36.612Z,100.00
2023-02-19T08:38:07.387Z,100.00
2023-02-19T08:40:38.829Z,100.00
2023-02-19T08:43:09.483Z,100.00
2023-02-19T08:45:39.687Z,100.00
2023-02-19T08:48:11.310Z,100.00
2023-02-19T08:50:42.306Z,100.00
2023-02-19T08:53:11.818Z,100.00
2023-02-19T08:55:42.201Z,100.00
2023-02-19T08:58:44.209Z,100.00
2023-02-19T09:01:16.792Z,100.00
2023-02-19T09:03:47.961Z,100.00
2023-02-19T09:06:22.271Z,100.00
2023-02-19T09:08:52.114Z,100.00
2023-02-19T09:11:21.938Z,100.00
2023-02-19T09:13:51.166Z,100.00
2023-02-19T09:16:20.775Z,100.00
2023-02-19T09:18:50.621Z,100.00
2023-02-19T09:21:22.142Z,100.00
2023-02-19T09:23:51.737Z,100.00
2023-02-19T09:26:21.289Z,100.00
2023-02-19T09:28:50.779Z,100.00
2023-02-19T09:31:20.492Z,100.00
2023-02-19T09:33:50.228Z,100.00
2023-02-19T09:36:21.273Z,100.00
2023-02-19T09:38:50.536Z,100.00
2023-02-19T09:41:26.711Z,100.00
2023-02-19T09:43:56.015Z,100.00
2023-02-19T09:46:31.978Z,100.00
2023-02-19T09:49:09.936Z,100.00
2023-02-19T09:51:44.412Z,100.00
2023-02-19T09:54:24.723Z,100.00
2023-02-19T09:56:56.315Z,100.00
2023-02-19T09:59:30.067Z,100.00
2023-02-19T10:02:04.389Z,100.00
2023-02-19T10:04:34.216Z,100.00
2023-02-19T10:07:08.525Z,100.00
2023-02-19T10:09:38.984Z,100.00
2023-02-19T10:12:16.800Z,100.00
2023-02-19T10:14:49.936Z,100.00
2023-02-19T10:17:24.484Z,100.00
2023-02-19T10:19:55.508Z,100.00
2023-02-19T10:22:29.155Z,100.00
2023-02-19T10:24:59.385Z,100.00
2023-02-19T10:27:31.587Z,100.00
2023-02-19T10:30:02.945Z,100.00
2023-02-19T10:32:35.801Z,100.00
2023-02-19T10:35:14.334Z,100.00
2023-02-19T10:37:46.878Z,100.00
2023-02-19T10:40:19.518Z,100.00
2023-02-19T10:42:51.135Z,99.06
2023-02-19T10:45:24.001Z,93.39
2023-02-19T10:47:54.086Z,96.88
2023-02-19T10:50:29.284Z,100.00
2023-02-19T10:53:02.017Z,100.00
2023-02-19T10:55:36.052Z,98.22
2023-02-19T10:58:25.928Z,100.00
2023-02-19T11:01:14.070Z,93.11
2023-02-19T11:03:43.933Z,94.85
2023-02-19T11:06:15.625Z,91.70
2023-02-19T11:08:54.705Z,99.85
2023-02-19T11:11:34.460Z,94.78
2023-02-19T11:14:07.360Z,94.14
2023-02-19T11:16:44.196Z,89.29
2023-02-19T11:19:38.138Z,92.87
2023-02-19T11:22:21.305Z,91.07
2023-02-19T11:24:57.269Z,91.55
2023-02-19T11:27:28.171Z,99.58
2023-02-19T11:29:58.332Z,92.24
2023-02-19T11:32:30.752Z,89.71
2023-02-19T11:35:17.819Z,88.16
2023-02-19T11:37:58.837Z,88.42
2023-02-19T11:40:46.845Z,86.15
2023-02-19T11:43:32.062Z,85.20
2023-02-19T11:46:09.634Z,87.03
2023-02-19T11:48:55.655Z,90.61
2023-02-19T11:51:37.265Z,90.73
2023-02-19T11:54:19.572Z,90.26
2023-02-19T11:56:57.687Z,97.38
2023-02-19T11:59:34.187Z,97.49
2023-02-19T12:03:12.325Z,97.74
2023-02-19T12:05:58.813Z,97.84
2023-02-19T12:09:08.087Z,96.90
2023-02-19T12:12:07.139Z,100.00
2023-02-19T12:14:55.980Z,97.91
2023-02-19T12:17:46.480Z,97.02
2023-02-19T12:20:24.162Z,98.63
2023-02-19T12:23:03.862Z,96.96
2023-02-19T12:25:46.566Z,98.09
2023-02-19T12:28:36.172Z,95.71
2023-02-19T12:31:47.282Z,98.31
2023-02-19T12:34:34.973Z,96.16
2023-02-19T12:37:17.330Z,95.80
2023-02-19T12:39:57.514Z,96.99
2023-02-19T12:42:50.795Z,96.01
2023-02-19T12:45:25.382Z,92.38
2023-02-19T12:48:02.848Z,96.81
2023-02-19T12:50:36.767Z,97.39
2023-02-19T12:53:07.966Z,97.38
2023-02-19T12:55:41.922Z,100.00
2023-02-19T12:58:18.580Z,93.24
2023-02-19T13:00:56.684Z,88.47
2023-02-19T13:03:33.254Z,88.96
2023-02-19T13:06:09.458Z,96.93
2023-02-19T13:08:57.730Z,93.28
2023-02-19T13:11:39.957Z,92.36
2023-02-19T13:14:18.619Z,87.53
2023-02-19T13:16:53.919Z,87.24
2023-02-19T13:19:23.242Z,86.75
2023-02-19T13:22:20.830Z,82.60
2023-02-19T13:24:52.216Z,78.79
2023-02-19T13:27:48.763Z,82.17
2023-02-19T13:30:34.079Z,85.41
2023-02-19T13:33:23.919Z,83.41
2023-02-19T13:36:06.291Z,78.10
2023-02-19T13:38:41.957Z,76.91
2023-02-19T13:41:21.527Z,74.31
2023-02-19T13:43:57.974Z,74.88
2023-02-19T13:46:36.607Z,74.63
2023-02-19T13:49:42.780Z,74.49
2023-02-19T13:52:43.730Z,74.83
2023-02-19T13:55:54.917Z,76.76
2023-02-19T13:58:39.108Z,76.25
2023-02-19T14:01:10.481Z,74.74
2023-02-19T14:03:52.390Z,74.44
2023-02-19T14:06:23.405Z,75.94
2023-02-19T14:08:56.996Z,73.62
2023-02-19T14:12:19.165Z,72.06
2023-02-19T14:14:50.511Z,75.56
2023-02-19T14:17:38.592Z,74.67
2023-02-19T14:20:43.149Z,72.28
2023-02-19T14:23:25.495Z,74.76
2023-02-19T14:25:58.417Z,74.60
2023-02-19T14:28:33.650Z,73.15
2023-02-19T14:31:11.869Z,73.70
2023-02-19T14:33:47.433Z,73.03
2023-02-19T14:36:24.723Z,77.73
2023-02-19T14:38:58.108Z,77.69
2023-02-19T14:41:31.809Z,75.46
2023-02-19T14:44:02.514Z,79.12
2023-02-19T14:46:36.097Z,78.33
2023-02-19T14:49:13.574Z,76.59
2023-02-19T14:51:47.661Z,76.85
2023-02-19T14:54:22.408Z,80.77
2023-02-19T14:56:55.556Z,82.16
2023-02-19T14:59:27.924Z,82.87
2023-02-19T15:02:02.790Z,84.61
2023-02-19T15:04:38.033Z,84.24
2023-02-19T15:07:09.901Z,84.72
2023-02-19T15:09:47.284Z,83.51
2023-02-19T15:12:19.905Z,83.88
2023-02-19T15:14:56.644Z,84.46
2023-02-19T15:17:30.722Z,83.24
2023-02-19T15:20:05.262Z,83.66
2023-02-19T15:22:35.662Z,87.51
2023-02-19T15:25:07.607Z,85.95
2023-02-19T15:27:37.843Z,87.01
2023-02-19T15:30:21.661Z,88.77
2023-02-19T15:32:55.215Z,87.29
2023-02-19T15:35:26.535Z,89.28
2023-02-19T15:37:58.085Z,87.11
2023-02-19T15:40:32.743Z,87.76
2023-02-19T15:43:02.291Z,86.18
2023-02-19T15:45:40.478Z,87.29
2023-02-19T15:48:15.829Z,88.68
2023-02-19T15:50:50.035Z,87.00
2023-02-19T15:53:21.236Z,90.98
2023-02-19T15:56:01.633Z,90.31
2023-02-19T15:58:36.823Z,92.73
2023-02-19T16:01:13.655Z,92.93
2023-02-19T16:03:45.938Z,92.13
2023-02-19T16:06:19.132Z,92.42
2023-02-19T16:09:03.484Z,89.81
2023-02-19T16:11:39.727Z,90.14
2023-02-19T16:14:30.548Z,90.49
2023-02-19T16:17:18.594Z,91.41
2023-02-19T16:19:57.675Z,91.83
2023-02-19T16:22:30.469Z,91.96
2023-02-19T16:25:03.365Z,90.41
2023-02-19T16:27:40.268Z,90.44
2023-02-19T16:30:29.840Z,88.60
2023-02-19T16:33:33.148Z,91.77
2023-02-19T16:36:20.821Z,92.03
2023-02-19T16:39:21.575Z,91.63
2023-02-19T16:42:18.416Z,92.67
2023-02-19T16:44:51.591Z,90.77
2023-02-19T16:47:33.570Z,88.98
2023-02-19T16:50:13.684Z,89.52
2023-02-19T16:53:01.301Z,87.86
2023-02-19T16:55:34.875Z,90.67
2023-02-19T16:58:04.900Z,91.82
2023-02-19T17:00:38.917Z,92.18
2023-02-19T17:03:12.448Z,91.76
2023-02-19T17:05:43.578Z,91.99
2023-02-19T17:08:34.949Z,93.57
2023-02-19T17:11:07.411Z,93.29
2023-02-19T17:13:37.630Z,93.71
2023-02-19T17:16:09.055Z,93.99
2023-02-19T17:18:39.699Z,95.42
2023-02-19T17:21:17.107Z,95.89
2023-02-19T17:23:48.328Z,95.24
2023-02-19T17:26:20.166Z,95.04
2023-02-19T17:28:51.916Z,92.47
2023-02-19T17:31:23.672Z,92.00
2023-02-19T17:36:26.769Z,89.67
2023-02-19T17:38:57.136Z,90.29
2023-02-19T17:41:27.143Z,90.62
2023-02-19T17:44:02.179Z,91.05
2023-02-19T17:46:35.842Z,90.14
2023-02-19T17:49:05.642Z,90.56
2023-02-19T17:51:35.396Z,93.09
2023-02-19T17:54:04.927Z,93.36
2023-02-19T17:56:36.375Z,96.87
2023-02-19T17:59:06.004Z,96.50
2023-02-19T18:01:38.080Z,93.97
2023-02-19T18:04:07.593Z,95.24
2023-02-19T18:06:36.956Z,95.59
2023-02-19T18:09:06.224Z,95.32
2023-02-19T18:11:37.328Z,93.91
2023-02-19T18:14:09.410Z,94.55
2023-02-19T18:16:48.175Z,94.66
2023-02-19T18:19:33.538Z,97.59
2023-02-19T18:22:05.245Z,100.00
2023-02-19T18:24:36.166Z,100.00
2023-02-19T18:27:06.115Z,100.00
2023-02-19T18:29:36.216Z,100.00
2023-02-19T18:32:07.226Z,100.00
2023-02-19T18:34:37.350Z,100.00
2023-02-19T18:37:06.890Z,100.00
2023-02-19T18:39:37.344Z,100.00
2023-02-19T18:42:07.487Z,100.00
2023-02-19T18:44:37.360Z,100.00
2023-02-19T18:47:11.488Z,100.00
2023-02-19T18:49:41.572Z,100.00
2023-02-19T18:52:12.768Z,100.00
2023-02-19T18:54:43.807Z,100.00
2023-02-19T18:57:13.792Z,100.00
2023-02-19T18:59:44.384Z,100.00
2023-02-19T19:02:15.783Z,100.00
2023-02-19T19:04:50.909Z,100.00
2023-02-19T19:07:21.389Z,100.00
2023-02-19T19:09:51.441Z,100.00
2023-02-19T19:12:52.906Z,100.00
2023-02-19T19:15:24.873Z,100.00
2023-02-19T19:18:14.820Z,100.00
2023-02-19T19:20:48.172Z,100.00
2023-02-19T19:23:20.766Z,100.00
2023-02-19T19:25:51.223Z,100.00
2023-02-19T19:28:21.281Z,100.00
2023-02-19T19:30:51.846Z,100.00
2023-02-19T19:33:23.061Z,100.00
2023-02-19T19:35:54.593Z,100.00
2023-02-19T19:38:24.328Z,100.00
2023-02-19T19:40:54.529Z,100.00
2023-02-19T19:43:27.568Z,100.00
2023-02-19T19:46:00.233Z,100.00
2023-02-19T19:48:31.739Z,100.00
2023-02-19T19:51:12.587Z,100.00
2023-02-19T19:53:47.736Z,100.00
2023-02-19T19:56:19.035Z,100.00
2023-02-19T19:58:50.151Z,100.00
2023-02-19T20:01:21.631Z,100.00
2023-02-19T20:03:52.790Z,100.00
2023-02-19T20:06:27.886Z,100.00
2023-02-19T20:08:58.091Z,100.00
2023-02-19T20:11:28.470Z,100.00
2023-02-19T20:13:58.317Z,100.00
2023-02-19T20:16:29.289Z,100.00
2023-02-19T20:19:02.676Z,100.00
2023-02-19T20:21:32.957Z,100.00
2023-02-19T20:24:04.421Z,100.00
2023-02-19T20:26:37.081Z,100.00
2023-02-19T20:29:11.523Z,100.00
2023-02-19T20:31:50.273Z,100.00
2023-02-19T20:34:23.930Z,100.00
2023-02-19T20:36:53.433Z,100.00
2023-02-19T20:39:29.004Z,100.00
2023-02-19T20:42:00.848Z,100.00
2023-02-19T20:44:30.986Z,100.00
2023-02-19T20:47:04.162Z,100.00
2023-02-19T20:49:35.589Z,100.00
2023-02-19T20:52:08.292Z,100.00
2023-02-19T20:54:38.754Z,100.00
2023-02-19T20:57:11.352Z,100.00
2023-02-19T20:59:41.767Z,100.00
2023-02-19T21:02:18.067Z,100.00
2023-02-19T21:04:49.215Z,100.00
2023-02-19T21:07:18.736Z,100.00
2023-02-19T21:09:47.936Z,100.00
2023-02-19T21:12:17.286Z,100.00
2023-02-19T21:14:46.521Z,100.00
2023-02-19T21:17:16.420Z,100.00
2023-02-19T21:19:46.076Z,100.00
2023-02-19T21:22:16.717Z,100.00
2023-02-19T21:24:49.615Z,100.00
2023-02-19T21:27:19.064Z,100.00
2023-02-19T21:29:49.036Z,100.00
2023-02-19T21:32:18.368Z,100.00
2023-02-19T21:34:48.023Z,100.00
2023-02-19T21:37:19.963Z,100.00
2023-02-19T21:39:49.336Z,100.00
2023-02-19T21:42:18.799Z,100.00
2023-02-19T21:44:48.610Z,100.00
2023-02-19T21:47:18.300Z,100.00
2023-02-19T21:49:47.990Z,100.00
2023-02-19T21:52:18.840Z,100.00
2023-02-19T21:54:49.263Z,100.00
2023-02-19T21:57:18.698Z,100.00
2023-02-19T21:59:47.999Z,100.00
2023-02-19T22:02:19.914Z,100.00
2023-02-19T22:04:54.652Z,100.00
2023-02-19T22:07:26.309Z,100.00
2023-02-19T22:09:55.951Z,100.00
2023-02-19T22:12:25.461Z,100.00
2023-02-19T22:14:55.088Z,100.00
2023-02-19T22:17:24.363Z,100.00
2023-02-19T22:19:53.772Z,100.00
2023-02-19T22:22:24.385Z,100.00
2023-02-19T22:24:53.979Z,100.00
2023-02-19T22:27:24.659Z,100.00
2023-02-19T22:29:54.185Z,100.00
2023-02-19T22:32:23.793Z,100.00
2023-02-19T22:34:53.496Z,100.00
2023-02-19T22:37:24.265Z,100.00
2023-02-19T22:39:54.119Z,100.00
2023-02-19T22:42:24.272Z,100.00
2023-02-19T22:44:53.763Z,100.00
2023-02-19T22:47:23.107Z,100.00
2023-02-19T22:49:52.639Z,100.00
2023-02-19T22:52:21.786Z,100.00
2023-02-19T22:54:53.715Z,100.00
2023-02-19T22:57:22.803Z,100.00
2023-02-19T22:59:52.395Z,100.00
2023-02-19T23:02:22.119Z,100.00
2023-02-19T23:04:51.714Z,100.00
2023-02-19T23:07:21.260Z,100.00
2023-02-19T23:09:53.535Z,100.00
2023-02-19T23:12:23.349Z,100.00
2023-02-19T23:14:52.538Z,100.00
2023-02-19T23:17:22.306Z,100.00
2023-02-19T23:19:51.528Z,100.00
2023-02-19T23:22:21.015Z,100.00
2023-02-19T23:24:50.382Z,100.00
2023-02-19T23:27:21.246Z,100.00
2023-02-19T23:29:51.134Z,100.00
2023-02-19T23:32:21.203Z,100.00
2023-02-19T23:34:50.955Z,100.00
2023-02-19T23:37:20.557Z,100.00
2023-02-19T23:39:50.434Z,100.00
2023-02-19T23:42:21.210Z,100.00
2023-02-19T23:44:50.807Z,100.00
2023-02-19T23:47:20.217Z,100.00
2023-02-19T23:49:49.510Z,100.00
2023-02-19T23:52:19.335Z,100.00
2023-02-19T23:54:49.091Z,100.00
2023-02-19T23:57:18.679Z,100.00
2023-02-19T23:59:50.003Z,100.00
