createdAt,value
2023-01-15T00:00:39.146Z,8.732605
2023-01-15T00:01:46.805Z,8.692322
2023-01-15T00:02:55.585Z,8.67218
2023-01-15T00:04:04.222Z,8.611755
2023-01-15T00:05:12.930Z,8.601685
2023-01-15T00:06:20.745Z,8.561401
2023-01-15T00:07:28.586Z,8.521118
2023-01-15T00:08:38.377Z,8.511047
2023-01-15T00:09:46.984Z,8.460693
2023-01-15T00:10:54.609Z,8.42041
2023-01-15T00:12:04.329Z,8.359985
2023-01-15T00:13:13.006Z,8.329773
2023-01-15T00:14:21.742Z,8.279419
2023-01-15T00:15:31.386Z,8.269348
2023-01-15T00:16:40.183Z,8.229065
2023-01-15T00:17:48.905Z,8.188782
2023-01-15T00:18:56.755Z,8.158569
2023-01-15T00:20:05.534Z,8.128357
2023-01-15T00:21:14.303Z,8.118286
2023-01-15T00:22:23.120Z,8.088074
2023-01-15T00:23:30.833Z,8.088074
2023-01-15T00:24:39.645Z,8.088074
2023-01-15T00:25:47.343Z,8.098145
2023-01-15T00:26:56.062Z,8.128357
2023-01-15T00:28:04.858Z,8.158569
2023-01-15T00:29:13.560Z,8.158569
2023-01-15T00:30:21.318Z,8.158569
2023-01-15T00:31:30.092Z,8.158569
2023-01-15T00:32:38.676Z,8.178711
2023-01-15T00:33:48.418Z,8.178711
2023-01-15T00:34:56.120Z,8.178711
2023-01-15T00:36:04.781Z,8.188782
2023-01-15T00:37:14.461Z,8.259277
2023-01-15T00:38:22.136Z,8.359985
2023-01-15T00:39:30.822Z,8.440552
2023-01-15T00:40:40.565Z,8.480835
2023-01-15T00:41:48.295Z,8.531189
2023-01-15T00:42:56.987Z,8.551331
2023-01-15T00:44:04.687Z,8.551331
2023-01-15T00:45:12.433Z,8.581543
2023-01-15T00:46:21.170Z,8.631897
2023-01-15T00:47:30.877Z,8.611755
2023-01-15T00:48:38.689Z,8.641968
2023-01-15T00:49:47.399Z,8.662109
2023-01-15T00:50:55.099Z,8.631897
2023-01-15T00:52:03.833Z,8.611755
2023-01-15T00:53:12.544Z,8.601685
2023-01-15T00:54:22.249Z,8.611755
2023-01-15T00:55:31.907Z,8.67218
2023-01-15T00:56:41.626Z,8.692322
2023-01-15T00:57:50.396Z,8.732605
2023-01-15T00:59:00.170Z,8.742676
2023-01-15T01:00:10.018Z,8.692322
2023-01-15T01:01:18.848Z,8.662109
2023-01-15T01:02:26.461Z,8.641968
2023-01-15T01:03:36.127Z,8.662109
2023-01-15T01:04:45.798Z,8.67218
2023-01-15T01:05:54.481Z,8.662109
2023-01-15T01:07:04.158Z,8.611755
2023-01-15T01:08:13.836Z,8.561401
2023-01-15T01:09:22.540Z,8.561401
2023-01-15T01:10:32.227Z,8.521118
2023-01-15T01:11:41.984Z,8.531189
2023-01-15T01:12:48.682Z,8.531189
2023-01-15T01:13:57.401Z,8.531189
2023-01-15T01:15:05.188Z,8.531189
2023-01-15T01:16:13.976Z,8.521118
2023-01-15T01:17:22.682Z,8.531189
2023-01-15T01:18:32.409Z,8.531189
2023-01-15T01:19:42.101Z,8.551331
2023-01-15T01:20:51.814Z,8.561401
2023-01-15T01:21:59.485Z,8.581543
2023-01-15T01:23:09.167Z,8.561401
2023-01-15T01:24:17.868Z,8.551331
2023-01-15T01:25:28.272Z,8.521118
2023-01-15T01:26:37.791Z,8.460693
2023-01-15T01:27:46.604Z,8.460693
2023-01-15T01:28:55.321Z,8.450623
2023-01-15T01:30:05.040Z,8.42041
2023-01-15T01:31:12.743Z,8.380127
2023-01-15T01:32:20.467Z,8.339844
2023-01-15T01:33:29.179Z,8.339844
2023-01-15T01:34:37.902Z,8.370056
2023-01-15T01:35:45.629Z,8.380127
2023-01-15T01:36:55.311Z,8.370056
2023-01-15T01:38:04.055Z,8.370056
2023-01-15T01:39:13.847Z,8.329773
2023-01-15T01:40:22.530Z,8.309631
2023-01-15T01:41:31.245Z,8.299561
2023-01-15T01:42:40.914Z,8.259277
2023-01-15T01:43:46.647Z,8.198853
2023-01-15T01:44:56.378Z,8.229065
2023-01-15T01:46:03.139Z,8.198853
2023-01-15T01:47:11.782Z,8.178711
2023-01-15T01:48:21.463Z,8.198853
2023-01-15T01:49:31.190Z,8.188782
2023-01-15T01:50:39.871Z,8.188782
2023-01-15T01:51:49.569Z,8.178711
2023-01-15T01:52:58.258Z,8.148499
2023-01-15T01:54:07.894Z,8.148499
2023-01-15T01:55:17.757Z,8.118286
2023-01-15T01:56:26.611Z,8.047791
2023-01-15T01:57:35.384Z,8.007507
2023-01-15T01:58:44.103Z,7.977295
2023-01-15T01:59:52.934Z,7.967224
2023-01-15T02:01:01.779Z,7.937012
2023-01-15T02:02:11.520Z,7.896729
2023-01-15T02:03:21.087Z,7.876587
2023-01-15T02:04:31.765Z,7.876587
2023-01-15T02:05:41.408Z,7.826233
2023-01-15T02:06:51.135Z,7.796021
2023-01-15T02:08:00.854Z,7.78595
2023-01-15T02:09:08.554Z,7.78595
2023-01-15T02:10:15.290Z,7.765808
2023-01-15T02:11:23.063Z,7.78595
2023-01-15T02:12:32.911Z,7.78595
2023-01-15T02:13:41.724Z,7.816162
2023-01-15T02:14:50.438Z,7.78595
2023-01-15T02:15:59.172Z,7.78595
2023-01-15T02:17:08.995Z,7.765808
2023-01-15T02:18:16.694Z,7.755737
2023-01-15T02:19:24.396Z,7.755737
2023-01-15T02:20:34.096Z,7.765808
2023-01-15T02:21:42.836Z,7.765808
2023-01-15T02:22:51.519Z,7.745667
2023-01-15T02:24:01.512Z,7.755737
2023-01-15T02:25:09.038Z,7.755737
2023-01-15T02:26:18.871Z,7.745667
2023-01-15T02:27:27.630Z,7.745667
2023-01-15T02:28:37.317Z,7.755737
2023-01-15T02:29:47.044Z,7.765808
2023-01-15T02:30:56.735Z,7.78595
2023-01-15T02:32:03.400Z,7.826233
2023-01-15T02:33:12.099Z,7.846375
2023-01-15T02:34:20.797Z,7.866516
2023-01-15T02:35:29.536Z,7.896729
2023-01-15T02:36:39.252Z,7.906799
2023-01-15T02:37:46.963Z,7.937012
2023-01-15T02:38:55.669Z,7.937012
2023-01-15T02:40:05.504Z,7.926941
2023-01-15T02:41:13.344Z,7.937012
2023-01-15T02:42:22.030Z,7.937012
2023-01-15T02:43:29.865Z,7.947083
2023-01-15T02:44:39.693Z,7.977295
2023-01-15T02:45:48.587Z,7.997437
2023-01-15T02:46:58.405Z,8.007507
2023-01-15T02:48:08.112Z,8.047791
2023-01-15T02:49:14.902Z,8.078003
2023-01-15T02:50:23.609Z,8.098145
2023-01-15T02:51:30.352Z,8.098145
2023-01-15T02:52:38.018Z,8.128357
2023-01-15T02:53:46.728Z,8.128357
2023-01-15T02:54:56.465Z,8.128357
2023-01-15T02:56:06.126Z,8.118286
2023-01-15T02:57:14.771Z,8.118286
2023-01-15T02:58:24.471Z,8.128357
2023-01-15T02:59:33.136Z,8.128357
2023-01-15T03:00:42.959Z,8.128357
2023-01-15T03:01:50.685Z,8.198853
2023-01-15T03:03:00.263Z,8.198853
2023-01-15T03:04:10.016Z,8.198853
2023-01-15T03:05:17.644Z,8.229065
2023-01-15T03:06:27.325Z,8.259277
2023-01-15T03:07:37.055Z,8.239136
2023-01-15T03:08:45.772Z,8.269348
2023-01-15T03:09:54.517Z,8.279419
2023-01-15T03:11:02.209Z,8.279419
2023-01-15T03:12:11.894Z,8.269348
2023-01-15T03:13:21.628Z,8.259277
2023-01-15T03:14:31.311Z,8.269348
2023-01-15T03:15:41.033Z,8.279419
2023-01-15T03:16:49.713Z,8.309631
2023-01-15T03:17:59.370Z,8.339844
2023-01-15T03:19:09.124Z,8.380127
2023-01-15T03:20:17.832Z,8.370056
2023-01-15T03:21:27.603Z,8.370056
2023-01-15T03:22:35.282Z,8.410339
2023-01-15T03:23:44.999Z,8.380127
2023-01-15T03:24:54.715Z,8.339844
2023-01-15T03:26:03.361Z,8.329773
2023-01-15T03:27:12.087Z,8.339844
2023-01-15T03:28:21.773Z,8.339844
2023-01-15T03:29:29.526Z,8.359985
2023-01-15T03:30:38.388Z,8.339844
2023-01-15T03:31:47.153Z,8.309631
2023-01-15T03:32:56.009Z,8.279419
2023-01-15T03:34:04.713Z,8.269348
2023-01-15T03:35:12.395Z,8.229065
2023-01-15T03:36:20.120Z,8.178711
2023-01-15T03:37:28.832Z,8.188782
2023-01-15T03:38:38.545Z,8.188782
2023-01-15T03:39:46.258Z,8.188782
2023-01-15T03:40:54.929Z,8.188782
2023-01-15T03:42:00.661Z,8.229065
2023-01-15T03:43:08.363Z,8.239136
2023-01-15T03:44:18.145Z,8.259277
2023-01-15T03:45:25.824Z,8.239136
2023-01-15T03:46:34.545Z,8.269348
2023-01-15T03:47:42.276Z,8.259277
2023-01-15T03:48:51.975Z,8.239136
2023-01-15T03:50:01.766Z,8.229065
2023-01-15T03:51:09.448Z,8.259277
2023-01-15T03:52:18.196Z,8.279419
2023-01-15T03:53:25.832Z,8.279419
2023-01-15T03:54:34.519Z,8.279419
2023-01-15T03:55:44.267Z,8.279419
2023-01-15T03:56:52.948Z,8.269348
2023-01-15T03:58:01.626Z,8.269348
2023-01-15T03:59:11.285Z,8.299561
2023-01-15T04:00:20.093Z,8.309631
2023-01-15T04:01:29.930Z,8.309631
2023-01-15T04:02:38.492Z,8.309631
2023-01-15T04:03:47.441Z,8.329773
2023-01-15T04:04:54.967Z,8.329773
2023-01-15T04:06:02.924Z,8.359985
2023-01-15T04:07:11.664Z,8.339844
2023-01-15T04:08:20.395Z,8.359985
2023-01-15T04:09:27.132Z,8.339844
2023-01-15T04:10:36.815Z,8.359985
2023-01-15T04:11:44.557Z,8.370056
2023-01-15T04:12:53.282Z,8.359985
2023-01-15T04:14:02.947Z,8.339844
2023-01-15T04:15:11.683Z,8.370056
2023-01-15T04:16:19.321Z,8.380127
2023-01-15T04:17:30.685Z,8.380127
2023-01-15T04:18:40.425Z,8.410339
2023-01-15T04:19:48.127Z,8.380127
2023-01-15T04:20:57.837Z,8.370056
2023-01-15T04:22:06.816Z,8.359985
2023-01-15T04:23:14.975Z,8.359985
2023-01-15T04:24:24.691Z,8.329773
2023-01-15T04:25:33.402Z,8.339844
2023-01-15T04:26:41.077Z,8.359985
2023-01-15T04:27:48.802Z,8.370056
2023-01-15T04:28:58.526Z,8.370056
2023-01-15T04:30:07.293Z,8.359985
2023-01-15T04:31:16.132Z,8.370056
2023-01-15T04:32:24.763Z,8.370056
2023-01-15T04:33:33.490Z,8.370056
2023-01-15T04:34:41.199Z,8.380127
2023-01-15T04:35:49.055Z,8.380127
2023-01-15T04:36:57.925Z,8.370056
2023-01-15T04:38:04.644Z,8.370056
2023-01-15T04:39:12.337Z,8.370056
2023-01-15T04:40:21.118Z,8.370056
2023-01-15T04:41:28.928Z,8.370056
2023-01-15T04:42:37.667Z,8.370056
2023-01-15T04:43:45.313Z,8.359985
2023-01-15T04:44:53.102Z,8.359985
2023-01-15T04:46:00.851Z,8.359985
2023-01-15T04:47:08.564Z,8.359985
2023-01-15T04:48:17.245Z,8.359985
2023-01-15T04:49:25.945Z,8.359985
2023-01-15T04:50:35.323Z,8.339844
2023-01-15T04:51:44.024Z,8.329773
2023-01-15T04:52:53.729Z,8.329773
2023-01-15T04:54:02.429Z,8.309631
2023-01-15T04:55:13.520Z,8.329773
2023-01-15T04:56:23.236Z,8.309631
2023-01-15T04:57:32.948Z,8.299561
2023-01-15T04:58:40.629Z,8.309631
2023-01-15T04:59:50.398Z,8.329773
2023-01-15T05:01:00.125Z,8.339844
2023-01-15T05:02:08.885Z,8.339844
2023-01-15T05:03:17.490Z,8.359985
2023-01-15T05:04:26.271Z,8.359985
2023-01-15T05:05:34.016Z,8.370056
2023-01-15T05:06:42.711Z,8.359985
2023-01-15T05:07:52.409Z,8.339844
2023-01-15T05:09:00.132Z,8.359985
2023-01-15T05:10:09.009Z,8.370056
2023-01-15T05:11:17.686Z,8.359985
2023-01-15T05:12:27.465Z,8.359985
2023-01-15T05:13:36.199Z,8.410339
2023-01-15T05:14:42.902Z,8.42041
2023-01-15T05:15:51.627Z,8.410339
2023-01-15T05:17:00.430Z,8.410339
2023-01-15T05:18:08.159Z,8.410339
2023-01-15T05:19:16.182Z,8.440552
2023-01-15T05:20:23.859Z,8.450623
2023-01-15T05:21:32.599Z,8.480835
2023-01-15T05:22:40.391Z,8.490906
2023-01-15T05:23:49.075Z,8.490906
2023-01-15T05:24:56.763Z,8.480835
2023-01-15T05:26:05.539Z,8.490906
2023-01-15T05:27:15.326Z,8.531189
2023-01-15T05:28:22.991Z,8.551331
2023-01-15T05:29:30.716Z,8.551331
2023-01-15T05:30:40.434Z,8.551331
2023-01-15T05:31:48.129Z,8.561401
2023-01-15T05:32:57.925Z,8.601685
2023-01-15T05:34:07.654Z,8.601685
2023-01-15T05:35:17.392Z,8.601685
2023-01-15T05:36:27.139Z,8.581543
2023-01-15T05:37:35.386Z,8.551331
2023-01-15T05:38:43.075Z,8.551331
2023-01-15T05:39:50.749Z,8.581543
2023-01-15T05:41:00.545Z,8.692322
2023-01-15T05:42:09.244Z,8.762817
2023-01-15T05:43:17.993Z,8.782959
2023-01-15T05:44:27.728Z,8.762817
2023-01-15T05:45:37.527Z,8.782959
2023-01-15T05:46:47.220Z,8.762817
2023-01-15T05:47:56.919Z,8.782959
2023-01-15T05:49:05.652Z,8.79303
2023-01-15T05:50:11.333Z,8.843384
2023-01-15T05:51:21.045Z,8.913879
2023-01-15T05:52:30.756Z,8.994446
2023-01-15T05:53:40.432Z,8.994446
2023-01-15T05:54:48.188Z,8.994446
2023-01-15T05:55:56.860Z,8.994446
2023-01-15T05:57:04.053Z,8.974304
2023-01-15T05:58:11.725Z,8.974304
2023-01-15T05:59:21.424Z,9.004517
2023-01-15T06:00:30.347Z,9.024658
2023-01-15T06:01:37.856Z,9.024658
2023-01-15T06:02:48.449Z,9.024658
2023-01-15T06:03:58.168Z,9.024658
2023-01-15T06:05:07.858Z,9.024658
2023-01-15T06:06:16.578Z,9.034729
2023-01-15T06:07:26.342Z,9.075012
2023-01-15T06:08:35.047Z,9.125366
2023-01-15T06:09:42.750Z,9.205933
2023-01-15T06:10:52.451Z,9.276428
2023-01-15T06:12:03.160Z,9.367065
2023-01-15T06:13:10.832Z,9.42749
2023-01-15T06:14:19.614Z,9.437561
2023-01-15T06:15:27.336Z,9.437561
2023-01-15T06:16:36.070Z,9.437561
2023-01-15T06:17:46.285Z,9.437561
2023-01-15T06:18:54.076Z,9.437561
2023-01-15T06:20:02.857Z,9.407349
2023-01-15T06:21:10.628Z,9.397278
2023-01-15T06:22:20.315Z,9.387207
2023-01-15T06:23:29.056Z,9.387207
2023-01-15T06:24:38.830Z,9.387207
2023-01-15T06:25:47.592Z,9.387207
2023-01-15T06:26:57.277Z,9.397278
2023-01-15T06:28:06.023Z,9.42749
2023-01-15T06:29:12.685Z,9.477844
2023-01-15T06:30:20.431Z,9.508057
2023-01-15T06:31:30.191Z,9.588623
2023-01-15T06:32:38.955Z,9.638977
2023-01-15T06:33:48.611Z,9.729614
2023-01-15T06:34:58.382Z,9.759827
2023-01-15T06:36:08.124Z,9.790039
2023-01-15T06:37:15.811Z,9.820251
2023-01-15T06:38:23.474Z,9.870605
2023-01-15T06:39:31.190Z,9.941101
2023-01-15T06:40:39.817Z,9.981384
2023-01-15T06:41:47.508Z,10.021667
2023-01-15T06:42:55.256Z,10.092163
2023-01-15T06:44:05.431Z,10.233154
2023-01-15T06:45:14.158Z,10.384216
2023-01-15T06:46:24.701Z,10.484924
2023-01-15T06:47:34.435Z,10.625916
2023-01-15T06:48:44.153Z,10.776978
2023-01-15T06:49:53.914Z,10.988464
2023-01-15T06:51:03.820Z,11.099243
2023-01-15T06:52:13.554Z,11.18988
2023-01-15T06:53:22.305Z,11.290588
2023-01-15T06:54:31.018Z,11.401367
2023-01-15T06:55:37.697Z,11.502075
2023-01-15T06:56:47.431Z,11.572571
2023-01-15T06:57:57.151Z,11.773987
2023-01-15T06:59:05.845Z,11.844482
2023-01-15T07:00:15.611Z,12.035828
2023-01-15T07:01:24.452Z,12.207031
2023-01-15T07:02:33.093Z,12.287598
2023-01-15T07:03:39.908Z,12.398376
2023-01-15T07:04:48.684Z,12.458801
2023-01-15T07:05:57.403Z,12.539368
2023-01-15T07:07:06.108Z,12.56958
2023-01-15T07:08:13.802Z,12.599792
2023-01-15T07:09:22.575Z,12.579651
2023-01-15T07:10:31.429Z,12.609863
2023-01-15T07:11:40.190Z,12.599792
2023-01-15T07:12:49.860Z,12.579651
2023-01-15T07:13:59.572Z,12.599792
2023-01-15T07:15:07.223Z,12.609863
2023-01-15T07:16:15.973Z,12.640076
2023-01-15T07:17:24.623Z,12.680359
2023-01-15T07:18:34.347Z,12.720642
2023-01-15T07:19:43.156Z,12.720642
2023-01-15T07:20:50.947Z,12.791138
2023-01-15T07:22:00.646Z,12.781067
2023-01-15T07:23:09.369Z,12.750854
2023-01-15T07:24:19.116Z,12.760925
2023-01-15T07:25:26.803Z,12.750854
2023-01-15T07:26:34.543Z,12.720642
2023-01-15T07:27:43.319Z,12.680359
2023-01-15T07:28:50.984Z,12.7005
2023-01-15T07:29:59.673Z,12.670288
2023-01-15T07:31:09.665Z,12.680359
2023-01-15T07:32:18.256Z,12.680359
2023-01-15T07:33:27.006Z,12.670288
2023-01-15T07:34:35.859Z,12.650146
2023-01-15T07:35:44.506Z,12.650146
2023-01-15T07:36:52.168Z,12.650146
2023-01-15T07:38:00.864Z,12.680359
2023-01-15T07:39:11.686Z,12.680359
2023-01-15T07:40:19.343Z,12.750854
2023-01-15T07:41:28.105Z,12.791138
2023-01-15T07:42:34.831Z,12.801208
2023-01-15T07:43:42.566Z,12.82135
2023-01-15T07:44:51.318Z,12.791138
2023-01-15T07:45:59.113Z,12.750854
2023-01-15T07:47:08.727Z,12.750854
2023-01-15T07:48:16.514Z,12.750854
2023-01-15T07:49:26.226Z,12.801208
2023-01-15T07:50:35.911Z,12.851562
2023-01-15T07:51:42.574Z,12.851562
2023-01-15T07:52:53.253Z,12.861633
2023-01-15T07:54:00.851Z,12.901917
2023-01-15T07:55:10.536Z,12.861633
2023-01-15T07:56:18.319Z,12.911987
2023-01-15T07:57:27.023Z,12.932129
2023-01-15T07:58:34.724Z,12.932129
2023-01-15T07:59:43.436Z,12.952271
2023-01-15T08:00:51.162Z,12.952271
2023-01-15T08:01:59.033Z,12.972412
2023-01-15T08:03:05.585Z,12.871704
2023-01-15T08:04:15.398Z,12.56958
2023-01-15T08:05:24.089Z,12.19696
2023-01-15T08:06:33.810Z,12.096252
2023-01-15T08:07:43.565Z,11.985474
2023-01-15T08:08:52.390Z,11.874695
2023-01-15T08:10:01.035Z,11.773987
2023-01-15T08:11:10.773Z,11.622925
2023-01-15T08:12:19.510Z,11.69342
2023-01-15T08:13:27.409Z,11.784058
2023-01-15T08:14:37.113Z,11.874695
2023-01-15T08:15:45.897Z,11.914978
2023-01-15T08:16:54.565Z,11.94519
2023-01-15T08:18:03.243Z,12.025757
2023-01-15T08:19:10.986Z,12.116394
2023-01-15T08:20:18.822Z,12.247314
2023-01-15T08:21:28.576Z,12.468872
2023-01-15T08:22:37.324Z,12.599792
2023-01-15T08:23:46.977Z,12.619934
2023-01-15T08:24:55.687Z,12.56958
2023-01-15T08:26:05.338Z,12.055969
2023-01-15T08:27:15.055Z,11.592712
2023-01-15T08:28:23.873Z,11.330872
2023-01-15T08:29:32.588Z,11.270447
2023-01-15T08:30:41.291Z,11.230164
2023-01-15T08:31:51.017Z,11.17981
2023-01-15T08:33:01.671Z,11.119385
2023-01-15T08:34:09.390Z,11.109314
2023-01-15T08:35:19.097Z,11.119385
2023-01-15T08:36:28.830Z,11.169739
2023-01-15T08:37:37.494Z,11.18988
2023-01-15T08:38:45.310Z,11.18988
2023-01-15T08:39:54.993Z,11.17981
2023-01-15T08:41:03.673Z,11.149597
2023-01-15T08:42:12.470Z,11.139526
2023-01-15T08:43:21.176Z,11.139526
2023-01-15T08:44:30.834Z,11.139526
2023-01-15T08:45:40.518Z,11.139526
2023-01-15T08:46:50.141Z,11.149597
2023-01-15T08:47:58.836Z,11.17981
2023-01-15T08:49:07.617Z,11.270447
2023-01-15T08:50:16.346Z,11.320801
2023-01-15T08:51:26.052Z,11.351013
2023-01-15T08:52:35.883Z,11.401367
2023-01-15T08:53:44.628Z,11.471863
2023-01-15T08:54:54.454Z,11.622925
2023-01-15T08:56:03.775Z,11.733704
2023-01-15T08:57:11.468Z,11.884766
2023-01-15T08:58:20.143Z,11.985474
2023-01-15T08:59:29.848Z,12.035828
2023-01-15T09:00:37.541Z,12.06604
2023-01-15T09:01:47.464Z,12.116394
2023-01-15T09:02:54.927Z,12.176819
2023-01-15T09:04:04.623Z,12.207031
2023-01-15T09:05:14.398Z,12.247314
2023-01-15T09:06:23.270Z,12.277527
2023-01-15T09:07:32.989Z,12.358093
2023-01-15T09:08:42.611Z,12.44873
2023-01-15T09:09:52.302Z,12.489014
2023-01-15T09:11:00.974Z,12.539368
2023-01-15T09:12:09.684Z,12.56958
2023-01-15T09:13:19.350Z,12.579651
2023-01-15T09:14:55.589Z,12.609863
2023-01-15T09:15:39.652Z,12.619934
2023-01-15T09:16:48.427Z,12.650146
2023-01-15T09:17:56.095Z,12.670288
2023-01-15T09:19:05.779Z,12.680359
2023-01-15T09:20:14.696Z,12.750854
2023-01-15T09:21:24.399Z,12.791138
2023-01-15T09:22:33.121Z,12.801208
2023-01-15T09:23:41.851Z,12.861633
2023-01-15T09:24:50.567Z,12.871704
2023-01-15T09:25:59.266Z,12.911987
2023-01-15T09:27:07.989Z,12.982483
2023-01-15T09:28:16.676Z,13.113403
2023-01-15T09:29:25.354Z,13.224182
2023-01-15T09:30:34.138Z,13.455811
2023-01-15T09:31:42.768Z,13.627014
2023-01-15T09:32:51.454Z,13.717651
2023-01-15T09:33:59.165Z,13.778076
2023-01-15T09:35:08.866Z,13.848572
2023-01-15T09:36:18.532Z,13.858643
2023-01-15T09:37:26.206Z,13.858643
2023-01-15T09:38:34.885Z,13.929138
2023-01-15T09:39:44.818Z,13.969421
2023-01-15T09:40:54.455Z,14.029846
2023-01-15T09:42:04.304Z,14.049988
2023-01-15T09:43:13.045Z,14.100342
2023-01-15T09:44:21.994Z,14.110413
2023-01-15T09:45:31.748Z,14.20105
2023-01-15T09:46:41.668Z,14.402466
2023-01-15T09:47:50.439Z,14.472961
2023-01-15T09:48:57.112Z,14.503174
2023-01-15T09:50:06.800Z,14.533386
2023-01-15T09:51:23.590Z,14.603882
2023-01-15T09:52:33.275Z,14.624023
2023-01-15T09:53:40.951Z,14.634094
2023-01-15T09:54:50.621Z,14.664307
2023-01-15T09:56:00.329Z,14.684448
2023-01-15T09:57:08.034Z,14.70459
2023-01-15T09:58:17.701Z,14.70459
2023-01-15T09:59:25.405Z,14.694519
2023-01-15T10:00:35.048Z,14.694519
2023-01-15T10:01:44.726Z,14.684448
2023-01-15T10:02:52.525Z,14.664307
2023-01-15T10:04:02.194Z,14.654236
2023-01-15T10:05:10.813Z,14.664307
2023-01-15T10:06:18.539Z,14.70459
2023-01-15T10:07:28.213Z,14.684448
2023-01-15T10:08:36.924Z,14.684448
2023-01-15T10:09:45.601Z,14.634094
2023-01-15T10:10:55.283Z,14.593811
2023-01-15T10:12:02.949Z,14.553528
2023-01-15T10:13:12.643Z,14.513245
2023-01-15T10:14:22.329Z,14.472961
2023-01-15T10:15:31.032Z,14.362183
2023-01-15T10:16:40.720Z,14.110413
2023-01-15T10:17:48.844Z,13.82843
2023-01-15T10:18:58.192Z,13.566589
2023-01-15T10:20:06.885Z,12.791138
2023-01-15T10:21:15.566Z,12.116394
2023-01-15T10:22:25.247Z,11.69342
2023-01-15T10:23:33.918Z,11.320801
2023-01-15T10:24:42.604Z,11.069031
2023-01-15T10:25:52.396Z,10.917969
2023-01-15T10:27:01.101Z,10.716553
2023-01-15T10:28:10.797Z,10.505066
2023-01-15T10:29:20.452Z,10.152588
2023-01-15T10:30:30.121Z,9.971313
2023-01-15T10:31:39.812Z,9.769897
2023-01-15T10:33:01.318Z,9.618835
2023-01-15T10:34:00.138Z,9.538269
2023-01-15T10:35:09.841Z,9.336853
2023-01-15T10:36:17.495Z,9.256287
2023-01-15T10:37:26.188Z,9.064941
2023-01-15T10:38:35.909Z,9.024658
2023-01-15T10:39:44.574Z,8.893738
2023-01-15T10:40:54.276Z,8.782959
2023-01-15T10:42:03.995Z,8.712463
2023-01-15T10:43:11.713Z,8.641968
2023-01-15T10:44:20.415Z,8.631897
2023-01-15T10:45:28.133Z,8.581543
2023-01-15T10:46:36.981Z,8.521118
2023-01-15T10:47:46.592Z,8.490906
2023-01-15T10:48:54.322Z,8.450623
2023-01-15T10:50:04.037Z,8.410339
2023-01-15T10:51:13.769Z,8.299561
2023-01-15T10:52:21.448Z,8.239136
2023-01-15T10:53:31.136Z,8.188782
2023-01-15T10:54:39.911Z,8.158569
2023-01-15T10:55:48.606Z,8.178711
2023-01-15T10:56:58.290Z,8.178711
2023-01-15T10:58:10.949Z,8.158569
2023-01-15T10:59:16.719Z,8.178711
2023-01-15T11:00:25.503Z,8.158569
2023-01-15T11:01:34.288Z,8.158569
2023-01-15T11:02:43.981Z,8.178711
2023-01-15T11:03:53.574Z,8.148499
2023-01-15T11:05:03.277Z,8.078003
2023-01-15T11:06:13.040Z,8.078003
2023-01-15T11:07:22.696Z,8.088074
2023-01-15T11:09:43.019Z,8.057861
2023-01-15T11:10:52.699Z,8.007507
2023-01-15T11:12:02.427Z,7.937012
2023-01-15T11:13:12.098Z,7.846375
2023-01-15T11:14:20.757Z,7.78595
2023-01-15T11:15:30.520Z,7.765808
2023-01-15T11:16:40.167Z,7.715454
2023-01-15T11:17:49.893Z,7.745667
2023-01-15T11:18:58.581Z,7.755737
2023-01-15T11:20:08.252Z,7.745667
2023-01-15T11:21:17.963Z,7.745667
2023-01-15T11:22:25.621Z,7.695312
2023-01-15T11:23:35.309Z,7.685242
2023-01-15T11:24:43.981Z,7.655029
2023-01-15T11:25:53.657Z,7.614746
2023-01-15T11:27:03.312Z,7.514038
2023-01-15T11:28:11.987Z,7.403259
2023-01-15T11:29:21.708Z,7.403259
2023-01-15T11:30:30.351Z,7.393188
2023-01-15T11:31:38.022Z,7.352905
2023-01-15T11:32:47.685Z,7.312622
2023-01-15T11:33:56.371Z,7.29248
2023-01-15T11:35:06.051Z,7.242126
2023-01-15T11:36:15.742Z,7.232056
2023-01-15T11:37:23.391Z,7.211914
2023-01-15T11:38:33.076Z,7.181702
2023-01-15T11:39:42.754Z,7.111206
2023-01-15T11:40:51.820Z,7.101135
2023-01-15T11:42:00.106Z,7.101135
2023-01-15T11:43:08.780Z,7.070923
2023-01-15T11:44:18.440Z,7.000427
2023-01-15T11:45:28.151Z,6.950073
2023-01-15T11:46:36.905Z,6.889648
2023-01-15T11:47:46.535Z,6.809082
2023-01-15T11:48:56.191Z,6.688232
2023-01-15T11:50:04.881Z,6.587524
2023-01-15T11:51:14.544Z,6.517029
2023-01-15T11:52:21.229Z,6.506958
2023-01-15T11:53:29.903Z,6.476746
2023-01-15T11:54:39.576Z,6.446533
2023-01-15T11:55:49.251Z,6.386108
2023-01-15T11:56:58.900Z,6.355896
2023-01-15T11:58:07.594Z,6.295471
2023-01-15T11:59:15.294Z,6.27533
2023-01-15T12:00:23.952Z,6.164551
2023-01-15T12:01:32.774Z,6.174622
2023-01-15T12:02:42.352Z,6.174622
2023-01-15T12:03:52.256Z,6.164551
2023-01-15T12:05:00.829Z,6.124268
2023-01-15T12:06:10.485Z,6.124268
2023-01-15T12:07:20.152Z,6.094055
2023-01-15T12:08:29.803Z,6.053772
2023-01-15T12:09:39.519Z,6.02356
2023-01-15T12:10:48.208Z,5.993347
2023-01-15T12:11:56.881Z,5.942993
2023-01-15T12:13:06.555Z,5.932922
2023-01-15T12:14:15.230Z,5.932922
2023-01-15T12:15:24.920Z,5.90271
2023-01-15T12:16:33.578Z,5.862427
2023-01-15T12:17:42.276Z,5.832214
2023-01-15T12:18:51.972Z,5.802002
2023-01-15T12:20:00.641Z,5.791931
2023-01-15T12:21:08.306Z,5.761719
2023-01-15T12:22:17.986Z,5.721436
2023-01-15T12:23:25.626Z,5.691223
2023-01-15T12:24:35.563Z,5.681152
2023-01-15T12:25:46.157Z,5.681152
2023-01-15T12:26:56.854Z,5.691223
2023-01-15T12:28:08.217Z,5.640869
2023-01-15T12:29:19.160Z,5.640869
2023-01-15T12:30:29.622Z,5.590515
2023-01-15T12:31:38.587Z,5.610657
2023-01-15T12:32:48.478Z,5.640869
2023-01-15T12:33:58.276Z,5.65094
2023-01-15T12:35:08.250Z,5.681152
2023-01-15T12:36:18.219Z,5.65094
2023-01-15T12:37:28.526Z,5.610657
2023-01-15T12:38:38.890Z,5.570374
2023-01-15T12:39:48.984Z,5.590515
2023-01-15T12:40:58.197Z,5.570374
2023-01-15T12:42:08.425Z,5.570374
2023-01-15T12:43:18.804Z,5.610657
2023-01-15T12:44:28.268Z,5.570374
2023-01-15T12:45:39.688Z,5.560303
2023-01-15T12:46:50.078Z,5.560303
2023-01-15T12:48:00.606Z,5.560303
2023-01-15T12:49:10.989Z,5.590515
2023-01-15T12:50:20.739Z,5.560303
2023-01-15T12:51:31.183Z,5.590515
2023-01-15T12:52:41.746Z,5.560303
2023-01-15T12:53:51.758Z,5.590515
2023-01-15T12:55:01.814Z,5.590515
2023-01-15T12:56:10.972Z,5.640869
2023-01-15T12:57:21.515Z,5.640869
2023-01-15T12:58:31.527Z,5.620728
2023-01-15T12:59:40.599Z,5.640869
2023-01-15T13:00:50.707Z,5.640869
2023-01-15T13:02:00.984Z,5.620728
2023-01-15T13:03:09.113Z,5.640869
2023-01-15T13:04:19.401Z,5.65094
2023-01-15T13:05:29.697Z,5.65094
2023-01-15T13:06:39.731Z,5.661011
2023-01-15T13:07:49.888Z,5.661011
2023-01-15T13:08:59.962Z,5.661011
2023-01-15T13:10:10.025Z,5.681152
2023-01-15T13:11:20.298Z,5.681152
2023-01-15T13:12:29.295Z,5.681152
2023-01-15T13:13:40.578Z,5.681152
2023-01-15T13:14:50.993Z,5.691223
2023-01-15T13:16:01.652Z,5.691223
2023-01-15T13:17:12.241Z,5.711365
2023-01-15T13:18:22.899Z,5.711365
2023-01-15T13:19:33.823Z,5.711365
2023-01-15T13:20:44.479Z,5.711365
2023-01-15T13:21:54.849Z,5.681152
2023-01-15T13:23:06.049Z,5.691223
2023-01-15T13:24:16.727Z,5.681152
2023-01-15T13:25:29.589Z,5.681152
2023-01-15T13:26:37.066Z,5.711365