createdAt,value
2022-11-23T00:01:20.865Z,96903.56
2022-11-23T00:03:49.528Z,96897.16
2022-11-23T00:06:17.236Z,96906.28
2022-11-23T00:08:44.319Z,96900.50
2022-11-23T00:11:11.703Z,96907.91
2022-11-23T00:13:40.630Z,96896.88
2022-11-23T00:16:14.883Z,96908.22
2022-11-23T00:18:41.736Z,96919.78
2022-11-23T00:21:14.328Z,96907.91
2022-11-23T00:23:41.352Z,96898.31
2022-11-23T00:26:08.732Z,96910.09
2022-11-23T00:28:38.884Z,96911.78
2022-11-23T00:31:10.051Z,96913.78
2022-11-23T00:33:37.312Z,96909.81
2022-11-23T00:36:07.402Z,96909.09
2022-11-23T00:38:34.465Z,96920.25
2022-11-23T00:41:04.019Z,96910.69
2022-11-23T00:43:31.084Z,96913.28
2022-11-23T00:46:16.325Z,96917.41
2022-11-23T00:48:48.586Z,96924.47
2022-11-23T00:51:17.878Z,96930.53
2022-11-23T00:53:44.838Z,96923.72
2022-11-23T00:56:11.973Z,96914.03
2022-11-23T00:58:38.884Z,96908.31
2022-11-23T01:01:14.665Z,96904.59
2022-11-23T01:03:44.576Z,96909.66
2022-11-23T01:06:17.095Z,96903.59
2022-11-23T01:08:51.548Z,96900.91
2022-11-23T01:11:19.436Z,96902.69
2022-11-23T01:13:46.589Z,96905.13
2022-11-23T01:16:22.398Z,96894.50
2022-11-23T01:19:01.384Z,96895.84
2022-11-23T01:21:29.611Z,96896.41
2022-11-23T01:23:56.585Z,96906.34
2022-11-23T01:26:23.609Z,96911.97
2022-11-23T01:28:51.131Z,96921.47
2022-11-23T01:31:23.400Z,96906.00
2022-11-23T01:33:58.628Z,96900.88
2022-11-23T01:36:31.194Z,96901.09
2022-11-23T01:38:59.111Z,96906.97
2022-11-23T01:41:32.073Z,96902.50
2022-11-23T01:43:59.539Z,96904.44
2022-11-23T01:46:26.319Z,96896.72
2022-11-23T01:49:03.993Z,96916.88
2022-11-23T01:51:37.682Z,96912.53
2022-11-23T01:54:14.942Z,96910.75
2022-11-23T01:56:46.212Z,96914.28
2022-11-23T01:59:17.307Z,96919.34
2022-11-23T02:01:44.424Z,96915.78
2022-11-23T02:04:23.610Z,96914.00
2022-11-23T02:06:50.772Z,96913.44
2022-11-23T02:09:21.149Z,96917.56
2022-11-23T02:11:47.866Z,96909.72
2022-11-23T02:14:17.848Z,96921.97
2022-11-23T02:16:48.840Z,96911.75
2022-11-23T02:19:40.169Z,96915.56
2022-11-23T02:22:14.405Z,96917.41
2022-11-23T02:24:49.183Z,96910.41
2022-11-23T02:27:16.870Z,96914.16
2022-11-23T02:29:43.749Z,96917.69
2022-11-23T02:32:10.457Z,96917.50
2022-11-23T02:34:37.132Z,96915.00
2022-11-23T02:37:04.888Z,96914.06
2022-11-23T02:39:45.784Z,96915.81
2022-11-23T02:42:12.738Z,96920.28
2022-11-23T02:45:04.912Z,96921.13
2022-11-23T02:47:31.643Z,96915.06
2022-11-23T02:50:00.941Z,96921.63
2022-11-23T02:52:27.647Z,96914.56
2022-11-23T02:54:56.816Z,96912.13
2022-11-23T02:57:23.660Z,96922.97
2022-11-23T02:59:50.403Z,96905.03
2022-11-23T03:02:17.329Z,96928.75
2022-11-23T03:04:44.045Z,96924.28
2022-11-23T03:07:10.857Z,96918.59
2022-11-23T03:09:38.640Z,96921.09
2022-11-23T03:12:06.232Z,96927.50
2022-11-23T03:14:33.050Z,96919.59
2022-11-23T03:17:01.075Z,96909.81
2022-11-23T03:19:32.687Z,96912.22
2022-11-23T03:21:59.726Z,96919.81
2022-11-23T03:24:30.305Z,96908.03
2022-11-23T03:26:57.208Z,96920.91
2022-11-23T03:29:26.478Z,96926.88
2022-11-23T03:31:54.958Z,96924.19
2022-11-23T03:34:22.320Z,96933.81
2022-11-23T03:36:50.474Z,96936.31
2022-11-23T03:39:17.268Z,96938.03
2022-11-23T03:42:15.981Z,96939.78
2022-11-23T03:44:42.713Z,96941.38
2022-11-23T03:47:10.107Z,96933.97
2022-11-23T03:49:37.152Z,96935.66
2022-11-23T03:52:04.557Z,96946.19
2022-11-23T03:54:31.338Z,96933.00
2022-11-23T03:56:58.139Z,96940.16
2022-11-23T03:59:25.273Z,96939.25
2022-11-23T04:01:52.893Z,96940.44
2022-11-23T04:04:25.325Z,96953.78
2022-11-23T04:07:04.924Z,96958.19
2022-11-23T04:09:35.482Z,96940.16
2022-11-23T04:12:05.284Z,96954.56
2022-11-23T04:14:33.009Z,96945.31
2022-11-23T04:17:02.132Z,96957.25
2022-11-23T04:19:30.282Z,96961.56
2022-11-23T04:21:57.870Z,96946.16
2022-11-23T04:24:25.541Z,96956.34
2022-11-23T04:26:54.951Z,96964.16
2022-11-23T04:29:21.743Z,96958.09
2022-11-23T04:31:52.793Z,96943.34
2022-11-23T04:34:20.179Z,96953.72
2022-11-23T04:36:50.771Z,96956.34
2022-11-23T04:39:20.352Z,96967.44
2022-11-23T04:42:07.071Z,96954.75
2022-11-23T04:44:34.159Z,96965.66
2022-11-23T04:47:04.365Z,96965.06
2022-11-23T04:49:34.188Z,96975.19
2022-11-23T04:52:01.131Z,96971.56
2022-11-23T04:54:34.159Z,96967.19
2022-11-23T04:57:03.573Z,96972.41
2022-11-23T04:59:30.615Z,96960.44
2022-11-23T05:01:59.247Z,96962.81
2022-11-23T05:04:46.397Z,96959.44
2022-11-23T05:07:15.440Z,96968.78
2022-11-23T05:09:45.431Z,96978.22
2022-11-23T05:12:15.446Z,96958.59
2022-11-23T05:14:43.227Z,96974.75
2022-11-23T05:17:11.612Z,96974.00
2022-11-23T05:19:40.502Z,96969.63
2022-11-23T05:22:07.844Z,96977.94
2022-11-23T05:24:36.633Z,96984.00
2022-11-23T05:27:08.612Z,96988.47
2022-11-23T05:29:35.695Z,96985.13
2022-11-23T05:32:04.581Z,96979.88
2022-11-23T05:34:31.494Z,96979.97
2022-11-23T05:36:58.348Z,96981.66
2022-11-23T05:39:25.348Z,96951.28
2022-11-23T05:41:53.148Z,96959.53
2022-11-23T05:44:41.779Z,96964.91
2022-11-23T05:47:14.782Z,96980.84
2022-11-23T05:49:41.705Z,96990.41
2022-11-23T05:52:08.618Z,96983.94
2022-11-23T05:54:37.320Z,96982.09
2022-11-23T05:57:15.801Z,96983.75
2022-11-23T05:59:45.172Z,96986.13
2022-11-23T06:02:17.494Z,96998.25
2022-11-23T06:04:44.646Z,96971.72
2022-11-23T06:07:16.057Z,96982.50
2022-11-23T06:09:57.911Z,96973.00
2022-11-23T06:12:25.881Z,96978.69
2022-11-23T06:14:52.693Z,96984.69
2022-11-23T06:17:22.565Z,96984.41
2022-11-23T06:19:50.921Z,96987.78
2022-11-23T06:22:17.746Z,96983.38
2022-11-23T06:24:53.480Z,96993.75
2022-11-23T06:27:40.421Z,96976.66
2022-11-23T06:30:16.034Z,96988.53
2022-11-23T06:32:43.313Z,96987.78
2022-11-23T06:35:10.567Z,96995.34
2022-11-23T06:37:40.320Z,96986.75
2022-11-23T06:40:07.759Z,96992.22
2022-11-23T06:42:39.335Z,96990.47
2022-11-23T06:45:13.434Z,96978.88
2022-11-23T06:47:40.347Z,96998.03
2022-11-23T06:50:07.714Z,97003.25
2022-11-23T06:52:34.497Z,97005.88
2022-11-23T06:55:01.331Z,96988.97
2022-11-23T06:57:28.780Z,97015.41
2022-11-23T06:59:56.464Z,97009.34
2022-11-23T07:02:30.764Z,97016.25
2022-11-23T07:04:58.575Z,97019.69
2022-11-23T07:07:27.578Z,97023.16
2022-11-23T07:10:07.410Z,97023.91
2022-11-23T07:12:46.671Z,97026.34
2022-11-23T07:15:15.970Z,97026.44
2022-11-23T07:17:44.666Z,97021.88
2022-11-23T07:20:13.449Z,97032.72
2022-11-23T07:22:40.529Z,97031.78
2022-11-23T07:25:08.253Z,97023.94
2022-11-23T07:27:34.840Z,97036.94
2022-11-23T07:30:02.878Z,97041.16
2022-11-23T07:32:30.403Z,97040.97
2022-11-23T07:34:57.401Z,97029.09
2022-11-23T07:37:25.431Z,97037.59
2022-11-23T07:39:57.752Z,97027.50
2022-11-23T07:42:39.871Z,97051.81
2022-11-23T07:45:12.488Z,97051.75
2022-11-23T07:47:44.271Z,97045.94
2022-11-23T07:50:11.959Z,97053.44
2022-11-23T07:52:39.417Z,97046.59
2022-11-23T07:55:06.637Z,97055.78
2022-11-23T07:57:33.163Z,97073.72
2022-11-23T07:59:59.867Z,97054.28
2022-11-23T08:02:26.652Z,97073.53
2022-11-23T08:04:53.434Z,97054.91
2022-11-23T08:07:20.182Z,97062.63
2022-11-23T08:09:47.001Z,97084.22
2022-11-23T08:12:13.691Z,97077.97
2022-11-23T08:14:40.457Z,97057.69
2022-11-23T08:17:07.460Z,97089.56
2022-11-23T08:19:36.843Z,97089.66
2022-11-23T08:22:04.004Z,97081.72
2022-11-23T08:24:30.999Z,97091.63
2022-11-23T08:27:00.280Z,97123.84
2022-11-23T08:29:27.315Z,97120.81
2022-11-23T08:31:54.020Z,97091.44
2022-11-23T08:34:20.754Z,97111.53
2022-11-23T08:36:48.325Z,97091.63
2022-11-23T08:39:15.274Z,97111.28
2022-11-23T08:41:42.490Z,97101.56
2022-11-23T08:44:11.077Z,97098.28
2022-11-23T08:46:38.008Z,97105.03
2022-11-23T08:49:05.617Z,97124.00
2022-11-23T08:51:32.507Z,97131.19
2022-11-23T08:53:59.309Z,97130.28
2022-11-23T08:56:26.082Z,97116.16
2022-11-23T08:58:52.797Z,97116.25
2022-11-23T09:01:19.743Z,97099.59
2022-11-23T09:03:46.576Z,97109.34
2022-11-23T09:06:13.268Z,97119.53
2022-11-23T09:08:40.044Z,97115.69
2022-11-23T09:11:09.941Z,97113.56
2022-11-23T09:13:37.447Z,97115.25
2022-11-23T09:16:05.768Z,97114.78
2022-11-23T09:18:33.433Z,97108.50
2022-11-23T09:21:04.017Z,97111.41
2022-11-23T09:23:31.748Z,97111.41
2022-11-23T09:26:05.139Z,97106.44
2022-11-23T09:28:33.902Z,97107.94
2022-11-23T09:31:04.579Z,97105.59
2022-11-23T09:33:31.425Z,97092.25
2022-11-23T09:36:00.156Z,97108.13
2022-11-23T09:38:54.552Z,97115.81
2022-11-23T09:41:38.325Z,97116.56
2022-11-23T09:44:28.251Z,97112.91
2022-11-23T09:47:17.529Z,97120.66
2022-11-23T09:50:03.429Z,97118.53
2022-11-23T09:52:36.416Z,97120.19
2022-11-23T09:55:29.353Z,97136.28
2022-11-23T09:58:06.683Z,97126.75
2022-11-23T10:00:59.451Z,97116.63
2022-11-23T10:03:27.856Z,97109.41
2022-11-23T10:06:07.799Z,97157.31
2022-11-23T10:08:59.400Z,97156.00
2022-11-23T10:11:54.372Z,97183.31
2022-11-23T10:14:48.449Z,97203.31
2022-11-23T10:17:27.092Z,97185.34
2022-11-23T10:20:02.961Z,97184.78
2022-11-23T10:22:49.029Z,97184.06
2022-11-23T10:25:19.222Z,97189.47
2022-11-23T10:27:52.167Z,97192.72
2022-11-23T10:30:20.654Z,97202.19
2022-11-23T10:32:55.514Z,97209.50
2022-11-23T10:35:32.984Z,97186.88
2022-11-23T10:38:18.657Z,97181.47
2022-11-23T10:41:08.483Z,97166.28
2022-11-23T10:43:55.392Z,97189.97
2022-11-23T10:46:26.789Z,97171.03
2022-11-23T10:48:54.325Z,97170.72
2022-11-23T10:51:30.700Z,97173.88
2022-11-23T10:54:05.170Z,97154.72
2022-11-23T10:56:34.122Z,97181.75
2022-11-23T10:59:00.922Z,97181.00
2022-11-23T11:01:29.757Z,97191.53
2022-11-23T11:04:03.405Z,97191.97
2022-11-23T11:06:36.137Z,97167.75
2022-11-23T11:09:17.756Z,97174.09
2022-11-23T11:11:52.260Z,97168.66
2022-11-23T11:14:23.532Z,97175.91
2022-11-23T11:16:55.732Z,97173.19
2022-11-23T11:19:32.445Z,97189.56
2022-11-23T11:22:01.235Z,97177.28
2022-11-23T11:24:36.227Z,97197.47
2022-11-23T11:27:13.378Z,97182.41
2022-11-23T11:29:48.267Z,97201.03
2022-11-23T11:32:37.066Z,97199.53
2022-11-23T11:35:20.462Z,97201.84
2022-11-23T11:37:51.408Z,97208.56
2022-11-23T11:40:33.060Z,97201.53
2022-11-23T11:43:37.582Z,97206.16
2022-11-23T11:46:28.965Z,97217.75
2022-11-23T11:49:07.650Z,97217.44
2022-11-23T11:51:40.402Z,97207.13
2022-11-23T11:54:28.338Z,97216.69
2022-11-23T11:57:06.376Z,97209.03
2022-11-23T11:59:45.647Z,97205.44
2022-11-23T12:02:29.929Z,97209.75
2022-11-23T12:05:04.206Z,97204.47
2022-11-23T12:07:35.842Z,97199.84
2022-11-23T12:10:12.839Z,97184.28
2022-11-23T12:12:39.882Z,97188.09
2022-11-23T12:15:33.268Z,97186.22
2022-11-23T12:18:28.941Z,97194.72
2022-11-23T12:20:58.733Z,97188.19
2022-11-23T12:23:37.469Z,97188.09
2022-11-23T12:26:22.749Z,97164.13
2022-11-23T12:29:40.041Z,97188.19
2022-11-23T12:32:24.725Z,97187.56
2022-11-23T12:34:59.872Z,97194.59
2022-11-23T12:37:42.832Z,97192.72
2022-11-23T12:40:30.929Z,97187.03
2022-11-23T12:43:33.543Z,97186.69
2022-11-23T12:46:02.921Z,97196.19
2022-11-23T12:49:12.340Z,97187.44
2022-11-23T12:52:07.593Z,97187.03
2022-11-23T12:55:05.343Z,97191.84
2022-11-23T12:57:49.121Z,97191.44
2022-11-23T13:00:21.490Z,97198.06
2022-11-23T13:02:57.199Z,97201.44
2022-11-23T13:05:45.623Z,97195.63
2022-11-23T13:08:15.038Z,97199.72
2022-11-23T13:11:09.368Z,97211.94
2022-11-23T13:13:54.089Z,97200.44
2022-11-23T13:17:01.705Z,97208.94
2022-11-23T13:19:39.279Z,97213.06
2022-11-23T13:22:16.429Z,97204.50
2022-11-23T13:25:12.601Z,97212.84
2022-11-23T13:27:54.546Z,97212.41
2022-11-23T13:30:35.593Z,97216.22
2022-11-23T13:33:23.645Z,97212.38
2022-11-23T13:35:57.498Z,97199.22
2022-11-23T13:38:26.551Z,97214.50
2022-11-23T13:40:54.001Z,97198.25
2022-11-23T13:43:33.653Z,97200.16
2022-11-23T13:46:24.928Z,97206.06
2022-11-23T13:48:57.795Z,97205.84
2022-11-23T13:51:33.556Z,97209.31
2022-11-23T13:54:21.313Z,97211.00
2022-11-23T13:57:00.900Z,97214.34
2022-11-23T13:59:31.724Z,97211.81
2022-11-23T14:02:03.210Z,97213.09
2022-11-23T14:04:32.293Z,97205.72
2022-11-23T14:07:06.773Z,97211.72
2022-11-23T14:09:39.814Z,97218.41
2022-11-23T14:12:12.537Z,97220.94
2022-11-23T14:14:45.237Z,97224.66
2022-11-23T14:17:40.252Z,97205.84
2022-11-23T14:20:35.561Z,97220.00
2022-11-23T14:23:32.818Z,97223.50
2022-11-23T14:26:17.820Z,97228.66
2022-11-23T14:28:56.848Z,97235.69
2022-11-23T14:31:43.561Z,97234.22
2022-11-23T14:34:38.185Z,97233.44
2022-11-23T14:37:32.136Z,97236.91
2022-11-23T14:40:01.890Z,97242.38
2022-11-23T14:42:30.381Z,97240.78
2022-11-23T14:45:04.868Z,97246.25
2022-11-23T14:47:32.775Z,97249.91
2022-11-23T14:49:59.530Z,97250.44
2022-11-23T14:52:29.619Z,97249.69
2022-11-23T14:55:01.417Z,97251.72
2022-11-23T14:57:41.433Z,97240.75
2022-11-23T15:00:26.287Z,97246.13
2022-11-23T15:02:55.204Z,97247.28
2022-11-23T15:05:26.888Z,97251.06
2022-11-23T15:08:00.240Z,97261.16
2022-11-23T15:10:48.720Z,97258.09
2022-11-23T15:13:20.336Z,97256.63
2022-11-23T15:15:49.832Z,97245.69
2022-11-23T15:18:29.441Z,97249.25
2022-11-23T15:20:59.453Z,97248.72
2022-11-23T15:23:34.873Z,97239.66
2022-11-23T15:26:05.834Z,97244.28
2022-11-23T15:28:38.497Z,97246.38
2022-11-23T15:31:18.857Z,97252.03
2022-11-23T15:33:50.457Z,97256.53
2022-11-23T15:36:24.959Z,97256.00
2022-11-23T15:38:53.425Z,97252.66
2022-11-23T15:41:20.547Z,97250.41
2022-11-23T15:44:00.007Z,97254.06
2022-11-23T15:46:36.832Z,97259.44
2022-11-23T15:49:06.210Z,97251.84
2022-11-23T15:51:42.273Z,97253.09
2022-11-23T15:54:25.582Z,97249.91
2022-11-23T15:56:55.376Z,97254.63
2022-11-23T15:59:45.563Z,97256.88
2022-11-23T16:02:17.944Z,97246.78
2022-11-23T16:04:45.807Z,97261.59
2022-11-23T16:07:22.908Z,97268.63
2022-11-23T16:09:53.263Z,97269.66
2022-11-23T16:12:27.669Z,97271.84
2022-11-23T16:14:59.575Z,97272.03
2022-11-23T16:17:28.653Z,97279.22
2022-11-23T16:19:58.060Z,97277.75
2022-11-23T16:22:27.972Z,97272.78
2022-11-23T16:25:06.781Z,97280.78
2022-11-23T16:27:34.060Z,97274.22
2022-11-23T16:30:03.830Z,97278.63
2022-11-23T16:32:31.950Z,97277.94
2022-11-23T16:35:15.746Z,97281.59
2022-11-23T16:37:42.687Z,97290.59
2022-11-23T16:40:10.181Z,97289.09
2022-11-23T16:42:37.280Z,97301.56
2022-11-23T16:45:06.529Z,97297.44
2022-11-23T16:47:34.425Z,97298.63
2022-11-23T16:50:02.010Z,97299.84
2022-11-23T16:52:29.935Z,97304.38
2022-11-23T16:54:59.161Z,97296.13
2022-11-23T16:57:31.791Z,97297.03
2022-11-23T17:00:01.823Z,97286.16
2022-11-23T17:02:29.537Z,97297.59
2022-11-23T17:04:56.496Z,97296.25
2022-11-23T17:07:25.192Z,97302.63
2022-11-23T17:09:52.457Z,97302.06
2022-11-23T17:12:20.956Z,97305.69
2022-11-23T17:14:50.395Z,97291.44
2022-11-23T17:17:22.408Z,97298.38
2022-11-23T17:19:50.197Z,97302.88
2022-11-23T17:22:18.673Z,97310.22
2022-11-23T17:24:46.879Z,97304.25
2022-11-23T17:27:16.972Z,97307.97
2022-11-23T17:29:45.072Z,97301.78
2022-11-23T17:32:14.024Z,97306.19
2022-11-23T17:34:41.341Z,97278.44
2022-11-23T17:37:14.971Z,97310.19
2022-11-23T17:39:41.666Z,97311.31
2022-11-23T17:42:11.558Z,97312.56
2022-11-23T17:44:39.512Z,97302.44
2022-11-23T17:47:14.114Z,97297.53
2022-11-23T17:49:40.855Z,97289.03
2022-11-23T17:52:11.437Z,97294.34
2022-11-23T17:54:38.125Z,97292.78
2022-11-23T17:57:04.830Z,97292.06
2022-11-23T17:59:31.953Z,97290.66
2022-11-23T18:01:59.094Z,97295.13
2022-11-23T18:04:25.832Z,97290.06
2022-11-23T18:06:52.552Z,97291.19
2022-11-23T18:09:19.279Z,97289.75
2022-11-23T18:11:45.977Z,97283.56
2022-11-23T18:14:12.649Z,97286.34
2022-11-23T18:16:39.537Z,97278.50
2022-11-23T18:19:06.205Z,97279.34
2022-11-23T18:21:32.938Z,97271.50
2022-11-23T18:24:04.262Z,97271.78
2022-11-23T18:26:31.834Z,97273.88
2022-11-23T18:28:58.593Z,97266.53
2022-11-23T18:31:25.383Z,97266.28
2022-11-23T18:33:52.129Z,97275.72
2022-11-23T18:36:19.082Z,97272.63
2022-11-23T18:38:46.661Z,97287.19
2022-11-23T18:41:16.286Z,97281.72
2022-11-23T18:43:44.029Z,97272.38
2022-11-23T18:46:12.308Z,97276.41
2022-11-23T18:48:39.155Z,97283.91
2022-11-23T18:51:06.265Z,97277.06
2022-11-23T18:53:34.149Z,97277.91
2022-11-23T18:56:05.804Z,97290.66
2022-11-23T18:58:34.808Z,97291.91
2022-11-23T19:01:15.916Z,97302.53
2022-11-23T19:03:46.126Z,97297.53
2022-11-23T19:06:18.421Z,97308.22
2022-11-23T19:08:51.592Z,97306.19
2022-11-23T19:11:27.423Z,97321.03
2022-11-23T19:13:56.903Z,97317.50
2022-11-23T19:16:31.451Z,97316.56
2022-11-23T19:19:04.236Z,97314.97
2022-11-23T19:21:32.788Z,97330.03
2022-11-23T19:24:00.691Z,97334.56
2022-11-23T19:26:28.808Z,97334.75
2022-11-23T19:28:56.158Z,97331.28
2022-11-23T19:31:23.943Z,97316.06
2022-11-23T19:33:52.565Z,97317.91
2022-11-23T19:36:21.728Z,97326.06
2022-11-23T19:38:49.738Z,97335.91
2022-11-23T19:41:17.096Z,97345.97
2022-11-23T19:43:43.711Z,97339.22
2022-11-23T19:46:14.791Z,97331.38
2022-11-23T19:48:42.168Z,97320.50
2022-11-23T19:51:14.387Z,97336.06
2022-11-23T19:53:42.444Z,97337.78
2022-11-23T19:56:20.079Z,97335.44
2022-11-23T19:58:56.204Z,97335.81
2022-11-23T20:01:25.392Z,97352.53
2022-11-23T20:04:07.890Z,97342.34
2022-11-23T20:06:37.329Z,97334.00
2022-11-23T20:09:09.132Z,97345.91
2022-11-23T20:11:38.231Z,97325.44
2022-11-23T20:14:05.399Z,97335.78
2022-11-23T20:16:35.656Z,97339.53
2022-11-23T20:19:06.362Z,97330.22
2022-11-23T20:21:35.007Z,97333.22
2022-11-23T20:24:05.716Z,97325.75
2022-11-23T20:26:36.619Z,97344.19
2022-11-23T20:29:05.785Z,97335.72
2022-11-23T20:31:33.277Z,97322.41
2022-11-23T20:34:02.583Z,97319.44
2022-11-23T20:36:37.650Z,97325.66
2022-11-23T20:39:08.046Z,97337.75
2022-11-23T20:41:36.438Z,97307.28
2022-11-23T20:44:04.514Z,97332.16
2022-11-23T20:49:20.812Z,97342.50
2022-11-23T20:51:47.585Z,97322.53
2022-11-23T20:54:15.560Z,97336.13
2022-11-23T20:56:42.943Z,97341.19
2022-11-23T20:59:12.062Z,97360.22
2022-11-23T21:01:40.712Z,97349.78
2022-11-23T21:04:09.801Z,97332.03
2022-11-23T21:06:39.442Z,97324.56
2022-11-23T21:09:07.899Z,97330.97
2022-11-23T21:12:00.694Z,97372.81
2022-11-23T21:14:28.257Z,97371.91
2022-11-23T21:16:59.472Z,97369.88
2022-11-23T21:19:28.675Z,97376.84
2022-11-23T21:21:56.905Z,97363.47
2022-11-23T21:24:23.880Z,97377.88
2022-11-23T21:26:50.840Z,97347.81
2022-11-23T21:29:18.440Z,97388.03
2022-11-23T21:31:46.884Z,97391.69
2022-11-23T21:34:22.156Z,97394.75
2022-11-23T21:36:49.701Z,97378.41
2022-11-23T21:39:17.220Z,97394.47
2022-11-23T21:41:44.680Z,97387.63
2022-11-23T21:44:12.989Z,97379.94
2022-11-23T21:46:41.097Z,97400.47
2022-11-23T21:49:10.790Z,97369.31
2022-11-23T21:51:38.493Z,97399.47
2022-11-23T21:54:07.935Z,97397.56
2022-11-23T21:56:34.683Z,97394.03
2022-11-23T21:59:02.497Z,97356.63
2022-11-23T22:01:34.785Z,97404.25
2022-11-23T22:04:15.602Z,97373.81
2022-11-23T22:06:44.552Z,97399.19
2022-11-23T22:09:12.177Z,97376.13
2022-11-23T22:11:41.303Z,97397.41
2022-11-23T22:14:16.618Z,97414.38
2022-11-23T22:16:46.142Z,97410.19
2022-11-23T22:19:14.869Z,97421.78
2022-11-23T22:21:43.737Z,97422.97
2022-11-23T22:24:15.310Z,97404.84
2022-11-23T22:26:43.060Z,97409.69
2022-11-23T22:29:17.872Z,97398.16
2022-11-23T22:31:44.913Z,97392.38
2022-11-23T22:34:14.091Z,97430.88
2022-11-23T22:36:41.303Z,97412.88
2022-11-23T22:39:08.588Z,97421.66
2022-11-23T22:41:37.250Z,97433.66
2022-11-23T22:44:06.321Z,97390.63
2022-11-23T22:46:33.539Z,97426.31
2022-11-23T22:49:02.094Z,97440.19
2022-11-23T22:51:30.015Z,97442.09
2022-11-23T22:53:59.967Z,97434.72
2022-11-23T22:56:28.788Z,97443.34
2022-11-23T22:58:56.960Z,97424.19
2022-11-23T23:01:26.639Z,97445.78
2022-11-23T23:03:58.496Z,97447.81
2022-11-23T23:06:28.458Z,97457.13
2022-11-23T23:08:57.576Z,97458.75
2022-11-23T23:11:26.285Z,97466.31
2022-11-23T23:13:53.723Z,97459.81
2022-11-23T23:16:20.833Z,97472.09
2022-11-23T23:18:47.725Z,97465.84
2022-11-23T23:21:20.967Z,97481.09
2022-11-23T23:23:52.903Z,97476.84
2022-11-23T23:26:22.983Z,97477.16
2022-11-23T23:28:53.148Z,97473.50
2022-11-23T23:31:19.934Z,97481.31
2022-11-23T23:33:46.943Z,97466.25
2022-11-23T23:36:19.839Z,97483.72
2022-11-23T23:38:47.494Z,97493.09
2022-11-23T23:41:15.758Z,97409.16
2022-11-23T23:43:42.746Z,97489.59
2022-11-23T23:46:12.224Z,97485.28
2022-11-23T23:48:39.992Z,97480.47
2022-11-23T23:51:11.241Z,97484.75
2022-11-23T23:53:38.896Z,97472.72
2022-11-23T23:56:08.605Z,97491.69
2022-11-23T23:58:35.514Z,97454.38
