createdAt,value
2018-12-05T00:00:48.819Z,-2.50
2018-12-05T00:03:16.277Z,-2.50
2018-12-05T00:05:43.842Z,-2.50
2018-12-05T00:08:11.334Z,-2.40
2018-12-05T00:10:38.857Z,-2.40
2018-12-05T00:13:06.359Z,-2.30
2018-12-05T00:15:33.872Z,-2.20
2018-12-05T00:18:01.643Z,-2.10
2018-12-05T00:20:29.125Z,-2.00
2018-12-05T00:22:56.595Z,-1.90
2018-12-05T00:25:24.101Z,-1.90
2018-12-05T00:27:51.560Z,-1.90
2018-12-05T00:30:19.065Z,-1.90
2018-12-05T00:32:46.544Z,-1.90
2018-12-05T00:35:14.034Z,-1.80
2018-12-05T00:37:41.557Z,-1.80
2018-12-05T00:40:09.037Z,-1.90
2018-12-05T00:42:36.562Z,-1.80
2018-12-05T00:45:05.020Z,-1.70
2018-12-05T00:47:32.548Z,-1.60
2018-12-05T00:50:00.043Z,-1.60
2018-12-05T00:52:27.521Z,-1.60
2018-12-05T00:54:55.027Z,-1.50
2018-12-05T00:57:22.513Z,-1.60
2018-12-05T00:59:50.028Z,-1.60
2018-12-05T01:02:17.540Z,-1.60
2018-12-05T01:04:44.998Z,-1.60
2018-12-05T01:07:12.517Z,-1.60
2018-12-05T01:09:39.997Z,-1.60
2018-12-05T01:12:07.834Z,-1.50
2018-12-05T01:14:35.353Z,-1.50
2018-12-05T01:17:02.839Z,-1.40
2018-12-05T01:19:30.366Z,-1.30
2018-12-05T01:21:57.837Z,-1.30
2018-12-05T01:24:25.342Z,-1.20
2018-12-05T01:26:52.807Z,-1.10
2018-12-05T01:29:20.295Z,-1.00
2018-12-05T01:31:47.753Z,-0.90
2018-12-05T01:34:15.230Z,-0.80
2018-12-05T01:36:42.701Z,-0.70
2018-12-05T01:39:10.187Z,-0.70
2018-12-05T01:41:37.724Z,-0.70
2018-12-05T01:44:05.249Z,-0.70
2018-12-05T01:46:32.776Z,-0.70
2018-12-05T01:49:00.285Z,-0.80
2018-12-05T01:51:27.807Z,-0.70
2018-12-05T01:53:55.268Z,-0.70
2018-12-05T01:56:22.729Z,-0.80
2018-12-05T01:58:50.253Z,-0.80
2018-12-05T02:01:17.753Z,-0.70
2018-12-05T02:03:46.233Z,-0.80
2018-12-05T02:06:15.203Z,-0.70
2018-12-05T02:08:42.840Z,-0.60
2018-12-05T02:11:10.305Z,-0.60
2018-12-05T02:13:37.764Z,-0.80
2018-12-05T02:16:05.324Z,-0.90
2018-12-05T02:18:32.841Z,-1.00
2018-12-05T02:21:00.330Z,-0.90
2018-12-05T02:23:27.820Z,-1.00
2018-12-05T02:25:55.294Z,-1.20
2018-12-05T02:28:22.783Z,-1.30
2018-12-05T02:30:50.274Z,-1.30
2018-12-05T02:33:17.799Z,-1.30
2018-12-05T02:35:45.285Z,-1.40
2018-12-05T02:38:12.767Z,-1.40
2018-12-05T02:40:40.242Z,-1.50
2018-12-05T02:43:07.818Z,-1.40
2018-12-05T02:45:35.326Z,-1.40
2018-12-05T02:48:02.843Z,-1.40
2018-12-05T02:50:30.333Z,-1.30
2018-12-05T02:52:58.563Z,-1.20
2018-12-05T02:55:26.049Z,-1.20
2018-12-05T02:57:53.526Z,-1.20
2018-12-05T03:00:21.040Z,-1.20
2018-12-05T03:02:48.530Z,-1.10
2018-12-05T03:05:16.057Z,-1.00
2018-12-05T03:07:43.551Z,-0.90
2018-12-05T03:10:11.033Z,-1.00
2018-12-05T03:12:38.578Z,-1.10
2018-12-05T03:15:06.089Z,-1.20
2018-12-05T03:17:33.582Z,-1.20
2018-12-05T03:20:01.086Z,-1.30
2018-12-05T03:22:28.652Z,-1.40
2018-12-05T03:24:56.287Z,-1.40
2018-12-05T03:27:23.754Z,-1.30
2018-12-05T03:29:51.229Z,-1.30
2018-12-05T03:32:18.709Z,-1.30
2018-12-05T03:34:46.179Z,-1.40
2018-12-05T03:37:13.641Z,-1.30
2018-12-05T03:39:41.133Z,-1.40
2018-12-05T03:42:08.605Z,-1.40
2018-12-05T03:44:36.114Z,-1.40
2018-12-05T03:47:03.612Z,-1.50
2018-12-05T03:49:31.176Z,-1.50
2018-12-05T03:51:58.634Z,-1.50
2018-12-05T03:54:26.087Z,-1.60
2018-12-05T03:56:53.697Z,-1.60
2018-12-05T03:59:21.129Z,-1.60
2018-12-05T04:01:48.636Z,-1.60
2018-12-05T04:04:16.128Z,-1.60
2018-12-05T04:06:43.678Z,-1.70
2018-12-05T04:09:11.246Z,-1.80
2018-12-05T04:11:39.082Z,-1.80
2018-12-05T04:14:06.571Z,-1.80
2018-12-05T04:16:34.077Z,-1.90
2018-12-05T04:19:01.599Z,-2.00
2018-12-05T04:21:29.395Z,-2.10
2018-12-05T04:23:56.863Z,-2.20
2018-12-05T04:26:24.329Z,-2.30
2018-12-05T04:28:51.882Z,-2.30
2018-12-05T04:31:19.729Z,-2.30
2018-12-05T04:33:47.240Z,-2.20
2018-12-05T04:36:14.706Z,-2.20
2018-12-05T04:38:42.195Z,-2.20
2018-12-05T04:41:09.710Z,-2.20
2018-12-05T04:43:37.229Z,-2.30
2018-12-05T04:46:04.752Z,-2.30
2018-12-05T04:48:32.231Z,-2.30
2018-12-05T04:50:59.712Z,-2.30
2018-12-05T04:53:27.217Z,-2.50
2018-12-05T04:55:54.669Z,-2.50
2018-12-05T04:58:22.140Z,-2.40
2018-12-05T05:00:49.639Z,-2.30
2018-12-05T05:03:17.123Z,-2.30
2018-12-05T05:05:44.578Z,-2.30
2018-12-05T05:08:12.053Z,-2.20
2018-12-05T05:10:39.617Z,-2.30
2018-12-05T05:13:07.139Z,-2.20
2018-12-05T05:15:34.612Z,-2.30
2018-12-05T05:18:02.069Z,-2.20
2018-12-05T05:20:29.558Z,-2.30
2018-12-05T05:22:57.118Z,-2.10
2018-12-05T05:25:24.636Z,-2.20
2018-12-05T05:27:52.130Z,-2.00
2018-12-05T05:30:19.590Z,-1.90
2018-12-05T05:32:49.685Z,-1.80
2018-12-05T05:35:17.140Z,-1.70
2018-12-05T05:37:44.602Z,-1.90
2018-12-05T05:40:12.073Z,-1.90
2018-12-05T05:42:39.539Z,-1.90
2018-12-05T05:45:07.009Z,-2.00
2018-12-05T05:47:34.599Z,-1.80
2018-12-05T05:50:02.329Z,-2.00
2018-12-05T05:52:29.931Z,-2.00
2018-12-05T05:54:57.412Z,-1.90
2018-12-05T05:57:24.995Z,-1.90
2018-12-05T05:59:52.466Z,-1.40
2018-12-05T06:02:20.411Z,-1.40
2018-12-05T06:04:48.041Z,-1.50
2018-12-05T06:07:15.486Z,-1.60
2018-12-05T06:09:42.978Z,-1.70
2018-12-05T06:12:10.648Z,-1.70
2018-12-05T06:14:38.242Z,-1.60
2018-12-05T06:17:05.933Z,-1.30
2018-12-05T06:19:33.454Z,-1.20
2018-12-05T06:22:00.956Z,-0.90
2018-12-05T06:24:28.442Z,-0.70
2018-12-05T06:26:55.931Z,-0.60
2018-12-05T06:29:23.397Z,-0.50
2018-12-05T06:31:50.856Z,-0.50
2018-12-05T06:34:18.309Z,-0.50
2018-12-05T06:36:45.773Z,-0.50
2018-12-05T06:39:13.304Z,-0.40
2018-12-05T06:41:40.782Z,-0.20
2018-12-05T06:44:08.239Z,-0.10
2018-12-05T06:46:35.700Z,0.00
2018-12-05T06:49:03.203Z,0.10
2018-12-05T06:51:30.674Z,0.20
2018-12-05T06:53:58.129Z,0.20
2018-12-05T06:56:25.620Z,0.20
2018-12-05T06:58:53.078Z,0.30
2018-12-05T07:01:20.562Z,0.40
2018-12-05T07:03:48.005Z,0.40
2018-12-05T07:06:15.463Z,0.50
2018-12-05T07:08:42.978Z,0.50
2018-12-05T07:11:10.459Z,0.50
2018-12-05T07:13:37.934Z,0.50
2018-12-05T07:16:05.432Z,0.50
2018-12-05T07:18:34.105Z,0.50
2018-12-05T07:21:01.700Z,0.50
2018-12-05T07:23:29.198Z,0.50
2018-12-05T07:25:56.724Z,0.60
2018-12-05T07:28:24.214Z,0.70
2018-12-05T07:30:51.750Z,0.70
2018-12-05T07:33:19.369Z,0.80
2018-12-05T07:35:47.160Z,0.90
2018-12-05T07:38:19.441Z,0.90
2018-12-05T07:40:44.100Z,0.80
2018-12-05T07:43:11.615Z,0.80
2018-12-05T07:45:39.147Z,0.80
2018-12-05T07:48:06.635Z,0.80
2018-12-05T07:50:34.119Z,0.80
2018-12-05T07:53:01.649Z,0.80
2018-12-05T07:55:29.107Z,0.80
2018-12-05T07:57:56.593Z,0.80
2018-12-05T08:00:24.073Z,0.90
2018-12-05T08:02:51.586Z,0.90
2018-12-05T08:05:19.784Z,0.90
2018-12-05T08:07:47.246Z,0.90
2018-12-05T08:10:14.747Z,1.00
2018-12-05T08:12:42.249Z,1.00
2018-12-05T08:15:09.771Z,1.10
2018-12-05T08:17:37.390Z,1.10
2018-12-05T08:20:05.295Z,1.20
2018-12-05T08:22:32.757Z,1.30
2018-12-05T08:25:00.232Z,1.30
2018-12-05T08:27:27.774Z,1.40
2018-12-05T08:29:55.268Z,1.40
2018-12-05T08:32:22.752Z,1.50
2018-12-05T08:34:50.194Z,1.50
2018-12-05T08:37:17.696Z,1.50
2018-12-05T08:39:45.499Z,1.60
2018-12-05T08:42:13.269Z,1.60
2018-12-05T08:44:41.139Z,1.60
2018-12-05T08:47:08.602Z,1.70
2018-12-05T08:49:36.134Z,1.80
2018-12-05T08:52:03.623Z,1.80
2018-12-05T08:54:31.124Z,1.90
2018-12-05T08:56:58.605Z,1.90
2018-12-05T08:59:26.189Z,1.90
2018-12-05T09:01:53.754Z,1.90
2018-12-05T09:04:21.212Z,1.90
2018-12-05T09:06:48.696Z,1.90
2018-12-05T09:09:16.494Z,2.00
2018-12-05T09:11:44.045Z,2.00
2018-12-05T09:14:11.507Z,2.10
2018-12-05T09:16:38.968Z,2.10
2018-12-05T09:19:06.438Z,2.20
2018-12-05T09:21:33.942Z,2.20
2018-12-05T09:24:01.409Z,2.30
2018-12-05T09:26:28.935Z,2.30
2018-12-05T09:28:57.344Z,2.40
2018-12-05T09:31:25.883Z,2.40
2018-12-05T09:33:53.385Z,2.50
2018-12-05T09:36:20.888Z,2.50
2018-12-05T09:38:48.403Z,2.50
2018-12-05T09:41:15.877Z,2.50
2018-12-05T09:43:43.349Z,2.50
2018-12-05T09:46:10.845Z,2.50
2018-12-05T09:48:38.327Z,2.60
2018-12-05T09:51:05.808Z,2.60
2018-12-05T09:53:33.293Z,2.70
2018-12-05T09:56:00.803Z,2.70
2018-12-05T09:58:28.366Z,2.70
2018-12-05T10:00:55.819Z,2.70
2018-12-05T10:03:23.317Z,2.70
2018-12-05T10:05:50.893Z,2.70
2018-12-05T10:08:18.384Z,2.90
2018-12-05T10:10:45.962Z,2.90
2018-12-05T10:13:13.466Z,2.90
2018-12-05T10:15:40.954Z,2.90
2018-12-05T10:18:08.503Z,2.90
2018-12-05T10:20:36.033Z,2.90
2018-12-05T10:23:03.527Z,2.90
2018-12-05T10:25:30.992Z,2.90
2018-12-05T10:27:58.468Z,3.00
2018-12-05T10:30:25.954Z,3.00
2018-12-05T10:32:53.432Z,3.00
2018-12-05T10:35:20.928Z,3.00
2018-12-05T10:37:48.442Z,3.00
2018-12-05T10:40:15.902Z,3.10
2018-12-05T10:42:43.382Z,3.10
2018-12-05T10:45:10.927Z,3.10
2018-12-05T10:47:38.380Z,3.00
2018-12-05T10:52:40.392Z,3.00
2018-12-05T10:55:07.920Z,3.10
2018-12-05T10:57:35.369Z,3.10
2018-12-05T11:00:04.978Z,3.10
2018-12-05T11:02:38.128Z,3.20
2018-12-05T11:05:12.166Z,3.10
2018-12-05T11:07:45.326Z,3.20
2018-12-05T11:10:18.417Z,3.30
2018-12-05T11:12:51.567Z,3.30
2018-12-05T11:15:24.652Z,3.30
2018-12-05T11:21:01.739Z,3.30
2018-12-05T11:23:34.757Z,3.30
2018-12-05T11:26:04.208Z,3.40
2018-12-05T11:28:31.670Z,3.40
2018-12-05T11:30:59.225Z,3.40
2018-12-05T11:33:26.695Z,3.50
2018-12-05T11:35:54.195Z,3.50
2018-12-05T11:38:21.668Z,3.30
2018-12-05T11:40:49.166Z,3.20
2018-12-05T11:43:16.620Z,3.20
2018-12-05T11:45:44.092Z,3.20
2018-12-05T11:48:11.565Z,3.20
2018-12-05T11:50:39.142Z,3.20
2018-12-05T11:53:06.606Z,3.20
2018-12-05T11:55:34.180Z,3.10
2018-12-05T11:58:01.703Z,3.10
2018-12-05T12:00:29.288Z,3.20
2018-12-05T12:02:56.826Z,3.10
2018-12-05T12:05:24.823Z,3.20
2018-12-05T12:07:52.501Z,3.20
2018-12-05T12:10:21.921Z,3.20
2018-12-05T12:12:55.076Z,3.30
2018-12-05T12:15:22.598Z,3.20
2018-12-05T12:17:50.377Z,3.10
2018-12-05T12:20:17.931Z,3.10
2018-12-05T12:22:45.565Z,3.00
2018-12-05T12:25:13.179Z,3.00
2018-12-05T12:27:40.849Z,2.90
2018-12-05T12:30:15.638Z,2.90
2018-12-05T12:32:38.260Z,2.80
2018-12-05T12:35:05.825Z,2.90
2018-12-05T12:37:33.496Z,2.90
2018-12-05T12:40:01.035Z,2.90
2018-12-05T12:42:28.626Z,2.80
2018-12-05T12:44:56.149Z,2.80
2018-12-05T12:47:23.668Z,2.80
2018-12-05T12:49:51.153Z,2.70
2018-12-05T12:52:18.611Z,2.70
2018-12-05T12:54:46.094Z,2.70
2018-12-05T12:57:13.569Z,2.60
2018-12-05T12:59:41.102Z,2.60
2018-12-05T13:02:08.571Z,2.60
2018-12-05T13:04:36.242Z,2.50
2018-12-05T13:07:03.975Z,2.50
2018-12-05T13:09:31.709Z,2.40
2018-12-05T13:11:59.223Z,2.40
2018-12-05T13:14:26.714Z,2.40
2018-12-05T13:16:54.221Z,2.40
2018-12-05T13:19:21.679Z,2.40
2018-12-05T13:21:49.155Z,2.40
2018-12-05T13:24:17.547Z,2.50
2018-12-05T13:26:45.013Z,2.50
2018-12-05T13:29:12.609Z,2.50
2018-12-05T13:31:40.124Z,2.50
2018-12-05T13:34:07.749Z,2.60
2018-12-05T13:36:35.240Z,2.60
2018-12-05T13:39:06.968Z,2.70
2018-12-05T13:41:34.462Z,2.60
2018-12-05T13:44:01.922Z,2.70
2018-12-05T13:46:30.083Z,2.70
2018-12-05T13:48:57.771Z,2.70
2018-12-05T13:51:26.120Z,2.60
2018-12-05T13:53:53.631Z,2.60
2018-12-05T13:56:21.200Z,2.60
2018-12-05T13:58:49.216Z,2.50
2018-12-05T14:01:16.726Z,2.50
2018-12-05T14:03:44.209Z,2.50
2018-12-05T14:06:11.729Z,2.50
2018-12-05T14:08:39.199Z,2.50
2018-12-05T14:11:06.744Z,2.50
2018-12-05T14:13:34.214Z,2.60
2018-12-05T14:16:01.708Z,2.60
2018-12-05T14:18:30.154Z,2.70
2018-12-05T14:20:57.641Z,2.70
2018-12-05T14:23:25.126Z,2.70
2018-12-05T14:25:52.603Z,2.80
2018-12-05T14:28:20.106Z,2.70
2018-12-05T14:30:47.611Z,2.60
2018-12-05T14:33:15.972Z,2.60
2018-12-05T14:35:43.527Z,2.50
2018-12-05T14:38:10.974Z,2.50
2018-12-05T14:40:38.473Z,2.40
2018-12-05T14:43:05.977Z,2.30
2018-12-05T14:45:33.506Z,2.30
2018-12-05T14:48:00.993Z,2.20
2018-12-05T14:50:28.557Z,2.30
2018-12-05T14:52:56.171Z,2.30
2018-12-05T14:55:23.677Z,2.30
2018-12-05T14:57:51.140Z,2.30
2018-12-05T15:00:18.732Z,2.30
2018-12-05T15:02:46.322Z,2.40
2018-12-05T15:05:17.641Z,2.30
2018-12-05T15:07:45.134Z,2.30
2018-12-05T15:10:12.660Z,2.40
2018-12-05T15:12:42.930Z,2.40
2018-12-05T15:15:10.432Z,2.40
2018-12-05T15:17:37.878Z,2.40
2018-12-05T15:20:05.407Z,2.40
2018-12-05T15:22:32.924Z,2.40
2018-12-05T15:25:00.394Z,2.40
2018-12-05T15:27:27.906Z,2.40
2018-12-05T15:29:55.382Z,2.50
2018-12-05T15:32:23.000Z,2.40
2018-12-05T15:34:52.175Z,2.30
2018-12-05T15:37:19.815Z,2.30
2018-12-05T15:39:47.298Z,2.40
2018-12-05T15:42:14.793Z,2.40
2018-12-05T15:44:42.263Z,2.40
2018-12-05T15:47:09.778Z,2.50
2018-12-05T15:49:37.272Z,2.50
2018-12-05T15:52:04.777Z,2.50
2018-12-05T15:54:32.340Z,2.60
2018-12-05T15:56:59.794Z,2.60
2018-12-05T15:59:27.272Z,2.60
2018-12-05T16:01:54.765Z,2.60
2018-12-05T16:04:22.255Z,2.60
2018-12-05T16:06:49.737Z,2.70
2018-12-05T16:09:18.180Z,2.70
2018-12-05T16:11:45.669Z,2.70
2018-12-05T16:14:13.147Z,2.80
2018-12-05T16:16:40.690Z,2.80
2018-12-05T16:19:08.155Z,2.90
2018-12-05T16:21:35.649Z,2.80
2018-12-05T16:24:03.122Z,2.80
2018-12-05T16:26:30.574Z,2.80
2018-12-05T16:28:58.109Z,2.90
2018-12-05T16:31:25.603Z,2.90
2018-12-05T16:33:53.110Z,3.00
2018-12-05T16:36:20.594Z,3.00
2018-12-05T16:38:48.063Z,3.00
2018-12-05T16:41:15.560Z,3.10
2018-12-05T16:43:43.036Z,3.00
2018-12-05T16:46:10.541Z,3.00
2018-12-05T16:48:38.129Z,3.00
2018-12-05T16:51:07.129Z,3.00
2018-12-05T16:53:36.542Z,3.10
2018-12-05T16:56:04.062Z,3.10
2018-12-05T16:58:31.571Z,3.10
2018-12-05T17:00:59.075Z,3.10
2018-12-05T17:03:26.528Z,3.00
2018-12-05T17:05:53.996Z,3.00
2018-12-05T17:08:21.516Z,3.00
2018-12-05T17:10:48.981Z,3.10
2018-12-05T17:13:16.468Z,3.10
2018-12-05T17:15:43.994Z,3.10
2018-12-05T17:18:11.467Z,3.10
2018-12-05T17:20:38.941Z,3.10
2018-12-05T17:23:06.416Z,3.10
2018-12-05T17:25:33.929Z,3.10
2018-12-05T17:28:01.393Z,3.10
2018-12-05T17:33:21.249Z,3.20
2018-12-05T17:35:48.701Z,3.10
2018-12-05T17:38:16.194Z,3.10
2018-12-05T17:40:43.846Z,3.00
2018-12-05T17:43:11.306Z,3.00
2018-12-05T17:45:38.795Z,2.90
2018-12-05T17:48:06.245Z,2.80
2018-12-05T17:50:33.775Z,2.80
2018-12-05T17:53:01.234Z,2.80
2018-12-05T17:55:28.734Z,2.80
2018-12-05T17:57:56.194Z,2.80
2018-12-05T18:00:23.734Z,2.80
2018-12-05T18:02:51.335Z,2.90
2018-12-05T18:05:18.820Z,2.80
2018-12-05T18:07:46.696Z,2.70
2018-12-05T18:10:14.220Z,2.60
2018-12-05T18:12:41.831Z,2.60
2018-12-05T18:15:09.327Z,2.50
2018-12-05T18:17:36.796Z,2.50
2018-12-05T18:20:06.783Z,2.50
2018-12-05T18:22:34.240Z,2.50
2018-12-05T18:25:01.766Z,2.50
2018-12-05T18:27:29.234Z,2.50
2018-12-05T18:29:56.702Z,2.60
2018-12-05T18:32:24.154Z,2.70
2018-12-05T18:34:51.610Z,2.70
2018-12-05T18:37:19.061Z,2.70
2018-12-05T18:39:46.555Z,2.70
2018-12-05T18:42:14.133Z,2.70
2018-12-05T18:44:41.604Z,2.70
2018-12-05T18:47:09.049Z,2.70
2018-12-05T18:49:36.599Z,2.70
2018-12-05T18:52:05.005Z,2.70
2018-12-05T18:54:32.461Z,2.70
2018-12-05T18:56:59.939Z,2.80
2018-12-05T18:59:27.484Z,2.80
2018-12-05T19:01:55.006Z,2.90
2018-12-05T19:04:22.498Z,2.90
2018-12-05T19:06:49.990Z,3.00
2018-12-05T19:09:17.446Z,3.00
2018-12-05T19:11:44.974Z,3.00
2018-12-05T19:14:18.186Z,3.10
2018-12-05T19:16:45.670Z,3.10
2018-12-05T19:19:13.186Z,3.10
2018-12-05T19:21:40.650Z,3.10
2018-12-05T19:24:08.351Z,3.10
2018-12-05T19:26:35.800Z,3.20
2018-12-05T19:29:03.303Z,3.10
2018-12-05T19:31:31.028Z,3.20
2018-12-05T19:33:58.489Z,3.20
2018-12-05T19:36:26.003Z,3.10
2018-12-05T19:38:53.478Z,3.10
2018-12-05T19:41:20.926Z,3.20
2018-12-05T19:43:48.401Z,3.20
2018-12-05T19:46:15.871Z,3.20
2018-12-05T19:48:44.021Z,3.20
2018-12-05T19:51:11.709Z,3.30
2018-12-05T19:53:39.193Z,3.30
2018-12-05T19:56:06.667Z,3.30
2018-12-05T19:58:34.190Z,3.40
2018-12-05T20:01:01.680Z,3.40
2018-12-05T20:03:29.337Z,3.50
2018-12-05T20:05:56.802Z,3.50
2018-12-05T20:08:24.267Z,3.50
2018-12-05T20:10:51.741Z,3.60
2018-12-05T20:13:19.204Z,3.60
2018-12-05T20:15:46.681Z,3.60
2018-12-05T20:18:14.180Z,3.60
2018-12-05T20:20:41.651Z,3.60
2018-12-05T20:23:09.142Z,3.60
2018-12-05T20:25:36.595Z,3.60
2018-12-05T20:28:04.088Z,3.60
2018-12-05T20:30:32.148Z,3.60
2018-12-05T20:32:59.631Z,3.60
2018-12-05T20:35:27.622Z,3.60
2018-12-05T20:37:55.667Z,3.60
2018-12-05T20:40:23.146Z,3.70
2018-12-05T20:42:50.620Z,3.70
2018-12-05T20:45:18.104Z,3.80
2018-12-05T20:47:45.610Z,3.80
2018-12-05T20:50:13.078Z,3.80
2018-12-05T20:52:40.870Z,3.80
2018-12-05T20:55:10.175Z,3.80
2018-12-05T20:57:37.631Z,3.80
2018-12-05T21:00:05.122Z,3.80
2018-12-05T21:02:32.693Z,3.90
2018-12-05T21:05:00.921Z,3.90
2018-12-05T21:07:30.351Z,3.90
2018-12-05T21:09:57.818Z,3.90
2018-12-05T21:12:25.277Z,3.90
2018-12-05T21:14:52.759Z,3.80
2018-12-05T21:17:20.305Z,3.80
2018-12-05T21:19:47.741Z,3.80
2018-12-05T21:22:15.225Z,3.80
2018-12-05T21:24:42.716Z,3.80
2018-12-05T21:27:10.220Z,3.90
2018-12-05T21:29:37.695Z,3.90
2018-12-05T21:32:05.188Z,3.90
2018-12-05T21:34:32.764Z,4.00
2018-12-05T21:37:00.228Z,4.00
2018-12-05T21:39:28.407Z,4.00
2018-12-05T21:41:56.182Z,4.00
2018-12-05T21:44:24.248Z,4.10
2018-12-05T21:46:51.723Z,4.10
2018-12-05T21:49:19.192Z,4.20
2018-12-05T21:51:46.715Z,4.30
2018-12-05T21:54:14.205Z,4.30
2018-12-05T21:56:41.733Z,4.20
2018-12-05T21:59:09.203Z,4.20
2018-12-05T22:01:36.670Z,4.20
2018-12-05T22:04:04.169Z,4.20
2018-12-05T22:06:31.637Z,4.20
2018-12-05T22:08:59.103Z,4.20
2018-12-05T22:11:26.547Z,4.20
2018-12-05T22:13:54.034Z,4.20
2018-12-05T22:16:21.535Z,4.20
2018-12-05T22:18:48.979Z,4.20
2018-12-05T22:21:16.450Z,4.20
2018-12-05T22:23:43.909Z,4.20
2018-12-05T22:26:11.337Z,4.20
2018-12-05T22:28:38.777Z,4.20
2018-12-05T22:31:06.279Z,4.20
2018-12-05T22:33:33.770Z,4.20
2018-12-05T22:36:01.316Z,4.20
2018-12-05T22:38:28.806Z,4.20
2018-12-05T22:40:56.358Z,4.20
2018-12-05T22:43:23.820Z,4.10
2018-12-05T22:45:51.307Z,4.10
2018-12-05T22:48:18.823Z,4.00
2018-12-05T22:50:46.302Z,4.00
2018-12-05T22:53:13.956Z,4.00
2018-12-05T22:55:41.435Z,4.00
2018-12-05T22:58:08.934Z,4.10
2018-12-05T23:00:36.427Z,4.10
2018-12-05T23:03:03.947Z,4.10
2018-12-05T23:05:31.417Z,4.20
2018-12-05T23:07:59.604Z,4.30
2018-12-05T23:10:27.114Z,4.30
2018-12-05T23:12:54.567Z,4.30
2018-12-05T23:15:22.081Z,4.40
2018-12-05T23:17:49.538Z,4.40
2018-12-05T23:20:16.995Z,4.40
2018-12-05T23:22:44.447Z,4.40
2018-12-05T23:25:12.204Z,4.40
2018-12-05T23:27:39.723Z,4.40
2018-12-05T23:30:07.622Z,4.30
2018-12-05T23:32:35.098Z,4.30
2018-12-05T23:35:02.605Z,4.30
2018-12-05T23:37:30.058Z,4.30
2018-12-05T23:39:57.556Z,4.20
2018-12-05T23:42:25.343Z,4.20
2018-12-05T23:44:52.791Z,4.20
2018-12-05T23:47:20.273Z,4.20
2018-12-05T23:49:47.992Z,4.20
2018-12-05T23:52:15.457Z,4.30
2018-12-05T23:54:42.914Z,4.30
2018-12-05T23:57:10.407Z,4.40
2018-12-05T23:59:38.364Z,4.40
