createdAt,value
2023-01-09T00:01:46.953Z,100125.63
2023-01-09T00:04:50.710Z,100121.47
2023-01-09T00:07:54.495Z,100122.72
2023-01-09T00:10:59.843Z,100121.47
2023-01-09T00:14:03.642Z,100116.06
2023-01-09T00:17:07.398Z,100117.13
2023-01-09T00:20:13.183Z,100115.38
2023-01-09T00:23:17.214Z,100119.78
2023-01-09T00:26:23.349Z,100112.50
2023-01-09T00:29:27.176Z,100113.78
2023-01-09T00:32:30.937Z,100113.81
2023-01-09T00:35:35.450Z,100115.69
2023-01-09T00:38:39.324Z,100108.00
2023-01-09T00:41:48.244Z,100104.88
2023-01-09T00:44:55.882Z,100101.97
2023-01-09T00:48:05.462Z,100103.03
2023-01-09T00:51:09.715Z,100098.94
2023-01-09T00:54:16.792Z,100095.88
2023-01-09T00:57:22.154Z,100097.53
2023-01-09T01:00:26.095Z,100095.34
2023-01-09T01:03:30.482Z,100095.84
2023-01-09T01:06:51.493Z,100102.16
2023-01-09T01:09:55.328Z,100089.09
2023-01-09T01:13:00.579Z,100085.50
2023-01-09T01:16:06.123Z,100079.69
2023-01-09T01:19:09.871Z,100070.47
2023-01-09T01:22:13.759Z,100074.81
2023-01-09T01:25:18.370Z,100069.72
2023-01-09T01:28:23.683Z,100076.22
2023-01-09T01:31:27.440Z,100070.47
2023-01-09T01:34:31.952Z,100070.25
2023-01-09T01:37:36.351Z,100056.06
2023-01-09T01:40:40.982Z,100053.69
2023-01-09T01:43:54.487Z,100049.25
2023-01-09T01:46:59.065Z,100042.00
2023-01-09T01:50:09.927Z,100053.63
2023-01-09T01:53:17.972Z,100044.88
2023-01-09T01:56:27.307Z,100036.28
2023-01-09T01:59:37.686Z,100032.34
2023-01-09T02:02:43.762Z,100038.84
2023-01-09T02:05:47.646Z,100028.69
2023-01-09T02:08:51.838Z,100031.28
2023-01-09T02:11:58.994Z,100018.31
2023-01-09T02:15:08.358Z,100027.13
2023-01-09T02:18:36.656Z,100018.34
2023-01-09T02:21:51.840Z,100015.34
2023-01-09T02:25:15.414Z,100011.38
2023-01-09T02:28:42.559Z,100018.84
2023-01-09T02:31:54.742Z,100012.63
2023-01-09T02:35:08.591Z,100010.94
2023-01-09T02:38:22.532Z,100002.28
2023-01-09T02:41:32.723Z,100002.25
2023-01-09T02:44:37.306Z,100000.22
2023-01-09T02:47:44.885Z,99998.09
2023-01-09T02:50:56.842Z,99993.84
2023-01-09T02:54:09.820Z,99989.66
2023-01-09T02:57:23.392Z,99995.84
2023-01-09T03:00:38.816Z,99987.06
2023-01-09T03:03:50.781Z,99988.09
2023-01-09T03:07:03.076Z,99983.72
2023-01-09T03:10:15.772Z,99995.75
2023-01-09T03:13:22.643Z,99995.00
2023-01-09T03:16:31.237Z,99985.38
2023-01-09T03:19:37.389Z,99989.84
2023-01-09T03:22:41.318Z,99993.47
2023-01-09T03:25:44.945Z,99990.56
2023-01-09T03:28:49.273Z,99989.66
2023-01-09T03:31:52.990Z,99992.88
2023-01-09T03:34:58.203Z,99985.28
2023-01-09T03:38:01.780Z,99986.63
2023-01-09T03:41:05.820Z,99987.28
2023-01-09T03:44:09.614Z,99994.84
2023-01-09T03:47:13.425Z,99990.06
2023-01-09T03:50:18.745Z,99987.88
2023-01-09T03:53:24.034Z,99984.91
2023-01-09T03:56:27.727Z,99982.91
2023-01-09T03:59:31.265Z,99988.59
2023-01-09T04:02:34.881Z,99987.28
2023-01-09T04:05:40.414Z,99993.25
2023-01-09T04:08:44.224Z,99992.25
2023-01-09T04:11:48.111Z,99997.63
2023-01-09T04:14:51.700Z,99997.13
2023-01-09T04:17:55.362Z,99993.38
2023-01-09T04:21:00.396Z,100002.91
2023-01-09T04:24:04.203Z,100003.63
2023-01-09T04:27:07.891Z,100008.25
2023-01-09T04:30:12.844Z,100004.03
2023-01-09T04:33:16.527Z,100014.00
2023-01-09T04:36:21.817Z,100011.19
2023-01-09T04:39:25.583Z,100013.78
2023-01-09T04:42:29.218Z,100020.84
2023-01-09T04:45:33.227Z,100016.16
2023-01-09T04:48:37.132Z,100013.66
2023-01-09T04:51:42.533Z,100021.16
2023-01-09T04:54:46.291Z,100013.56
2023-01-09T04:57:50.108Z,100010.88
2023-01-09T05:00:53.806Z,100022.38
2023-01-09T05:03:57.784Z,100020.91
2023-01-09T05:07:03.515Z,100012.63
2023-01-09T05:10:08.472Z,100012.13
2023-01-09T05:13:12.304Z,100009.16
2023-01-09T05:16:16.495Z,100015.56
2023-01-09T05:19:21.794Z,100011.03
2023-01-09T05:22:27.118Z,100013.28
2023-01-09T05:25:30.723Z,100013.03
2023-01-09T05:28:34.694Z,100013.38
2023-01-09T05:31:38.589Z,100015.31
2023-01-09T05:34:42.443Z,100017.81
2023-01-09T05:37:47.833Z,100023.22
2023-01-09T05:40:51.555Z,100010.28
2023-01-09T05:43:55.383Z,100016.16
2023-01-09T05:46:59.759Z,100015.34
2023-01-09T05:50:04.609Z,100017.41
2023-01-09T05:53:09.920Z,100011.81
2023-01-09T05:56:13.671Z,100013.78
2023-01-09T05:59:17.602Z,100015.84
2023-01-09T06:02:21.572Z,100013.03
2023-01-09T06:05:25.380Z,100021.09
2023-01-09T06:08:31.032Z,100012.22
2023-01-09T06:11:36.032Z,100011.16
2023-01-09T06:14:39.865Z,100006.22
2023-01-09T06:17:43.760Z,100000.41
2023-01-09T06:20:47.503Z,100014.41
2023-01-09T06:23:53.096Z,100009.75
2023-01-09T06:26:56.735Z,100008.59
2023-01-09T06:30:00.583Z,100012.53
2023-01-09T06:33:04.393Z,100013.25
2023-01-09T06:36:08.875Z,99998.53
2023-01-09T06:39:14.693Z,100000.59
2023-01-09T06:42:18.615Z,99995.75
2023-01-09T06:45:22.504Z,99998.25
2023-01-09T06:48:26.672Z,99996.97
2023-01-09T06:51:30.396Z,100005.59
2023-01-09T06:54:35.851Z,100006.09
2023-01-09T06:57:39.904Z,100005.19
2023-01-09T07:00:44.194Z,100010.16
2023-01-09T07:03:48.504Z,100012.84
2023-01-09T07:06:52.573Z,100010.69
2023-01-09T07:09:57.794Z,100008.06
2023-01-09T07:13:01.666Z,100007.56
2023-01-09T07:16:06.104Z,100012.66
2023-01-09T07:19:10.036Z,100009.75
2023-01-09T07:22:13.792Z,100005.59
2023-01-09T07:25:19.293Z,100004.97
2023-01-09T07:28:22.953Z,99995.25
2023-01-09T07:31:27.065Z,99997.50
2023-01-09T07:34:30.893Z,99991.00
2023-01-09T07:37:34.614Z,99995.41
2023-01-09T07:40:39.964Z,99990.16
2023-01-09T07:43:43.813Z,99987.75
2023-01-09T07:46:47.715Z,99984.53
2023-01-09T07:49:51.755Z,99980.69
2023-01-09T07:52:55.565Z,99984.31
2023-01-09T07:56:00.954Z,99979.41
2023-01-09T07:59:04.789Z,99980.72
2023-01-09T08:02:10.658Z,99979.19
2023-01-09T08:05:16.165Z,99979.50
2023-01-09T08:08:20.022Z,99981.69
2023-01-09T08:11:25.546Z,99979.66
2023-01-09T08:14:29.252Z,99982.63
2023-01-09T08:17:33.091Z,99973.06
2023-01-09T08:20:36.823Z,99979.28
2023-01-09T08:23:40.724Z,99985.69
2023-01-09T08:26:46.025Z,99980.09
2023-01-09T08:29:49.844Z,99966.91
2023-01-09T08:32:55.272Z,99969.31
2023-01-09T08:35:59.107Z,99964.63
2023-01-09T08:39:03.088Z,99971.25
2023-01-09T08:42:25.765Z,99962.34
2023-01-09T08:45:46.866Z,99962.88
2023-01-09T08:48:50.725Z,99961.09
2023-01-09T08:51:54.654Z,99954.44
2023-01-09T08:54:58.566Z,99960.19
2023-01-09T08:58:03.941Z,99967.75
2023-01-09T09:01:08.575Z,99964.59
2023-01-09T09:04:12.785Z,99958.53
2023-01-09T09:07:16.787Z,99952.78
2023-01-09T09:10:20.925Z,99954.78
2023-01-09T09:13:26.283Z,99956.09
2023-01-09T09:16:30.444Z,99951.53
2023-01-09T09:19:34.223Z,99951.94
2023-01-09T09:22:38.137Z,99949.81
2023-01-09T09:25:41.911Z,99937.00
2023-01-09T09:28:47.458Z,99932.88
2023-01-09T09:31:51.374Z,99936.75
2023-01-09T09:34:55.375Z,99933.13
2023-01-09T09:38:02.637Z,99928.47
2023-01-09T09:41:46.812Z,99923.09
2023-01-09T09:45:08.249Z,99924.38
2023-01-09T09:48:28.017Z,99925.19
2023-01-09T09:51:51.835Z,99925.78
2023-01-09T09:54:59.148Z,99927.50
2023-01-09T09:58:06.494Z,99907.22
2023-01-09T10:01:19.771Z,99911.97
2023-01-09T10:04:27.502Z,99909.50
2023-01-09T10:07:37.173Z,99905.00
2023-01-09T10:10:48.387Z,99903.59
2023-01-09T10:14:23.409Z,99903.00
2023-01-09T10:17:44.666Z,99899.66
2023-01-09T10:20:56.420Z,99888.00
2023-01-09T10:24:21.296Z,99876.91
2023-01-09T10:27:37.585Z,99876.13
2023-01-09T10:30:46.317Z,99879.25
2023-01-09T10:34:00.771Z,99877.53
2023-01-09T10:37:11.640Z,99870.75
2023-01-09T10:40:21.825Z,99866.69
2023-01-09T10:43:32.465Z,99861.50
2023-01-09T10:46:43.315Z,99862.00
2023-01-09T10:49:51.497Z,99863.16
2023-01-09T10:52:58.516Z,99850.75
2023-01-09T10:56:07.415Z,99847.22
2023-01-09T10:59:11.962Z,99857.59
2023-01-09T11:02:29.019Z,99846.47
2023-01-09T11:05:34.284Z,99850.66
2023-01-09T11:08:42.486Z,99846.16
2023-01-09T11:11:46.456Z,99838.59
2023-01-09T11:14:50.337Z,99845.75
2023-01-09T11:17:54.172Z,99846.19
2023-01-09T11:21:15.364Z,99836.66
2023-01-09T11:24:29.102Z,99833.72
2023-01-09T11:27:33.003Z,99827.56
2023-01-09T11:30:37.892Z,99823.91
2023-01-09T11:33:51.983Z,99813.25
2023-01-09T11:37:07.976Z,99809.16
2023-01-09T11:40:20.829Z,99801.34
2023-01-09T11:43:34.023Z,99784.34
2023-01-09T11:46:40.357Z,99781.06
2023-01-09T11:49:46.414Z,99769.50
2023-01-09T11:53:14.464Z,99758.41
2023-01-09T11:56:19.145Z,99754.13
2023-01-09T11:59:26.288Z,99752.09
2023-01-09T12:02:53.515Z,99746.53
2023-01-09T12:06:05.174Z,99731.38
2023-01-09T12:09:17.975Z,99729.44
2023-01-09T12:12:31.719Z,99725.75
2023-01-09T12:15:41.503Z,99727.94
2023-01-09T12:19:07.339Z,99739.09
2023-01-09T12:22:24.898Z,99739.13
2023-01-09T12:25:40.444Z,99734.06
2023-01-09T12:29:16.271Z,99719.53
2023-01-09T12:32:38.151Z,99714.91
2023-01-09T12:35:47.179Z,99709.91
2023-01-09T12:38:56.486Z,99707.34
2023-01-09T12:42:21.894Z,99697.69
2023-01-09T12:45:39.087Z,99700.22
2023-01-09T12:49:10.646Z,99690.56
2023-01-09T12:52:20.729Z,99686.03
2023-01-09T12:55:27.085Z,99676.78
2023-01-09T12:58:41.104Z,99684.03
2023-01-09T13:01:48.346Z,99679.38
2023-01-09T13:04:58.054Z,99687.00
2023-01-09T13:08:06.825Z,99666.97
2023-01-09T13:11:20.290Z,99670.28
2023-01-09T13:14:32.787Z,99671.19
2023-01-09T13:17:42.114Z,99669.41
2023-01-09T13:20:48.977Z,99676.63
2023-01-09T13:23:57.763Z,99672.84
2023-01-09T13:27:04.834Z,99677.44
2023-01-09T13:30:22.662Z,99677.88
2023-01-09T13:33:30.613Z,99664.94
2023-01-09T13:36:38.472Z,99681.88
2023-01-09T13:39:42.291Z,99678.44
2023-01-09T13:42:47.501Z,99672.09
2023-01-09T13:45:54.472Z,99682.19
2023-01-09T13:48:58.205Z,99688.97
2023-01-09T13:52:05.417Z,99682.28
2023-01-09T13:55:25.710Z,99680.75
2023-01-09T13:58:31.651Z,99690.06
2023-01-09T14:01:44.834Z,99685.50
2023-01-09T14:04:48.653Z,99683.19
2023-01-09T14:07:54.416Z,99688.59
2023-01-09T14:11:01.203Z,99685.34
2023-01-09T14:14:09.344Z,99673.25
2023-01-09T14:17:24.487Z,99668.47
2023-01-09T14:20:32.445Z,99666.69
2023-01-09T14:23:52.078Z,99658.84
2023-01-09T14:26:59.287Z,99654.53
2023-01-09T14:30:19.055Z,99648.19
2023-01-09T14:33:32.982Z,99655.09
2023-01-09T14:36:38.671Z,99655.03
2023-01-09T14:39:46.449Z,99649.66
2023-01-09T14:42:55.004Z,99645.09
2023-01-09T14:46:06.177Z,99650.13
2023-01-09T14:49:22.726Z,99637.47
2023-01-09T14:52:30.875Z,99650.13
2023-01-09T14:55:41.613Z,99640.53
2023-01-09T14:58:45.469Z,99641.06
2023-01-09T15:01:55.460Z,99646.19
2023-01-09T15:05:06.243Z,99636.19
2023-01-09T15:08:13.849Z,99634.00
2023-01-09T15:11:17.855Z,99634.50
2023-01-09T15:14:32.893Z,99634.38
2023-01-09T15:17:38.515Z,99633.47
2023-01-09T15:20:44.463Z,99627.69
2023-01-09T15:23:48.254Z,99635.44
2023-01-09T15:26:54.690Z,99621.88
2023-01-09T15:30:16.223Z,99637.75
2023-01-09T15:33:20.753Z,99633.28
2023-01-09T15:36:28.179Z,99621.25
2023-01-09T15:39:37.531Z,99619.22
2023-01-09T15:42:58.301Z,99615.78
2023-01-09T15:46:03.041Z,99618.47
2023-01-09T15:49:07.084Z,99609.66
2023-01-09T15:52:17.193Z,99615.72
2023-01-09T15:55:36.089Z,99609.53
2023-01-09T15:58:41.480Z,99625.00
2023-01-09T16:02:05.728Z,99614.66
2023-01-09T16:05:15.171Z,99617.56
2023-01-09T16:08:30.973Z,99611.09
2023-01-09T16:11:37.632Z,99597.06
2023-01-09T16:14:46.000Z,99604.00
2023-01-09T16:18:20.184Z,99598.06
2023-01-09T16:21:31.359Z,99604.16
2023-01-09T16:24:42.403Z,99594.13
2023-01-09T16:27:46.294Z,99604.81
2023-01-09T16:30:55.800Z,99594.66
2023-01-09T16:34:01.801Z,99607.81
2023-01-09T16:37:07.142Z,99603.53
2023-01-09T16:40:30.141Z,99596.94
2023-01-09T16:43:32.952Z,99589.94
2023-01-09T16:46:39.805Z,99582.53
2023-01-09T16:49:43.632Z,99580.44
2023-01-09T16:52:47.682Z,99573.22
2023-01-09T16:55:54.737Z,99574.06
2023-01-09T16:58:58.664Z,99585.94
2023-01-09T17:02:02.562Z,99571.88
2023-01-09T17:05:07.260Z,99566.94
2023-01-09T17:08:21.383Z,99566.94
2023-01-09T17:11:31.767Z,99571.78
2023-01-09T17:14:35.964Z,99569.63
2023-01-09T17:17:39.766Z,99579.69
2023-01-09T17:20:45.608Z,99566.56
2023-01-09T17:24:09.788Z,99569.88
2023-01-09T17:27:32.603Z,99562.66
2023-01-09T17:30:36.397Z,99561.25
2023-01-09T17:33:41.458Z,99559.41
2023-01-09T17:36:46.209Z,99571.28
2023-01-09T17:39:49.973Z,99580.72
2023-01-09T17:42:55.405Z,99570.88
2023-01-09T17:46:00.329Z,99569.78
2023-01-09T17:49:05.178Z,99543.78
2023-01-09T17:52:09.093Z,99550.94
2023-01-09T17:55:12.952Z,99550.53
2023-01-09T17:58:30.521Z,99551.47
2023-01-09T18:01:34.665Z,99543.97
2023-01-09T18:04:39.367Z,99554.25
2023-01-09T18:07:43.212Z,99554.72
2023-01-09T18:10:48.807Z,99550.59
2023-01-09T18:13:55.172Z,99537.09
2023-01-09T18:16:59.007Z,99543.97
2023-01-09T18:20:02.906Z,99540.09
2023-01-09T18:23:06.789Z,99529.44
2023-01-09T18:26:11.894Z,99515.47
2023-01-09T18:29:17.203Z,99511.41
2023-01-09T18:32:21.064Z,99502.91
2023-01-09T18:35:24.924Z,99490.69
2023-01-09T18:38:30.226Z,99489.66
2023-01-09T18:41:34.261Z,99495.59
2023-01-09T18:44:39.542Z,99488.78
2023-01-09T18:47:43.340Z,99471.94
2023-01-09T18:50:47.642Z,99475.97
2023-01-09T18:53:51.880Z,99480.09
2023-01-09T18:56:55.752Z,99467.09
2023-01-09T19:00:01.026Z,99460.84
2023-01-09T19:03:04.807Z,99469.47
2023-01-09T19:06:09.443Z,99458.38
2023-01-09T19:09:13.633Z,99466.44
2023-01-09T19:12:17.443Z,99468.13
2023-01-09T19:15:22.777Z,99462.41
2023-01-09T19:18:27.217Z,99463.38
2023-01-09T19:21:31.203Z,99457.00
2023-01-09T19:24:36.394Z,99462.63
2023-01-09T19:27:40.291Z,99445.47
2023-01-09T19:30:45.656Z,99453.41
2023-01-09T19:33:49.413Z,99460.06
2023-01-09T19:36:53.544Z,99453.63
2023-01-09T19:39:57.376Z,99443.50
2023-01-09T19:43:01.302Z,99458.72
2023-01-09T19:46:08.519Z,99448.03
2023-01-09T19:49:12.509Z,99454.72
2023-01-09T19:52:16.376Z,99455.38
2023-01-09T19:55:20.264Z,99459.50
2023-01-09T19:58:24.903Z,99446.38
2023-01-09T20:01:32.750Z,99457.81
2023-01-09T20:04:36.703Z,99448.56
2023-01-09T20:07:40.538Z,99443.25
2023-01-09T20:10:44.452Z,99441.50
2023-01-09T20:13:48.143Z,99434.44
2023-01-09T20:16:59.431Z,99406.03
2023-01-09T20:20:03.218Z,99419.16
2023-01-09T20:23:06.983Z,99418.56
2023-01-09T20:26:10.786Z,99412.69
2023-01-09T20:29:14.642Z,99416.28
2023-01-09T20:32:20.163Z,99424.06
2023-01-09T20:35:23.912Z,99420.38
2023-01-09T20:38:27.875Z,99419.34
2023-01-09T20:41:32.193Z,99415.13
2023-01-09T20:44:36.014Z,99399.06
2023-01-09T20:47:41.265Z,99404.34
2023-01-09T20:50:45.012Z,99403.53
2023-01-09T20:53:55.829Z,99400.69
2023-01-09T20:56:59.684Z,99381.19
2023-01-09T21:00:03.697Z,99383.47
2023-01-09T21:03:08.945Z,99399.69
2023-01-09T21:06:15.089Z,99412.66
2023-01-09T21:09:19.171Z,99394.22
2023-01-09T21:12:34.935Z,99383.47
2023-01-09T21:15:39.991Z,99396.81
2023-01-09T21:18:45.815Z,99395.38
2023-01-09T21:21:52.212Z,99399.41
2023-01-09T21:24:56.765Z,99395.13
2023-01-09T21:28:00.631Z,99396.16
2023-01-09T21:31:04.390Z,99389.53
2023-01-09T21:34:13.387Z,99398.28
2023-01-09T21:37:17.283Z,99388.09
2023-01-09T21:40:21.229Z,99392.47
2023-01-09T21:43:45.231Z,99386.06
2023-01-09T21:46:57.752Z,99380.13
2023-01-09T21:50:03.141Z,99369.69
2023-01-09T21:53:07.002Z,99367.28
2023-01-09T21:56:10.814Z,99360.78
2023-01-09T21:59:14.786Z,99349.88
2023-01-09T22:02:18.705Z,99353.13
2023-01-09T22:05:24.771Z,99339.41
2023-01-09T22:08:28.555Z,99323.50
2023-01-09T22:11:32.483Z,99328.97
2023-01-09T22:14:37.702Z,99321.31
2023-01-09T22:17:44.343Z,99336.97
2023-01-09T22:20:50.076Z,99321.47
2023-01-09T22:23:54.308Z,99319.28
2023-01-09T22:26:58.337Z,99309.97
2023-01-09T22:30:02.125Z,99307.72
2023-01-09T22:33:07.674Z,99313.50
2023-01-09T22:36:13.593Z,99304.72
2023-01-09T22:39:19.823Z,99292.75
2023-01-09T22:42:23.656Z,99294.34
2023-01-09T22:45:27.617Z,99280.59
2023-01-09T22:48:32.643Z,99280.06
2023-01-09T22:51:38.001Z,99273.31
2023-01-09T22:54:41.882Z,99283.16
2023-01-09T22:57:45.760Z,99275.66
2023-01-09T23:00:49.643Z,99265.97
2023-01-09T23:03:53.483Z,99260.28
2023-01-09T23:06:58.893Z,99282.41
2023-01-09T23:10:02.800Z,99256.56
2023-01-09T23:13:07.083Z,99267.75
2023-01-09T23:16:11.266Z,99241.63
2023-01-09T23:19:15.887Z,99256.75
2023-01-09T23:22:21.235Z,99248.72
2023-01-09T23:25:25.027Z,99239.22
2023-01-09T23:28:30.682Z,99234.56
2023-01-09T23:31:34.916Z,99226.81
2023-01-09T23:34:38.774Z,99216.28
2023-01-09T23:37:44.391Z,99230.66
2023-01-09T23:40:48.275Z,99225.81
2023-01-09T23:43:50.994Z,99221.34
2023-01-09T23:46:55.087Z,99231.38
2023-01-09T23:49:58.695Z,99229.03
2023-01-09T23:53:04.510Z,99213.22
2023-01-09T23:56:08.483Z,99219.72
2023-01-09T23:59:15.095Z,99230.06
