createdAt,value
2018-06-15T00:00:11.054Z,14.28
2018-06-15T00:02:40.430Z,13.83
2018-06-15T00:05:09.683Z,13.50
2018-06-15T00:07:39.667Z,14.47
2018-06-15T00:10:08.994Z,14.17
2018-06-15T00:12:38.238Z,14.40
2018-06-15T00:15:07.171Z,14.20
2018-06-15T00:17:36.353Z,14.50
2018-06-15T00:20:05.958Z,15.90
2018-06-15T00:22:35.219Z,14.70
2018-06-15T00:25:05.373Z,15.32
2018-06-15T00:27:34.600Z,16.60
2018-06-15T00:30:04.176Z,16.15
2018-06-15T00:32:33.644Z,15.90
2018-06-15T00:35:03.672Z,16.13
2018-06-15T00:37:33.008Z,15.85
2018-06-15T00:40:02.281Z,15.28
2018-06-15T00:42:31.571Z,16.23
2018-06-15T00:45:00.883Z,15.80
2018-06-15T00:47:30.215Z,15.98
2018-06-15T00:49:59.514Z,16.85
2018-06-15T00:52:28.914Z,16.23
2018-06-15T00:54:58.652Z,18.98
2018-06-15T00:57:39.200Z,23.12
2018-06-15T01:00:08.584Z,18.20
2018-06-15T01:02:37.862Z,17.80
2018-06-15T01:05:07.651Z,19.50
2018-06-15T01:07:37.711Z,18.95
2018-06-15T01:10:06.976Z,21.12
2018-06-15T01:12:36.360Z,19.10
2018-06-15T01:15:06.252Z,20.10
2018-06-15T01:17:35.632Z,20.68
2018-06-15T01:20:04.959Z,22.60
2018-06-15T01:22:34.252Z,22.37
2018-06-15T01:25:03.554Z,23.50
2018-06-15T01:27:32.876Z,22.53
2018-06-15T01:30:02.280Z,24.30
2018-06-15T01:32:31.518Z,22.77
2018-06-15T01:35:00.800Z,24.10
2018-06-15T01:37:30.039Z,23.07
2018-06-15T01:39:59.327Z,24.17
2018-06-15T01:42:28.638Z,24.47
2018-06-15T01:44:57.889Z,25.43
2018-06-15T01:47:27.170Z,26.15
2018-06-15T01:49:56.400Z,26.30
2018-06-15T01:52:25.647Z,26.70
2018-06-15T01:54:54.900Z,24.55
2018-06-15T01:57:24.418Z,27.52
2018-06-15T01:59:54.427Z,24.33
2018-06-15T02:02:23.683Z,26.23
2018-06-15T02:04:53.081Z,25.55
2018-06-15T02:07:22.339Z,26.95
2018-06-15T02:09:51.873Z,24.77
2018-06-15T02:12:21.139Z,24.27
2018-06-15T02:14:50.405Z,25.67
2018-06-15T02:17:20.039Z,26.57
2018-06-15T02:19:49.277Z,28.65
2018-06-15T02:22:18.611Z,28.30
2018-06-15T02:24:48.561Z,27.10
2018-06-15T02:27:17.915Z,26.87
2018-06-15T02:29:47.504Z,25.60
2018-06-15T02:32:16.766Z,29.37
2018-06-15T02:34:46.084Z,28.92
2018-06-15T02:37:15.921Z,29.23
2018-06-15T02:39:45.968Z,30.72
2018-06-15T02:42:15.217Z,32.13
2018-06-15T02:44:44.461Z,28.27
2018-06-15T02:47:13.829Z,30.25
2018-06-15T02:49:43.188Z,34.35
2018-06-15T02:52:12.487Z,32.42
2018-06-15T02:54:41.808Z,32.83
2018-06-15T02:57:11.399Z,33.02
2018-06-15T02:59:40.671Z,32.40
2018-06-15T03:02:09.923Z,32.93
2018-06-15T03:04:39.213Z,32.20
2018-06-15T03:07:08.484Z,31.15
2018-06-15T03:09:37.789Z,30.15
2018-06-15T03:12:07.044Z,31.65
2018-06-15T03:14:36.380Z,30.00
2018-06-15T03:17:05.662Z,29.98
2018-06-15T03:19:35.659Z,30.40
2018-06-15T03:22:04.918Z,32.03
2018-06-15T03:24:34.279Z,32.28
2018-06-15T03:27:03.485Z,29.95
2018-06-15T03:29:32.773Z,33.42
2018-06-15T03:32:02.052Z,31.40
2018-06-15T03:34:31.319Z,28.55
2018-06-15T03:37:01.220Z,31.27
2018-06-15T03:39:30.529Z,30.97
2018-06-15T03:41:59.919Z,33.80
2018-06-15T03:44:29.155Z,31.07
2018-06-15T03:46:58.476Z,30.25
2018-06-15T03:49:28.100Z,30.20
2018-06-15T03:51:57.355Z,27.17
2018-06-15T03:54:26.664Z,29.05
2018-06-15T03:56:56.705Z,28.50
2018-06-15T03:59:26.053Z,29.02
2018-06-15T04:01:55.296Z,28.90
2018-06-15T04:04:25.044Z,30.08
2018-06-15T04:06:54.625Z,28.70
2018-06-15T04:09:23.983Z,30.80
2018-06-15T04:11:53.437Z,24.87
2018-06-15T04:14:22.712Z,26.50
2018-06-15T04:16:51.990Z,29.63
2018-06-15T04:19:21.380Z,28.65
2018-06-15T04:21:50.956Z,30.60
2018-06-15T04:24:20.203Z,30.72
2018-06-15T04:26:49.471Z,31.52
2018-06-15T04:29:18.746Z,30.43
2018-06-15T04:31:48.074Z,29.87
2018-06-15T04:34:17.985Z,31.85
2018-06-15T04:36:47.307Z,30.05
2018-06-15T04:39:16.629Z,31.05
2018-06-15T04:41:46.576Z,34.30
2018-06-15T04:44:15.880Z,33.58
2018-06-15T04:46:45.175Z,33.73
2018-06-15T04:49:14.398Z,38.28
2018-06-15T04:51:44.877Z,33.92
2018-06-15T04:54:14.166Z,31.50
2018-06-15T04:56:43.507Z,33.18
2018-06-15T04:59:12.826Z,33.18
2018-06-15T05:01:42.132Z,35.63
2018-06-15T05:04:11.385Z,35.40
2018-06-15T05:06:47.655Z,33.10
2018-06-15T05:09:16.889Z,35.10
2018-06-15T05:11:46.175Z,33.67
2018-06-15T05:14:15.387Z,34.58
2018-06-15T05:16:44.713Z,34.20
2018-06-15T05:19:14.759Z,35.73
2018-06-15T05:21:44.091Z,37.30
2018-06-15T05:24:13.403Z,35.95
2018-06-15T05:26:42.781Z,37.23
2018-06-15T05:29:12.051Z,33.60
2018-06-15T05:31:41.350Z,36.90
2018-06-15T05:34:10.660Z,34.25
2018-06-15T05:36:40.283Z,36.77
2018-06-15T05:39:10.704Z,33.58
2018-06-15T05:41:40.161Z,34.27
2018-06-15T05:44:09.391Z,32.28
2018-06-15T05:46:38.771Z,36.13
2018-06-15T05:49:08.041Z,35.23
2018-06-15T05:51:37.343Z,35.00
2018-06-15T05:54:07.299Z,30.05
2018-06-15T05:56:36.888Z,31.35
2018-06-15T05:59:06.505Z,32.83
2018-06-15T06:01:35.793Z,32.98
2018-06-15T06:04:05.308Z,31.85
2018-06-15T06:06:34.440Z,39.35
2018-06-15T06:09:06.392Z,39.63
2018-06-15T06:11:35.640Z,33.18
2018-06-15T06:14:05.314Z,35.68
2018-06-15T06:16:34.393Z,32.30
2018-06-15T06:19:03.580Z,34.30
2018-06-15T06:21:32.820Z,29.48
2018-06-15T06:24:02.518Z,36.85
2018-06-15T06:26:32.140Z,36.15
2018-06-15T06:29:01.415Z,30.97
2018-06-15T06:31:30.680Z,39.85
2018-06-15T06:33:59.959Z,35.88
2018-06-15T06:36:29.199Z,32.93
2018-06-15T06:38:58.472Z,31.73
2018-06-15T06:41:27.766Z,33.25
2018-06-15T06:43:57.022Z,42.00
2018-06-15T06:46:26.317Z,36.05
2018-06-15T06:48:55.882Z,36.55
2018-06-15T06:51:25.859Z,39.60
2018-06-15T06:53:55.184Z,37.15
2018-06-15T06:56:25.249Z,36.05
2018-06-15T06:58:55.480Z,37.93
2018-06-15T07:01:24.757Z,37.55
2018-06-15T07:03:54.034Z,35.03
2018-06-15T07:06:23.387Z,35.85
2018-06-15T07:08:53.537Z,35.73
2018-06-15T07:11:26.927Z,38.65
2018-06-15T07:13:56.436Z,34.75
2018-06-15T07:16:26.512Z,33.78
2018-06-15T07:18:56.499Z,34.90
2018-06-15T07:21:25.801Z,35.03
2018-06-15T07:23:55.147Z,30.23
2018-06-15T07:26:24.518Z,34.38
2018-06-15T07:28:54.849Z,29.85
2018-06-15T07:31:24.728Z,30.40
2018-06-15T07:33:54.488Z,34.08
2018-06-15T07:36:23.869Z,29.23
2018-06-15T07:38:53.551Z,31.45
2018-06-15T07:41:22.758Z,32.67
2018-06-15T07:43:52.012Z,34.85
2018-06-15T07:46:21.296Z,37.30
2018-06-15T07:48:50.675Z,33.05
2018-06-15T07:51:19.989Z,34.50
2018-06-15T07:53:49.260Z,35.60
2018-06-15T07:56:18.573Z,35.55
2018-06-15T07:58:47.904Z,32.33
2018-06-15T08:01:17.284Z,32.42
2018-06-15T08:03:52.355Z,29.75
2018-06-15T08:06:21.575Z,30.52
2018-06-15T08:08:50.939Z,28.12
2018-06-15T08:11:20.172Z,26.35
2018-06-15T08:13:49.500Z,30.50
2018-06-15T08:16:18.760Z,29.02
2018-06-15T08:18:48.019Z,31.40
2018-06-15T08:21:18.052Z,35.52
2018-06-15T08:23:47.672Z,34.05
2018-06-15T08:26:17.428Z,30.02
2018-06-15T08:28:46.753Z,29.95
2018-06-15T08:31:16.299Z,30.95
2018-06-15T08:33:45.827Z,27.93
2018-06-15T08:36:15.603Z,29.57
2018-06-15T08:38:45.750Z,27.42
2018-06-15T08:41:15.100Z,25.70
2018-06-15T08:43:44.718Z,26.70
2018-06-15T08:46:14.082Z,27.70
2018-06-15T08:48:43.349Z,23.20
2018-06-15T08:51:12.637Z,25.68
2018-06-15T08:53:42.049Z,20.32
2018-06-15T08:56:11.362Z,19.65
2018-06-15T08:58:40.627Z,17.12
2018-06-15T09:01:09.967Z,13.80
2018-06-15T09:03:40.462Z,13.58
2018-06-15T09:06:09.785Z,13.68
2018-06-15T09:08:39.040Z,15.58
2018-06-15T09:11:08.344Z,15.68
2018-06-15T09:13:37.663Z,14.70
2018-06-15T09:16:07.081Z,14.23
2018-06-15T09:18:36.359Z,12.20
2018-06-15T09:21:05.695Z,11.25
2018-06-15T09:23:35.019Z,13.50
2018-06-15T09:26:04.310Z,10.05
2018-06-15T09:28:33.568Z,8.08
2018-06-15T09:31:03.050Z,11.60
2018-06-15T09:33:32.329Z,12.73
2018-06-15T09:36:01.643Z,12.20
2018-06-15T09:38:30.967Z,10.28
2018-06-15T09:41:00.243Z,10.95
2018-06-15T09:43:29.495Z,9.13
2018-06-15T09:45:58.855Z,9.83
2018-06-15T09:48:27.824Z,10.93
2018-06-15T09:50:57.056Z,8.15
2018-06-15T09:53:26.284Z,8.65
2018-06-15T09:55:56.877Z,8.68
2018-06-15T09:58:26.736Z,9.73
2018-06-15T10:01:01.297Z,9.90
2018-06-15T10:03:31.601Z,10.72
2018-06-15T10:06:00.917Z,10.23
2018-06-15T10:08:30.491Z,8.43
2018-06-15T10:10:59.747Z,7.92
2018-06-15T10:13:29.387Z,7.25
2018-06-15T10:15:58.699Z,8.25
2018-06-15T10:18:28.021Z,7.17
2018-06-15T10:20:57.257Z,6.55
2018-06-15T10:23:26.496Z,6.87
2018-06-15T10:25:56.595Z,7.78
2018-06-15T10:28:25.911Z,7.50
2018-06-15T10:30:55.652Z,6.92
2018-06-15T10:33:25.645Z,7.15
2018-06-15T10:35:55.574Z,8.30
2018-06-15T10:38:26.236Z,8.45
2018-06-15T10:40:56.095Z,10.03
2018-06-15T10:43:25.347Z,9.45
2018-06-15T10:45:54.652Z,9.18
2018-06-15T10:48:23.865Z,8.98
2018-06-15T10:50:53.343Z,8.33
2018-06-15T10:53:22.548Z,9.08
2018-06-15T10:55:51.813Z,8.05
2018-06-15T10:58:21.098Z,8.45
2018-06-15T11:00:50.864Z,7.08
2018-06-15T11:03:20.193Z,7.10
2018-06-15T11:05:50.140Z,6.62
2018-06-15T11:08:19.035Z,6.45
2018-06-15T11:10:48.573Z,6.80
2018-06-15T11:13:18.368Z,6.12
2018-06-15T11:15:47.733Z,5.40
2018-06-15T11:18:16.999Z,6.05
2018-06-15T11:20:46.322Z,4.90
2018-06-15T11:23:15.335Z,5.45
2018-06-15T11:25:44.493Z,5.20
2018-06-15T11:28:13.798Z,4.40
2018-06-15T11:30:43.052Z,5.28
2018-06-15T11:33:12.364Z,4.85
2018-06-15T11:35:41.925Z,4.70
2018-06-15T11:38:11.191Z,5.92
2018-06-15T11:40:40.746Z,5.83
2018-06-15T11:43:09.927Z,6.25
2018-06-15T11:45:39.193Z,9.00
2018-06-15T11:48:08.523Z,6.53
2018-06-15T11:50:37.857Z,6.53
2018-06-15T11:53:07.249Z,6.08
2018-06-15T11:55:36.608Z,6.80
2018-06-15T11:58:05.914Z,6.33
2018-06-15T12:00:35.749Z,6.70
2018-06-15T12:03:05.035Z,6.85
2018-06-15T12:05:33.940Z,7.20
2018-06-15T12:08:03.124Z,6.95
2018-06-15T12:10:32.374Z,7.92
2018-06-15T12:13:01.629Z,7.20
2018-06-15T12:15:30.893Z,7.37
2018-06-15T12:18:00.167Z,7.05
2018-06-15T12:20:29.448Z,6.95
2018-06-15T12:22:58.717Z,7.12
2018-06-15T12:25:27.954Z,5.67
2018-06-15T12:27:57.278Z,5.90
2018-06-15T12:30:26.612Z,5.85
2018-06-15T12:32:55.916Z,5.60
2018-06-15T12:35:25.172Z,6.30
2018-06-15T12:37:54.787Z,6.03
2018-06-15T12:40:24.546Z,5.45
2018-06-15T12:42:54.555Z,5.97
2018-06-15T12:45:23.799Z,5.67
2018-06-15T12:47:53.060Z,6.05
2018-06-15T12:50:22.573Z,6.05
2018-06-15T12:52:52.714Z,6.22
2018-06-15T12:55:22.066Z,7.08
2018-06-15T12:57:51.302Z,7.58
2018-06-15T13:00:20.595Z,5.50
2018-06-15T13:02:50.215Z,6.60
2018-06-15T13:05:19.481Z,7.67
2018-06-15T13:07:48.744Z,7.28
2018-06-15T13:10:17.980Z,6.50
2018-06-15T13:12:47.541Z,7.62
2018-06-15T13:15:16.808Z,6.50
2018-06-15T13:17:46.090Z,6.80
2018-06-15T13:20:15.381Z,7.35
2018-06-15T13:22:44.931Z,7.05
2018-06-15T13:25:14.380Z,7.10
2018-06-15T13:27:43.626Z,7.65
2018-06-15T13:30:12.900Z,7.30
2018-06-15T13:32:42.369Z,7.22
2018-06-15T13:35:11.486Z,8.35
2018-06-15T13:37:40.449Z,7.87
2018-06-15T13:40:09.679Z,7.72
2018-06-15T13:42:38.959Z,8.60
2018-06-15T13:45:08.259Z,6.67
2018-06-15T13:47:38.780Z,7.10
2018-06-15T13:50:08.048Z,7.10
2018-06-15T13:52:37.972Z,7.58
2018-06-15T13:55:07.251Z,6.35
2018-06-15T13:57:36.562Z,6.60
2018-06-15T14:00:05.896Z,10.00
2018-06-15T14:02:35.256Z,6.58
2018-06-15T14:05:06.062Z,6.80
2018-06-15T14:07:35.324Z,7.40
2018-06-15T14:10:04.831Z,7.55
2018-06-15T14:12:34.091Z,7.17
2018-06-15T14:15:03.383Z,7.00
2018-06-15T14:17:32.632Z,6.78
2018-06-15T14:20:02.840Z,7.45
2018-06-15T14:22:33.061Z,6.25
2018-06-15T14:25:02.434Z,6.62
2018-06-15T14:27:31.630Z,6.35
2018-06-15T14:30:00.961Z,5.95
2018-06-15T14:32:30.224Z,6.15
2018-06-15T14:35:00.012Z,6.28
2018-06-15T14:37:29.203Z,5.60
2018-06-15T14:39:58.510Z,5.72
2018-06-15T14:42:27.817Z,6.60
2018-06-15T14:44:57.136Z,6.25
2018-06-15T14:47:26.424Z,6.60
2018-06-15T14:49:55.942Z,6.30
2018-06-15T14:52:25.277Z,5.97
2018-06-15T14:54:54.943Z,6.55
2018-06-15T14:57:24.172Z,6.70
2018-06-15T14:59:53.431Z,6.40
2018-06-15T15:02:22.735Z,6.28
2018-06-15T15:04:52.098Z,6.12
2018-06-15T15:07:25.276Z,5.75
2018-06-15T15:09:54.886Z,6.12
2018-06-15T15:12:24.211Z,5.80
2018-06-15T15:14:53.498Z,5.67
2018-06-15T15:17:22.861Z,8.55
2018-06-15T15:19:52.154Z,5.25
2018-06-15T15:22:21.520Z,6.70
2018-06-15T15:24:51.020Z,6.33
2018-06-15T15:27:21.507Z,6.25
2018-06-15T15:29:50.788Z,5.87
2018-06-15T15:32:20.572Z,5.15
2018-06-15T15:34:49.877Z,6.17
2018-06-15T15:37:19.641Z,7.05
2018-06-15T15:39:48.884Z,6.17
2018-06-15T15:42:18.706Z,6.10
2018-06-15T15:44:48.012Z,6.70
2018-06-15T15:47:17.314Z,7.37
2018-06-15T15:49:46.643Z,6.80
2018-06-15T15:52:15.960Z,5.90
2018-06-15T15:54:45.599Z,5.92
2018-06-15T15:57:15.588Z,5.37
2018-06-15T15:59:44.905Z,5.58
2018-06-15T16:02:14.153Z,6.30
2018-06-15T16:04:43.495Z,7.08
2018-06-15T16:07:13.489Z,5.28
2018-06-15T16:09:42.819Z,6.35
2018-06-15T16:12:12.390Z,6.17
2018-06-15T16:14:41.696Z,5.33
2018-06-15T16:17:11.599Z,6.37
2018-06-15T16:19:40.892Z,6.08
2018-06-15T16:22:10.115Z,6.45
2018-06-15T16:24:39.667Z,8.33
2018-06-15T16:27:08.903Z,9.18
2018-06-15T16:29:38.552Z,7.40
2018-06-15T16:32:08.104Z,5.40
2018-06-15T16:34:37.378Z,6.33
2018-06-15T16:37:06.628Z,6.55
2018-06-15T16:39:36.026Z,6.45
2018-06-15T16:42:05.355Z,5.92
2018-06-15T16:44:34.594Z,6.42
2018-06-15T16:47:03.967Z,5.47
2018-06-15T16:49:33.257Z,6.45
2018-06-15T16:52:02.699Z,7.08
2018-06-15T16:54:32.047Z,6.97
2018-06-15T16:57:01.352Z,6.30
2018-06-15T16:59:30.697Z,6.53
2018-06-15T17:02:00.048Z,5.85
2018-06-15T17:04:29.235Z,6.25
2018-06-15T17:06:58.533Z,6.50
2018-06-15T17:09:27.775Z,6.25
2018-06-15T17:11:57.048Z,5.78
2018-06-15T17:14:27.288Z,6.70
2018-06-15T17:16:57.038Z,5.42
2018-06-15T17:19:26.305Z,5.03
2018-06-15T17:21:55.650Z,5.75
2018-06-15T17:24:24.592Z,5.12
2018-06-15T17:26:53.758Z,5.10
2018-06-15T17:29:23.053Z,6.08
2018-06-15T17:31:52.381Z,5.62
2018-06-15T17:34:22.025Z,5.65
2018-06-15T17:36:51.709Z,5.30
2018-06-15T17:39:21.300Z,7.85
2018-06-15T17:41:50.608Z,7.40
2018-06-15T17:44:20.856Z,5.10
2018-06-15T17:46:50.946Z,5.28
2018-06-15T17:49:20.213Z,5.22
2018-06-15T17:51:49.598Z,5.25
2018-06-15T17:54:18.879Z,5.30
2018-06-15T17:56:48.161Z,6.15
2018-06-15T17:59:17.425Z,5.60
2018-06-15T18:01:47.515Z,4.47
2018-06-15T18:04:16.733Z,4.80
2018-06-15T18:06:45.991Z,4.78
2018-06-15T18:09:15.486Z,5.00
2018-06-15T18:11:45.070Z,4.87
2018-06-15T18:14:14.349Z,5.20
2018-06-15T18:16:43.711Z,4.47
2018-06-15T18:19:12.954Z,4.70
2018-06-15T18:21:42.236Z,7.15
2018-06-15T18:24:11.796Z,6.05
2018-06-15T18:26:41.152Z,4.60
2018-06-15T18:29:10.510Z,4.78
2018-06-15T18:31:39.780Z,6.03
2018-06-15T18:34:09.066Z,4.25
2018-06-15T18:36:38.492Z,4.40
2018-06-15T18:39:11.458Z,6.40
2018-06-15T18:41:40.949Z,5.12
2018-06-15T18:44:10.493Z,3.95
2018-06-15T18:46:39.899Z,5.12
2018-06-15T18:49:10.216Z,4.40
2018-06-15T18:51:39.640Z,3.65
2018-06-15T18:54:08.608Z,4.67
2018-06-15T18:56:37.756Z,6.15
2018-06-15T18:59:07.195Z,4.22
2018-06-15T19:01:36.804Z,6.72
2018-06-15T19:04:06.281Z,5.87
2018-06-15T19:06:35.653Z,5.45
2018-06-15T19:09:07.788Z,4.78
2018-06-15T19:11:37.702Z,5.40
2018-06-15T19:14:07.260Z,5.00
2018-06-15T19:16:36.620Z,5.53
2018-06-15T19:19:05.970Z,6.50
2018-06-15T19:21:35.280Z,4.87
2018-06-15T19:24:04.586Z,5.97
2018-06-15T19:26:33.887Z,7.80
2018-06-15T19:29:03.247Z,8.35
2018-06-15T19:31:32.463Z,5.83
2018-06-15T19:34:01.870Z,4.70
2018-06-15T19:36:31.476Z,4.17
2018-06-15T19:39:00.762Z,5.47
2018-06-15T19:41:30.094Z,5.95
2018-06-15T19:43:59.485Z,6.78
2018-06-15T19:46:28.776Z,6.42
2018-06-15T19:48:58.082Z,5.53
2018-06-15T19:51:27.344Z,5.45
2018-06-15T19:53:56.680Z,6.47
2018-06-15T19:56:25.967Z,4.92
2018-06-15T19:58:55.355Z,4.65
2018-06-15T20:01:24.574Z,6.05
2018-06-15T20:03:54.130Z,5.55
2018-06-15T20:06:23.511Z,6.70
2018-06-15T20:08:52.872Z,5.35
2018-06-15T20:11:22.224Z,6.35
2018-06-15T20:13:52.396Z,5.22
2018-06-15T20:16:22.116Z,5.03
2018-06-15T20:18:53.678Z,6.08
2018-06-15T20:21:22.898Z,6.05
2018-06-15T20:23:52.368Z,6.72
2018-06-15T20:26:21.520Z,8.48
2018-06-15T20:28:50.874Z,5.80
2018-06-15T20:31:20.752Z,5.75
2018-06-15T20:33:50.087Z,6.53
2018-06-15T20:36:19.412Z,5.12
2018-06-15T20:38:48.814Z,6.12
2018-06-15T20:41:18.215Z,7.40
2018-06-15T20:43:47.487Z,8.15
2018-06-15T20:46:16.780Z,8.03
2018-06-15T20:48:46.100Z,8.28
2018-06-15T20:51:15.427Z,6.53
2018-06-15T20:53:45.356Z,8.85
2018-06-15T20:56:14.997Z,6.15
2018-06-15T20:58:44.286Z,6.97
2018-06-15T21:01:14.152Z,7.12
2018-06-15T21:03:43.418Z,7.15
2018-06-15T21:06:12.814Z,19.95
2018-06-15T21:08:42.111Z,24.55
2018-06-15T21:11:11.646Z,25.05
2018-06-15T21:13:40.893Z,17.87
2018-06-15T21:16:10.345Z,11.28
2018-06-15T21:18:39.610Z,9.33
2018-06-15T21:21:09.180Z,6.45
2018-06-15T21:23:38.778Z,9.10
2018-06-15T21:26:08.103Z,9.53
2018-06-15T21:28:37.393Z,6.35
2018-06-15T21:31:06.990Z,5.70
2018-06-15T21:33:37.159Z,9.43
2018-06-15T21:36:06.493Z,8.50
2018-06-15T21:38:35.734Z,10.08
2018-06-15T21:41:05.048Z,9.83
2018-06-15T21:43:34.274Z,10.85
2018-06-15T21:46:03.572Z,11.55
2018-06-15T21:48:33.285Z,11.93
2018-06-15T21:51:02.672Z,9.93
2018-06-15T21:53:31.928Z,12.30
2018-06-15T21:56:01.308Z,9.03
2018-06-15T21:58:30.593Z,8.85
2018-06-15T22:01:00.184Z,10.30
2018-06-15T22:03:29.490Z,10.40
2018-06-15T22:05:58.777Z,8.53
2018-06-15T22:08:28.766Z,7.28
2018-06-15T22:10:58.060Z,8.85
2018-06-15T22:13:27.360Z,7.42
2018-06-15T22:15:56.651Z,7.78
2018-06-15T22:18:25.886Z,6.45
2018-06-15T22:20:56.418Z,10.58
2018-06-15T22:23:25.720Z,8.93
2018-06-15T22:25:55.079Z,8.68
2018-06-15T22:28:24.219Z,8.40
2018-06-15T22:30:53.502Z,8.70
2018-06-15T22:33:22.818Z,9.93
2018-06-15T22:35:52.158Z,10.48
2018-06-15T22:38:22.553Z,7.70
2018-06-15T22:40:52.230Z,8.10
2018-06-15T22:43:21.703Z,7.00
2018-06-15T22:45:51.334Z,7.25
2018-06-15T22:48:20.564Z,10.82
2018-06-15T22:50:49.848Z,9.28
2018-06-15T22:53:19.175Z,15.60
2018-06-15T22:55:48.502Z,11.63
2018-06-15T22:58:17.817Z,11.78
2018-06-15T23:00:47.073Z,8.43
2018-06-15T23:03:16.320Z,7.87
2018-06-15T23:05:45.597Z,9.90
2018-06-15T23:08:14.955Z,8.55
2018-06-15T23:10:44.236Z,9.88
2018-06-15T23:13:13.470Z,8.25
2018-06-15T23:15:43.049Z,10.10
2018-06-15T23:18:12.463Z,9.98
2018-06-15T23:20:41.684Z,10.85
2018-06-15T23:23:10.916Z,9.00
2018-06-15T23:25:40.209Z,9.23
2018-06-15T23:28:09.455Z,9.03
2018-06-15T23:30:38.762Z,12.00
2018-06-15T23:33:08.132Z,8.00
2018-06-15T23:35:37.411Z,8.83
2018-06-15T23:38:06.605Z,7.37
2018-06-15T23:40:35.859Z,7.92
2018-06-15T23:43:05.179Z,7.35
2018-06-15T23:45:34.475Z,7.83
2018-06-15T23:48:05.116Z,6.50
2018-06-15T23:50:34.389Z,8.08
2018-06-15T23:53:03.628Z,8.08
2018-06-15T23:55:32.868Z,7.42
2018-06-15T23:58:02.128Z,7.55
