createdAt,value
2018-11-06T01:29:51.264Z,19.16
2018-11-06T01:29:51.837Z,19.25
2018-11-06T01:29:52.437Z,19.35
2018-11-06T01:29:53.036Z,19.25
2018-11-06T01:29:53.636Z,19.16
2018-11-06T01:29:54.236Z,19.35
2018-11-06T01:29:54.836Z,19.16
2018-11-06T01:29:55.437Z,19.16
2018-11-06T01:30:49.939Z,18.87
2018-11-06T01:30:50.511Z,18.96
2018-11-06T01:30:51.116Z,19.06
2018-11-06T01:30:51.711Z,18.96
2018-11-06T01:30:52.312Z,19.16
2018-11-06T01:30:52.912Z,19.16
2018-11-06T01:30:53.518Z,19.16
2018-11-06T01:30:54.111Z,19.16
2018-11-06T01:31:47.592Z,19.06
2018-11-06T01:31:48.166Z,19.16
2018-11-06T01:31:48.764Z,18.96
2018-11-06T01:31:49.364Z,19.25
2018-11-06T01:31:49.964Z,19.35
2018-11-06T01:31:50.565Z,18.96
2018-11-06T01:31:51.168Z,18.96
2018-11-06T01:31:51.763Z,19.06
2018-11-06T01:32:45.245Z,18.77
2018-11-06T01:32:45.817Z,18.87
2018-11-06T01:32:46.415Z,18.77
2018-11-06T01:32:47.017Z,18.77
2018-11-06T01:32:47.617Z,18.87
2018-11-06T01:32:48.216Z,18.87
2018-11-06T01:32:48.816Z,18.87
2018-11-06T01:32:49.415Z,18.87
2018-11-06T01:33:43.920Z,18.30
2018-11-06T01:33:44.492Z,18.30
2018-11-06T01:33:45.094Z,18.20
2018-11-06T01:33:45.692Z,18.30
2018-11-06T01:33:46.291Z,18.40
2018-11-06T01:33:46.893Z,18.40
2018-11-06T01:33:47.495Z,18.20
2018-11-06T01:33:48.091Z,18.49
2018-11-06T01:34:42.597Z,18.01
2018-11-06T01:34:43.171Z,18.01
2018-11-06T01:34:43.767Z,17.82
2018-11-06T01:34:44.371Z,18.68
2018-11-06T01:34:44.968Z,18.30
2018-11-06T01:34:45.568Z,18.01
2018-11-06T01:34:46.168Z,18.30
2018-11-06T01:34:46.768Z,18.01
2018-11-06T01:35:41.273Z,18.01
2018-11-06T01:35:41.846Z,17.82
2018-11-06T01:35:42.445Z,18.11
2018-11-06T01:35:43.044Z,17.82
2018-11-06T01:35:43.644Z,18.11
2018-11-06T01:35:44.245Z,17.92
2018-11-06T01:35:44.844Z,18.11
2018-11-06T01:35:45.444Z,18.01
2018-11-06T01:36:39.950Z,17.82
2018-11-06T01:36:40.520Z,17.72
2018-11-06T01:36:41.120Z,17.82
2018-11-06T01:36:41.723Z,17.72
2018-11-06T01:36:42.320Z,17.82
2018-11-06T01:36:42.919Z,17.82
2018-11-06T01:36:43.520Z,17.72
2018-11-06T01:36:44.120Z,17.82
2018-11-06T01:37:37.603Z,17.72
2018-11-06T01:37:38.174Z,17.82
2018-11-06T01:37:38.777Z,17.63
2018-11-06T01:37:39.375Z,17.92
2018-11-06T01:37:39.972Z,17.92
2018-11-06T01:37:40.572Z,17.92
2018-11-06T01:37:41.173Z,17.54
2018-11-06T01:37:41.772Z,17.82
2018-11-06T01:38:35.257Z,17.82
2018-11-06T01:38:35.826Z,17.82
2018-11-06T01:38:36.426Z,17.82
2018-11-06T01:38:37.025Z,17.44
2018-11-06T01:38:37.625Z,17.25
2018-11-06T01:38:38.226Z,17.54
2018-11-06T01:38:38.825Z,17.92
2018-11-06T01:38:39.424Z,17.25
2018-11-06T01:39:33.926Z,17.44
2018-11-06T01:39:34.500Z,17.44
2018-11-06T01:39:35.100Z,17.44
2018-11-06T01:39:35.701Z,17.44
2018-11-06T01:39:36.301Z,17.44
2018-11-06T01:39:36.900Z,17.44
2018-11-06T01:39:37.500Z,17.44
2018-11-06T01:39:38.100Z,17.44
2018-11-06T01:40:32.604Z,17.54
2018-11-06T01:40:33.178Z,17.44
2018-11-06T01:40:33.777Z,17.44
2018-11-06T01:40:34.377Z,17.44
2018-11-06T01:40:34.976Z,17.54
2018-11-06T01:40:35.577Z,17.63
2018-11-06T01:40:36.176Z,17.54
2018-11-06T01:40:36.778Z,17.44
2018-11-06T01:41:31.279Z,17.06
2018-11-06T01:41:31.854Z,17.06
2018-11-06T01:41:32.453Z,17.16
2018-11-06T01:41:33.054Z,17.16
2018-11-06T01:41:33.654Z,17.06
2018-11-06T01:41:34.256Z,17.06
2018-11-06T01:41:34.852Z,17.06
2018-11-06T01:41:35.451Z,17.16
2018-11-06T01:42:28.934Z,17.16
2018-11-06T01:42:29.505Z,17.44
2018-11-06T01:42:30.107Z,17.35
2018-11-06T01:42:30.705Z,17.25
2018-11-06T01:42:31.307Z,17.44
2018-11-06T01:42:31.909Z,17.16
2018-11-06T01:42:32.505Z,17.44
2018-11-06T01:42:33.104Z,17.16
2018-11-06T01:43:27.606Z,17.16
2018-11-06T01:43:28.180Z,17.06
2018-11-06T01:43:28.780Z,17.06
2018-11-06T01:43:29.379Z,17.06
2018-11-06T01:43:29.979Z,17.06
2018-11-06T01:43:30.580Z,17.06
2018-11-06T01:43:31.177Z,17.06
2018-11-06T01:43:31.787Z,17.06
2018-11-06T01:44:26.283Z,17.16
2018-11-06T01:44:26.856Z,17.06
2018-11-06T01:44:27.458Z,17.06
2018-11-06T01:44:28.056Z,17.16
2018-11-06T01:44:28.656Z,17.06
2018-11-06T01:44:29.257Z,17.06
2018-11-06T01:44:29.855Z,17.06
2018-11-06T01:44:30.455Z,17.06
2018-11-06T01:45:24.959Z,17.16
2018-11-06T01:45:25.535Z,17.16
2018-11-06T01:45:26.129Z,17.16
2018-11-06T01:45:26.729Z,17.06
2018-11-06T01:45:27.329Z,17.16
2018-11-06T01:45:27.929Z,17.16
2018-11-06T01:45:28.531Z,17.16
2018-11-06T01:45:29.129Z,17.16
2018-11-06T01:46:22.613Z,17.35
2018-11-06T01:46:23.186Z,17.25
2018-11-06T01:46:23.783Z,17.06
2018-11-06T01:46:24.385Z,17.25
2018-11-06T01:46:24.983Z,17.06
2018-11-06T01:46:25.584Z,17.25
2018-11-06T01:46:26.184Z,17.35
2018-11-06T01:46:26.783Z,17.06
2018-11-06T01:47:21.286Z,17.06
2018-11-06T01:47:21.859Z,17.16
2018-11-06T01:47:22.459Z,17.07
2018-11-06T01:47:23.068Z,17.06
2018-11-06T01:47:23.659Z,16.96
2018-11-06T01:47:24.260Z,17.06
2018-11-06T01:47:24.859Z,17.16
2018-11-06T01:47:25.460Z,17.06
2018-11-06T01:48:19.962Z,17.06
2018-11-06T01:48:20.535Z,17.16
2018-11-06T01:48:21.135Z,17.16
2018-11-06T01:48:21.736Z,17.06
2018-11-06T01:48:22.335Z,17.16
2018-11-06T01:48:22.935Z,17.16
2018-11-06T01:48:23.535Z,17.16
2018-11-06T01:48:24.135Z,17.26
2018-11-06T01:49:17.614Z,17.44
2018-11-06T01:49:18.187Z,17.55
2018-11-06T01:49:18.788Z,17.55
2018-11-06T01:49:19.388Z,17.55
2018-11-06T01:49:19.989Z,17.54
2018-11-06T01:49:20.587Z,17.55
2018-11-06T01:49:21.190Z,17.55
2018-11-06T01:49:21.786Z,17.55
2018-11-06T01:50:15.277Z,17.45
2018-11-06T01:50:15.842Z,17.55
2018-11-06T01:50:16.440Z,17.64
2018-11-06T01:50:17.083Z,17.55
2018-11-06T01:50:17.640Z,17.26
2018-11-06T01:50:18.241Z,17.64
2018-11-06T01:50:18.839Z,17.64
2018-11-06T01:50:19.441Z,17.16
2018-11-06T01:51:13.940Z,17.83
2018-11-06T01:51:14.515Z,17.93
2018-11-06T01:51:15.114Z,17.74
2018-11-06T01:51:15.715Z,17.74
2018-11-06T01:51:16.313Z,17.93
2018-11-06T01:51:16.914Z,17.74
2018-11-06T01:51:17.514Z,17.83
2018-11-06T01:51:18.116Z,17.93
2018-11-06T01:52:12.618Z,17.83
2018-11-06T01:52:13.190Z,17.74
2018-11-06T01:52:13.789Z,17.83
2018-11-06T01:52:14.389Z,17.83
2018-11-06T01:52:14.990Z,17.83
2018-11-06T01:52:15.593Z,17.83
2018-11-06T01:52:16.188Z,17.55
2018-11-06T01:52:16.788Z,17.74
2018-11-06T01:53:10.270Z,18.31
2018-11-06T01:53:10.843Z,17.93
2018-11-06T01:53:11.442Z,17.93
2018-11-06T01:53:12.042Z,18.12
2018-11-06T01:53:12.644Z,17.93
2018-11-06T01:53:13.242Z,18.12
2018-11-06T01:53:13.841Z,17.93
2018-11-06T01:53:14.441Z,18.12
2018-11-06T01:54:08.944Z,18.02
2018-11-06T01:54:09.520Z,18.12
2018-11-06T01:54:10.117Z,17.93
2018-11-06T01:54:10.719Z,18.21
2018-11-06T01:54:11.316Z,18.12
2018-11-06T01:54:11.919Z,18.21
2018-11-06T01:54:12.518Z,18.12
2018-11-06T01:54:13.116Z,18.12
2018-11-06T01:55:07.619Z,18.59
2018-11-06T01:55:08.193Z,18.59
2018-11-06T01:55:08.792Z,18.88
2018-11-06T01:55:09.395Z,18.69
2018-11-06T01:55:09.994Z,18.59
2018-11-06T01:55:10.593Z,18.59
2018-11-06T01:55:11.191Z,18.79
2018-11-06T01:55:11.792Z,18.79
2018-11-06T01:56:05.285Z,18.98
2018-11-06T01:56:05.846Z,19.07
2018-11-06T01:56:06.445Z,19.35
2018-11-06T01:56:07.047Z,19.07
2018-11-06T01:56:07.646Z,19.26
2018-11-06T01:56:08.245Z,19.07
2018-11-06T01:56:08.845Z,19.35
2018-11-06T01:56:09.445Z,19.17
2018-11-06T01:57:03.951Z,19.55
2018-11-06T01:57:04.523Z,19.64
2018-11-06T01:57:05.122Z,19.55
2018-11-06T01:57:05.723Z,19.64
2018-11-06T01:57:06.320Z,19.64
2018-11-06T01:57:06.920Z,19.74
2018-11-06T01:57:07.520Z,19.64
2018-11-06T01:57:08.118Z,19.64
2018-11-06T01:58:02.623Z,20.40
2018-11-06T01:58:03.196Z,20.40
2018-11-06T01:58:03.795Z,20.40
2018-11-06T01:58:04.394Z,20.31
2018-11-06T01:58:04.997Z,20.40
2018-11-06T01:58:05.596Z,20.40
2018-11-06T01:58:06.195Z,20.40
2018-11-06T01:58:06.797Z,20.40
2018-11-06T01:59:00.276Z,20.98
2018-11-06T01:59:00.848Z,21.17
2018-11-06T01:59:01.449Z,21.26
2018-11-06T01:59:02.052Z,21.17
2018-11-06T01:59:02.647Z,21.08
2018-11-06T01:59:03.251Z,21.26
2018-11-06T01:59:03.846Z,21.17
2018-11-06T01:59:04.448Z,21.17
2018-11-06T01:59:57.929Z,21.36
2018-11-06T01:59:58.501Z,21.84
2018-11-06T01:59:59.101Z,21.36
2018-11-06T01:59:59.700Z,21.55
2018-11-06T02:00:00.300Z,21.45
2018-11-06T02:00:00.902Z,21.84
2018-11-06T02:00:01.503Z,21.55
2018-11-06T02:00:02.107Z,21.74
2018-11-06T02:00:56.603Z,22.41
2018-11-06T02:00:57.175Z,22.22
2018-11-06T02:00:57.776Z,22.31
2018-11-06T02:00:58.378Z,22.41
2018-11-06T02:00:58.977Z,22.31
2018-11-06T02:00:59.574Z,22.31
2018-11-06T02:01:00.175Z,22.50
2018-11-06T02:01:00.776Z,22.31
2018-11-06T02:01:54.254Z,23.17
2018-11-06T02:01:54.828Z,23.08
2018-11-06T02:01:55.430Z,23.08
2018-11-06T02:01:56.028Z,22.98
2018-11-06T02:01:56.627Z,23.08
2018-11-06T02:01:57.233Z,23.08
2018-11-06T02:01:57.829Z,22.98
2018-11-06T02:01:58.429Z,23.08
2018-11-06T02:02:51.909Z,24.13
2018-11-06T02:02:52.479Z,24.03
2018-11-06T02:02:53.079Z,24.13
2018-11-06T02:02:53.680Z,24.22
2018-11-06T02:02:54.281Z,23.93
2018-11-06T02:02:54.881Z,24.13
2018-11-06T02:02:55.480Z,24.13
2018-11-06T02:02:56.079Z,24.13
2018-11-06T02:03:50.581Z,25.84
2018-11-06T02:03:51.155Z,25.84
2018-11-06T02:03:51.753Z,25.65
2018-11-06T02:03:52.355Z,25.84
2018-11-06T02:03:52.955Z,26.03
2018-11-06T02:03:53.553Z,26.03
2018-11-06T02:03:54.153Z,25.74
2018-11-06T02:03:54.754Z,25.84
2018-11-06T02:04:48.237Z,27.47
2018-11-06T02:04:48.806Z,27.56
2018-11-06T02:04:49.407Z,27.66
2018-11-06T02:04:50.007Z,27.56
2018-11-06T02:04:50.607Z,27.75
2018-11-06T02:04:51.206Z,27.56
2018-11-06T02:04:51.807Z,27.56
2018-11-06T02:04:52.405Z,27.56
2018-11-06T02:05:45.888Z,29.37
2018-11-06T02:05:46.459Z,29.37
2018-11-06T02:05:47.060Z,29.37
2018-11-06T02:05:47.658Z,29.37
2018-11-06T02:05:48.257Z,29.37
2018-11-06T02:05:48.857Z,29.27
2018-11-06T02:05:49.457Z,29.47
2018-11-06T02:05:50.059Z,29.27
2018-11-06T02:06:44.561Z,30.42
2018-11-06T02:06:45.133Z,30.71
2018-11-06T02:06:45.733Z,30.42
2018-11-06T02:06:46.333Z,30.42
2018-11-06T02:06:46.934Z,30.42
2018-11-06T02:06:47.534Z,30.52
2018-11-06T02:06:48.133Z,30.42
2018-11-06T02:06:48.733Z,30.61
2018-11-06T02:07:42.215Z,31.56
2018-11-06T02:07:42.802Z,31.37
2018-11-06T02:07:43.385Z,31.56
2018-11-06T02:07:43.986Z,31.37
2018-11-06T02:07:44.583Z,31.37
2018-11-06T02:07:45.184Z,31.37
2018-11-06T02:07:45.785Z,31.47
2018-11-06T02:07:46.386Z,31.28
2018-11-06T02:08:40.888Z,32.23
2018-11-06T02:08:41.461Z,32.23
2018-11-06T02:08:42.062Z,32.32
2018-11-06T02:08:42.661Z,32.32
2018-11-06T02:08:43.262Z,32.32
2018-11-06T02:08:43.861Z,32.14
2018-11-06T02:08:44.461Z,32.14
2018-11-06T02:08:45.064Z,32.14
2018-11-06T02:09:39.564Z,34.42
2018-11-06T02:09:40.138Z,34.73
2018-11-06T02:09:40.737Z,34.71
2018-11-06T02:09:41.337Z,34.71
2018-11-06T02:09:41.935Z,35.00
2018-11-06T02:09:42.537Z,35.00
2018-11-06T02:09:43.135Z,35.00
2018-11-06T02:09:43.737Z,35.10
2018-11-06T02:10:38.242Z,36.62
2018-11-06T02:10:38.815Z,36.43
2018-11-06T02:10:39.413Z,36.43
2018-11-06T02:10:40.013Z,36.90
2018-11-06T02:10:40.615Z,36.52
2018-11-06T02:10:41.216Z,36.43
2018-11-06T02:10:41.812Z,36.33
2018-11-06T02:10:42.411Z,36.62
2018-11-06T02:11:36.916Z,38.15
2018-11-06T02:11:37.487Z,38.24
2018-11-06T02:11:38.089Z,38.24
2018-11-06T02:11:38.688Z,38.24
2018-11-06T02:11:39.288Z,38.26
2018-11-06T02:11:39.887Z,38.34
2018-11-06T02:11:40.487Z,38.15
2018-11-06T02:11:41.091Z,38.24
2018-11-06T02:12:35.591Z,39.48
2018-11-06T02:12:36.166Z,39.39
2018-11-06T02:12:36.764Z,39.48
2018-11-06T02:12:37.364Z,39.58
2018-11-06T02:12:37.963Z,39.48
2018-11-06T02:12:38.563Z,39.67
2018-11-06T02:12:39.164Z,39.86
2018-11-06T02:12:39.764Z,39.76
2018-11-06T02:13:33.242Z,41.29
2018-11-06T02:13:33.816Z,41.29
2018-11-06T02:13:34.417Z,41.29
2018-11-06T02:13:35.017Z,41.29
2018-11-06T02:13:35.617Z,41.20
2018-11-06T02:13:36.215Z,41.39
2018-11-06T02:13:36.815Z,41.48
2018-11-06T02:13:37.418Z,41.48
2018-11-06T02:14:31.921Z,42.63
2018-11-06T02:14:32.491Z,42.24
2018-11-06T02:14:33.096Z,42.53
2018-11-06T02:14:33.692Z,42.46
2018-11-06T02:14:34.297Z,42.46
2018-11-06T02:14:34.890Z,42.53
2018-11-06T02:14:35.492Z,42.46
2018-11-06T02:14:36.090Z,42.63
2018-11-06T02:15:30.599Z,43.77
2018-11-06T02:15:31.167Z,43.70
2018-11-06T02:15:31.765Z,43.77
2018-11-06T02:15:32.367Z,43.96
2018-11-06T02:15:32.966Z,43.77
2018-11-06T02:15:33.566Z,43.58
2018-11-06T02:15:34.165Z,43.77
2018-11-06T02:15:34.765Z,43.79
2018-11-06T02:16:29.271Z,45.39
2018-11-06T02:16:29.844Z,45.20
2018-11-06T02:16:30.445Z,45.39
2018-11-06T02:16:31.043Z,45.49
2018-11-06T02:16:31.643Z,45.39
2018-11-06T02:16:32.242Z,45.49
2018-11-06T02:16:32.842Z,45.39
2018-11-06T02:16:33.442Z,45.78
2018-11-06T02:17:26.922Z,46.44
2018-11-06T02:17:27.497Z,46.34
2018-11-06T02:17:28.095Z,46.34
2018-11-06T02:17:28.695Z,46.47
2018-11-06T02:17:29.296Z,46.44
2018-11-06T02:17:29.896Z,46.44
2018-11-06T02:17:30.495Z,46.34
2018-11-06T02:17:31.097Z,46.37
2018-11-06T02:18:25.599Z,47.20
2018-11-06T02:18:26.172Z,47.30
2018-11-06T02:18:26.770Z,47.30
2018-11-06T02:18:27.371Z,47.61
2018-11-06T02:18:27.971Z,47.30
2018-11-06T02:18:28.573Z,47.39
2018-11-06T02:18:29.168Z,47.42
2018-11-06T02:18:29.768Z,47.39
2018-11-06T02:19:23.252Z,47.89
2018-11-06T02:19:23.823Z,47.99
2018-11-06T02:19:24.422Z,48.18
2018-11-06T02:19:25.024Z,48.25
2018-11-06T02:19:25.623Z,48.44
2018-11-06T02:19:26.223Z,48.37
2018-11-06T02:19:26.822Z,48.57
2018-11-06T02:19:27.422Z,48.54
2018-11-06T02:20:21.927Z,49.62
2018-11-06T02:20:22.499Z,49.80
2018-11-06T02:20:23.098Z,49.62
2018-11-06T02:20:23.698Z,49.62
2018-11-06T02:20:24.297Z,49.71
2018-11-06T02:20:24.897Z,49.80
2018-11-06T02:20:25.497Z,49.68
2018-11-06T02:20:26.097Z,49.68
2018-11-06T02:21:19.581Z,50.57
2018-11-06T02:21:20.155Z,50.57
2018-11-06T02:21:20.753Z,50.47
2018-11-06T02:21:21.351Z,50.45
2018-11-06T02:21:21.950Z,50.54
2018-11-06T02:21:22.548Z,50.57
2018-11-06T02:21:23.152Z,50.38
2018-11-06T02:21:23.749Z,50.67
2018-11-06T02:22:17.237Z,51.68
2018-11-06T02:22:17.801Z,51.52
2018-11-06T02:22:18.403Z,51.62
2018-11-06T02:22:19.001Z,51.81
2018-11-06T02:22:19.602Z,51.71
2018-11-06T02:22:20.203Z,51.40
2018-11-06T02:22:20.800Z,51.62
2018-11-06T02:22:21.399Z,51.71
2018-11-06T02:23:14.881Z,52.95
2018-11-06T02:23:15.453Z,52.48
2018-11-06T02:23:16.053Z,52.86
2018-11-06T02:23:16.652Z,52.73
2018-11-06T02:23:17.253Z,52.86
2018-11-06T02:23:17.853Z,52.86
2018-11-06T02:23:18.453Z,52.86
2018-11-06T02:23:19.052Z,52.95
2018-11-06T02:24:12.534Z,53.72
2018-11-06T02:24:13.106Z,53.59
2018-11-06T02:24:13.705Z,53.81
2018-11-06T02:24:14.308Z,53.91
2018-11-06T02:24:14.906Z,53.69
2018-11-06T02:24:15.509Z,53.78
2018-11-06T02:24:16.106Z,53.53
2018-11-06T02:24:16.706Z,53.53
2018-11-06T02:25:10.189Z,54.10
2018-11-06T02:25:10.757Z,54.29
2018-11-06T02:25:11.358Z,54.10
2018-11-06T02:25:11.960Z,54.10
2018-11-06T02:25:12.556Z,54.19
2018-11-06T02:25:13.159Z,54.10
2018-11-06T02:25:13.756Z,54.10
2018-11-06T02:25:14.357Z,54.07
2018-11-06T02:26:07.838Z,55.50
2018-11-06T02:26:08.409Z,55.43
2018-11-06T02:26:09.008Z,55.34
2018-11-06T02:26:09.609Z,55.79
2018-11-06T02:26:10.209Z,55.50
2018-11-06T02:26:10.809Z,55.60
2018-11-06T02:26:11.408Z,55.72
2018-11-06T02:26:12.008Z,55.62
2018-11-06T02:27:06.510Z,56.17
2018-11-06T02:27:07.085Z,56.29
2018-11-06T02:27:07.683Z,56.29
2018-11-06T02:27:08.284Z,56.10
2018-11-06T02:27:08.886Z,56.36
2018-11-06T02:27:09.484Z,56.20
2018-11-06T02:27:10.084Z,56.07
2018-11-06T02:27:10.683Z,56.01
2018-11-06T02:28:04.165Z,56.67
2018-11-06T02:28:04.736Z,56.77
2018-11-06T02:28:05.336Z,56.74
2018-11-06T02:28:05.935Z,56.58
2018-11-06T02:28:06.536Z,56.74
2018-11-06T02:28:07.136Z,56.84
2018-11-06T02:28:07.736Z,56.74
2018-11-06T02:28:08.336Z,56.96
2018-11-06T02:29:01.817Z,57.72
2018-11-06T02:29:02.389Z,57.34
2018-11-06T02:29:02.988Z,57.79
2018-11-06T02:29:03.588Z,58.17
2018-11-06T02:29:04.187Z,58.07
2018-11-06T02:29:04.787Z,58.20
2018-11-06T02:29:05.387Z,58.11
2018-11-06T02:29:05.986Z,58.07
2018-11-06T02:29:59.559Z,58.87
2018-11-06T02:30:00.063Z,58.65
2018-11-06T02:30:00.660Z,58.68
2018-11-06T02:30:01.261Z,58.77
2018-11-06T02:30:01.861Z,58.75
2018-11-06T02:30:02.459Z,58.77
2018-11-06T02:30:03.061Z,58.58
2018-11-06T02:30:03.666Z,58.75
2018-11-06T02:30:57.221Z,59.25
2018-11-06T02:30:57.799Z,59.34
2018-11-06T02:30:58.395Z,59.22
2018-11-06T02:30:58.995Z,59.25
2018-11-06T02:30:59.595Z,59.34
2018-11-06T02:31:00.193Z,59.34
2018-11-06T02:31:00.794Z,59.22
2018-11-06T02:31:01.394Z,59.25
2018-11-06T02:31:55.899Z,59.03
2018-11-06T02:31:56.469Z,58.77
2018-11-06T02:31:57.068Z,59.03
2018-11-06T02:31:57.668Z,58.77
2018-11-06T02:31:58.268Z,58.77
2018-11-06T02:31:58.868Z,58.75
2018-11-06T02:31:59.470Z,58.97
2018-11-06T02:32:00.071Z,58.77
2018-11-06T02:32:53.548Z,59.99
2018-11-06T02:32:54.122Z,60.02
2018-11-06T02:32:54.721Z,60.02
2018-11-06T02:32:55.322Z,59.99
2018-11-06T02:32:55.920Z,59.89
2018-11-06T02:32:56.525Z,59.92
2018-11-06T02:32:57.121Z,59.92
2018-11-06T02:32:57.720Z,59.92
2018-11-06T02:33:51.303Z,60.30
2018-11-06T02:33:51.877Z,60.30
2018-11-06T02:33:52.477Z,60.49
2018-11-06T02:33:53.076Z,60.30
2018-11-06T02:33:53.675Z,60.11
2018-11-06T02:33:54.275Z,60.21
2018-11-06T02:33:54.874Z,60.39
2018-11-06T02:33:55.474Z,60.39
2018-11-06T02:34:49.980Z,60.39
2018-11-06T02:34:50.550Z,60.36
2018-11-06T02:34:51.151Z,60.39
2018-11-06T02:34:51.755Z,60.49
2018-11-06T02:34:52.349Z,60.49
2018-11-06T02:34:52.949Z,60.46
2018-11-06T02:34:53.554Z,60.55
2018-11-06T02:34:54.149Z,60.30
2018-11-06T02:35:48.654Z,60.49
2018-11-06T02:35:49.227Z,60.55
2018-11-06T02:35:49.825Z,60.58
2018-11-06T02:35:50.427Z,60.65
2018-11-06T02:35:51.026Z,60.58
2018-11-06T02:35:51.625Z,60.78
2018-11-06T02:35:52.228Z,60.58
2018-11-06T02:35:52.826Z,60.36
2018-11-06T02:36:46.307Z,60.97
2018-11-06T02:36:46.879Z,60.78
2018-11-06T02:36:47.479Z,60.94
2018-11-06T02:36:48.081Z,60.97
2018-11-06T02:36:48.679Z,60.94
2018-11-06T02:36:49.278Z,60.58
2018-11-06T02:36:49.879Z,60.97
2018-11-06T02:36:50.477Z,60.58
2018-11-06T02:37:44.980Z,61.25
2018-11-06T02:37:45.554Z,61.16
2018-11-06T02:37:46.155Z,61.35
2018-11-06T02:37:46.756Z,61.16
2018-11-06T02:37:47.352Z,61.25
2018-11-06T02:37:47.952Z,60.68
2018-11-06T02:37:48.553Z,61.35
2018-11-06T02:37:49.152Z,60.97
2018-11-06T02:38:43.658Z,61.54
2018-11-06T02:38:44.228Z,62.11
2018-11-06T02:38:44.828Z,62.40
2018-11-06T02:38:45.435Z,62.30
2018-11-06T02:38:46.028Z,62.40
2018-11-06T02:38:46.626Z,62.49
2018-11-06T02:38:47.227Z,62.30
2018-11-06T02:38:47.827Z,62.30
2018-11-06T02:39:42.332Z,62.49
2018-11-06T02:39:42.905Z,62.59
2018-11-06T02:39:43.505Z,62.40
2018-11-06T02:39:44.104Z,62.59
2018-11-06T02:39:44.705Z,62.59
2018-11-06T02:39:45.306Z,62.59
2018-11-06T02:39:45.904Z,62.49
2018-11-06T02:39:46.505Z,62.30
2018-11-06T02:40:39.985Z,64.02
2018-11-06T02:40:40.559Z,63.92
2018-11-06T02:40:41.158Z,64.02
2018-11-06T02:40:41.758Z,64.02
2018-11-06T02:40:42.359Z,64.02
2018-11-06T02:40:42.957Z,63.92
2018-11-06T02:40:43.556Z,63.92
2018-11-06T02:40:44.158Z,63.92
2018-11-06T02:41:38.662Z,64.02
2018-11-06T02:41:39.237Z,64.02
2018-11-06T02:41:39.832Z,64.02
2018-11-06T02:41:40.432Z,64.02
2018-11-06T02:41:41.034Z,64.02
2018-11-06T02:41:41.632Z,63.83
2018-11-06T02:41:42.232Z,63.92
2018-11-06T02:41:42.832Z,64.12
2018-11-06T02:42:36.312Z,64.02
2018-11-06T02:42:36.885Z,64.12
2018-11-06T02:42:37.484Z,64.12
2018-11-06T02:42:38.087Z,64.02
2018-11-06T02:42:38.685Z,63.92
2018-11-06T02:42:39.287Z,64.02
2018-11-06T02:42:39.885Z,64.02
2018-11-06T02:42:40.483Z,64.12
2018-11-06T02:43:33.964Z,64.50
2018-11-06T02:43:34.537Z,64.40
2018-11-06T02:43:35.136Z,64.40
2018-11-06T02:43:35.736Z,64.69
2018-11-06T02:43:36.339Z,64.50
2018-11-06T02:43:36.936Z,64.40
2018-11-06T02:43:37.543Z,64.50
2018-11-06T02:43:38.137Z,64.21
2018-11-06T02:44:31.617Z,65.17
2018-11-06T02:44:32.191Z,65.07
2018-11-06T02:44:32.795Z,64.88
2018-11-06T02:44:33.389Z,65.07
2018-11-06T02:44:33.989Z,65.36
2018-11-06T02:44:34.589Z,65.36
2018-11-06T02:44:35.189Z,65.36
2018-11-06T02:44:35.787Z,65.17
2018-11-06T02:45:29.269Z,66.22
2018-11-06T02:45:29.840Z,66.50
2018-11-06T02:45:30.439Z,66.02
2018-11-06T02:45:31.041Z,66.02
2018-11-06T02:45:31.639Z,66.02
2018-11-06T02:45:32.239Z,65.93
2018-11-06T02:45:32.840Z,66.12
2018-11-06T02:45:33.440Z,66.12
2018-11-06T02:46:27.940Z,67.27
2018-11-06T02:46:28.515Z,66.88
2018-11-06T02:46:29.115Z,67.27
2018-11-06T02:46:29.715Z,66.60
2018-11-06T02:46:30.315Z,67.07
2018-11-06T02:46:30.913Z,67.27
2018-11-06T02:46:31.514Z,66.78
2018-11-06T02:46:32.116Z,67.07
2018-11-06T02:47:26.623Z,67.46
2018-11-06T02:47:27.190Z,67.36
2018-11-06T02:47:27.792Z,67.46
2018-11-06T02:47:28.391Z,67.27
2018-11-06T02:47:28.991Z,67.46
2018-11-06T02:47:29.590Z,67.46
2018-11-06T02:47:30.191Z,67.27
2018-11-06T02:47:30.788Z,67.27
2018-11-06T02:48:24.271Z,67.83
2018-11-06T02:48:24.842Z,67.55
2018-11-06T02:48:25.443Z,67.74
2018-11-06T02:48:26.042Z,67.83
2018-11-06T02:48:26.645Z,67.83
2018-11-06T02:48:27.243Z,67.74
2018-11-06T02:48:27.842Z,67.74
2018-11-06T02:48:28.441Z,67.65
2018-11-06T02:49:22.944Z,68.51
2018-11-06T02:49:23.520Z,68.51
2018-11-06T02:49:24.120Z,68.32
2018-11-06T02:49:24.725Z,68.32
2018-11-06T02:49:25.318Z,68.41
2018-11-06T02:49:25.917Z,68.12
2018-11-06T02:49:26.517Z,68.32
2018-11-06T02:49:27.118Z,68.22
2018-11-06T02:50:20.601Z,68.70
2018-11-06T02:50:21.171Z,69.08
2018-11-06T02:50:21.771Z,68.79
2018-11-06T02:50:22.370Z,69.17
2018-11-06T02:50:22.971Z,69.33
2018-11-06T02:50:23.570Z,69.27
2018-11-06T02:50:24.170Z,69.46
2018-11-06T02:50:24.770Z,69.27
2018-11-06T02:51:19.340Z,69.56
2018-11-06T02:51:19.848Z,69.74
2018-11-06T02:51:20.446Z,69.84
2018-11-06T02:51:21.045Z,69.56
2018-11-06T02:51:21.646Z,69.65
2018-11-06T02:51:22.247Z,69.65
2018-11-06T02:51:22.844Z,69.52
2018-11-06T02:51:23.445Z,69.52
2018-11-06T02:52:17.948Z,70.09
2018-11-06T02:52:18.520Z,69.84
2018-11-06T02:52:19.120Z,69.84
2018-11-06T02:52:19.722Z,69.84
2018-11-06T02:52:20.320Z,69.93
2018-11-06T02:52:20.920Z,70.00
2018-11-06T02:52:21.520Z,70.13
2018-11-06T02:52:22.121Z,69.93
2018-11-06T02:53:16.623Z,70.19
2018-11-06T02:53:17.197Z,69.93
2018-11-06T02:53:17.796Z,70.22
2018-11-06T02:53:18.396Z,70.03
2018-11-06T02:53:18.995Z,69.84
2018-11-06T02:53:19.597Z,69.93
2018-11-06T02:53:20.196Z,69.90
2018-11-06T02:53:20.841Z,70.03
2018-11-06T02:54:19.376Z,69.84
2018-11-06T05:44:51.699Z,44.66
2018-11-06T05:44:52.269Z,44.66
2018-11-06T05:44:52.869Z,44.68
2018-11-06T05:44:53.470Z,44.56
2018-11-06T05:44:54.069Z,44.85
2018-11-06T05:44:54.670Z,44.56
2018-11-06T05:44:55.271Z,44.66
2018-11-06T05:44:55.865Z,44.56
2018-11-06T05:45:49.351Z,43.99
2018-11-06T05:45:49.922Z,44.18
2018-11-06T05:45:50.522Z,43.90
2018-11-06T05:45:51.122Z,44.18
2018-11-06T05:45:51.723Z,44.18
2018-11-06T05:45:52.323Z,44.18
2018-11-06T05:45:52.921Z,43.61
2018-11-06T05:45:53.521Z,44.09
2018-11-06T05:46:47.003Z,43.32
2018-11-06T05:46:47.576Z,43.23
2018-11-06T05:46:48.175Z,43.23
2018-11-06T05:46:48.773Z,43.23
2018-11-06T05:46:49.374Z,43.23
2018-11-06T05:46:49.974Z,43.13
2018-11-06T05:46:50.574Z,43.23
2018-11-06T05:46:51.173Z,43.23
2018-11-06T05:47:44.656Z,42.66
2018-11-06T05:47:45.227Z,42.47
2018-11-06T05:47:45.825Z,42.56
2018-11-06T05:47:46.429Z,42.56
2018-11-06T05:47:47.026Z,42.47
2018-11-06T05:47:47.626Z,42.56
2018-11-06T05:47:48.226Z,42.47
2018-11-06T05:47:48.826Z,42.66
2018-11-06T05:48:43.331Z,42.18
2018-11-06T05:48:43.902Z,42.18
2018-11-06T05:48:44.503Z,42.08
2018-11-06T05:48:45.103Z,42.18
2018-11-06T05:48:45.700Z,41.99
2018-11-06T05:48:46.302Z,41.80
2018-11-06T05:48:46.901Z,41.99
2018-11-06T05:48:47.501Z,41.99
2018-11-06T05:49:42.006Z,41.80
2018-11-06T05:49:42.577Z,41.61
2018-11-06T05:49:43.176Z,41.71
2018-11-06T05:49:43.776Z,41.52
2018-11-06T05:49:44.379Z,41.71
2018-11-06T05:49:44.976Z,41.80
2018-11-06T05:49:45.575Z,41.71
2018-11-06T05:49:46.177Z,41.71
2018-11-06T05:50:40.688Z,41.42
2018-11-06T05:50:41.254Z,41.33
2018-11-06T05:50:41.858Z,41.23
2018-11-06T05:50:42.453Z,41.61
2018-11-06T05:50:43.052Z,41.33
2018-11-06T05:50:43.653Z,41.52
2018-11-06T05:50:44.258Z,41.61
2018-11-06T05:50:44.852Z,41.52
2018-11-06T05:51:38.335Z,40.94
2018-11-06T05:51:38.907Z,40.85
2018-11-06T05:51:39.507Z,41.23
2018-11-06T05:51:40.105Z,40.94
2018-11-06T05:51:40.705Z,40.85
2018-11-06T05:51:41.308Z,40.75
2018-11-06T05:51:41.906Z,40.85
2018-11-06T05:51:42.505Z,41.04
2018-11-06T05:52:37.010Z,40.09
2018-11-06T05:52:37.583Z,39.99
2018-11-06T05:52:38.187Z,40.09
2018-11-06T05:52:38.781Z,40.18
2018-11-06T05:52:39.380Z,40.09
2018-11-06T05:52:39.980Z,40.37
2018-11-06T05:52:40.579Z,40.37
2018-11-06T05:52:41.180Z,39.90
2018-11-06T05:53:35.686Z,39.04
2018-11-06T05:53:36.259Z,39.23
2018-11-06T05:53:36.857Z,39.14
2018-11-06T05:53:37.457Z,39.14