createdAt,value
2022-07-25T00:00:16.971Z,0.0
2022-07-25T00:05:19.955Z,0.0
2022-07-25T00:10:16.947Z,0.0
2022-07-25T00:15:18.133Z,0.0
2022-07-25T00:20:20.035Z,0.0
2022-07-25T00:25:19.913Z,0.0
2022-07-25T00:30:19.966Z,0.0
2022-07-25T00:35:19.968Z,0.0
2022-07-25T00:40:19.930Z,0.0
2022-07-25T00:45:21.063Z,0.0
2022-07-25T00:50:16.971Z,0.0
2022-07-25T00:55:19.948Z,0.0
2022-07-25T01:00:19.961Z,0.0
2022-07-25T01:05:16.927Z,0.0
2022-07-25T01:10:16.956Z,0.0
2022-07-25T01:15:16.976Z,0.0
2022-07-25T01:20:21.051Z,0.0
2022-07-25T01:25:19.915Z,0.0
2022-07-25T01:30:19.942Z,0.0
2022-07-25T01:35:17.020Z,0.0
2022-07-25T01:40:20.022Z,0.0
2022-07-25T01:45:16.966Z,0.0
2022-07-25T01:50:20.043Z,0.0
2022-07-25T01:55:18.206Z,0.0
2022-07-25T02:00:20.005Z,0.0
2022-07-25T02:05:17.038Z,0.0
2022-07-25T02:10:19.981Z,0.0
2022-07-25T02:15:16.996Z,0.0
2022-07-25T02:20:20.014Z,0.0
2022-07-25T02:25:17.010Z,0.0
2022-07-25T02:30:21.122Z,0.0
2022-07-25T02:35:20.007Z,0.0
2022-07-25T02:40:20.057Z,0.0
2022-07-25T02:45:19.989Z,0.0
2022-07-25T02:50:20.001Z,0.0
2022-07-25T02:55:20.011Z,0.0
2022-07-25T03:00:20.023Z,0.0
2022-07-25T03:05:17.946Z,0.0
2022-07-25T03:10:20.034Z,0.0
2022-07-25T03:15:20.036Z,0.0
2022-07-25T03:20:20.016Z,0.0
2022-07-25T03:25:21.391Z,0.0
2022-07-25T03:30:17.006Z,0.0
2022-07-25T03:35:21.179Z,0.0
2022-07-25T03:40:17.025Z,0.0
2022-07-25T03:45:20.072Z,0.0
2022-07-25T03:50:20.035Z,0.0
2022-07-25T03:55:20.002Z,0.0
2022-07-25T04:00:16.282Z,0.0
2022-07-25T04:05:19.297Z,0.0
2022-07-25T04:10:20.442Z,0.0
2022-07-25T04:15:19.282Z,0.0
2022-07-25T04:20:16.329Z,0.0
2022-07-25T04:25:19.291Z,0.0
2022-07-25T04:30:23.899Z,0.0
2022-07-25T04:35:19.349Z,0.0
2022-07-25T04:40:19.270Z,0.0
2022-07-25T04:45:20.517Z,0.0
2022-07-25T04:50:24.558Z,0.0
2022-07-25T04:55:16.315Z,0.0
2022-07-25T05:00:19.357Z,0.0
2022-07-25T05:05:21.538Z,0.0
2022-07-25T05:10:19.318Z,0.0
2022-07-25T05:15:19.318Z,0.0
2022-07-25T05:20:20.239Z,0.0
2022-07-25T05:25:19.398Z,0.0
2022-07-25T05:30:16.347Z,0.0
2022-07-25T05:35:19.354Z,0.0
2022-07-25T05:40:16.360Z,0.0
2022-07-25T05:45:19.332Z,0.0
2022-07-25T05:50:19.396Z,0.0
2022-07-25T05:55:20.351Z,0.0
2022-07-25T06:00:19.424Z,0.0
2022-07-25T06:05:19.344Z,0.0
2022-07-25T06:10:19.377Z,0.0
2022-07-25T06:15:23.107Z,0.0
2022-07-25T06:20:16.347Z,0.0
2022-07-25T06:25:19.400Z,0.0
2022-07-25T06:30:20.804Z,0.0
2022-07-25T06:35:19.326Z,0.0
2022-07-25T06:40:19.365Z,0.0
2022-07-25T06:45:19.371Z,0.0
2022-07-25T06:50:21.432Z,0.0
2022-07-25T06:55:16.381Z,0.0
2022-07-25T07:00:19.402Z,0.0
2022-07-25T07:05:20.358Z,0.0
2022-07-25T07:10:19.367Z,0.0
2022-07-25T07:15:19.373Z,0.0
2022-07-25T07:20:16.366Z,0.0
2022-07-25T07:25:19.626Z,0.0
2022-07-25T07:30:24.096Z,0.0
2022-07-25T07:35:19.438Z,0.0
2022-07-25T07:40:20.652Z,0.0
2022-07-25T07:45:16.402Z,0.0
2022-07-25T07:50:19.390Z,0.0
2022-07-25T07:55:19.356Z,0.0
2022-07-25T08:00:19.369Z,0.0
2022-07-25T08:05:19.427Z,0.0
2022-07-25T08:10:30.819Z,0.0
2022-07-25T08:15:20.417Z,0.0
2022-07-25T08:20:37.396Z,0.0
2022-07-25T08:25:19.360Z,0.0
2022-07-25T08:30:19.527Z,0.0
2022-07-25T08:35:19.933Z,0.0
2022-07-25T08:40:16.400Z,0.0
2022-07-25T08:45:19.482Z,0.0
2022-07-25T08:50:20.572Z,0.0
2022-07-25T08:55:16.439Z,0.0
2022-07-25T09:00:19.488Z,0.0
2022-07-25T09:05:19.405Z,0.0
2022-07-25T09:10:16.492Z,0.0
2022-07-25T09:15:19.452Z,0.0
2022-07-25T09:20:19.559Z,0.0
2022-07-25T09:25:20.416Z,0.0
2022-07-25T09:30:16.437Z,0.0
2022-07-25T09:35:19.461Z,0.0
2022-07-25T09:40:19.430Z,0.0
2022-07-25T09:45:19.416Z,0.0
2022-07-25T09:50:16.430Z,0.0
2022-07-25T09:55:19.476Z,0.0
2022-07-25T10:00:20.711Z,0.0
2022-07-25T10:05:16.467Z,0.0
2022-07-25T10:10:19.464Z,0.0
2022-07-25T10:15:16.461Z,0.0
2022-07-25T10:20:19.488Z,0.0
2022-07-25T10:25:16.470Z,0.0
2022-07-25T10:30:19.426Z,0.0
2022-07-25T10:35:20.481Z,0.0
2022-07-25T10:40:19.453Z,0.4
2022-07-25T10:45:19.428Z,0.6
2022-07-25T10:50:29.557Z,0.6
2022-07-25T10:55:19.476Z,0.5
2022-07-25T11:00:19.491Z,0.5
2022-07-25T11:05:19.539Z,0.4
2022-07-25T11:10:20.683Z,0.4
2022-07-25T11:15:19.452Z,0.7
2022-07-25T11:20:19.478Z,0.7
2022-07-25T11:25:19.422Z,0.8
2022-07-25T11:30:19.457Z,0.8
2022-07-25T11:35:19.468Z,0.8
2022-07-25T11:40:19.543Z,0.7
2022-07-25T11:45:20.573Z,0.7
2022-07-25T11:50:19.449Z,0.8
2022-07-25T11:55:16.522Z,0.8
2022-07-25T12:00:19.490Z,0.8
2022-07-25T12:05:16.557Z,0.8
2022-07-25T12:10:19.487Z,0.9
2022-07-25T12:15:19.501Z,0.9
2022-07-25T12:20:20.674Z,1.0
2022-07-25T12:25:16.540Z,1.0
2022-07-25T12:30:16.519Z,1.1
2022-07-25T12:35:19.545Z,1.1
2022-07-25T12:40:19.597Z,1.1
2022-07-25T12:45:16.534Z,1.1
2022-07-25T12:50:16.721Z,1.1
2022-07-25T12:55:20.739Z,1.2
2022-07-25T13:00:19.519Z,1.2
2022-07-25T13:05:16.624Z,1.3
2022-07-25T13:10:16.531Z,1.4
2022-07-25T13:15:19.565Z,1.3
2022-07-25T13:20:16.548Z,1.3
2022-07-25T13:25:19.551Z,1.5
2022-07-25T13:30:20.630Z,1.6
2022-07-25T13:35:20.462Z,1.5
2022-07-25T13:40:19.514Z,1.4
2022-07-25T13:45:19.497Z,1.7
2022-07-25T13:50:19.517Z,1.8
2022-07-25T13:55:16.570Z,2.0
2022-07-25T14:00:19.561Z,2.1
2022-07-25T14:05:20.700Z,2.1
2022-07-25T14:10:19.564Z,1.8
2022-07-25T14:15:19.521Z,1.7
2022-07-25T14:20:19.523Z,1.7
2022-07-25T14:25:19.501Z,1.9
2022-07-25T14:30:19.522Z,1.7
2022-07-25T14:35:19.578Z,1.6
2022-07-25T14:40:17.899Z,1.8
2022-07-25T14:45:19.547Z,1.8
2022-07-25T14:50:16.595Z,1.6
2022-07-25T14:55:16.585Z,1.5
2022-07-25T15:00:19.543Z,1.6
2022-07-25T15:05:16.626Z,1.7
2022-07-25T15:10:16.586Z,2.0
2022-07-25T15:15:20.696Z,2.3
2022-07-25T15:20:19.595Z,2.3
2022-07-25T15:25:59.528Z,2.6
2022-07-25T15:30:19.578Z,2.0
2022-07-25T15:35:16.589Z,1.7
2022-07-25T15:40:19.639Z,1.7
2022-07-25T15:45:34.931Z,1.8
2022-07-25T15:50:20.653Z,1.5
2022-07-25T15:55:19.554Z,1.7
2022-07-25T16:00:16.665Z,1.5
2022-07-25T16:05:19.611Z,1.4
2022-07-25T16:10:19.653Z,1.4
2022-07-25T16:15:19.611Z,1.7
2022-07-25T16:20:16.641Z,2.0
2022-07-25T16:25:20.864Z,2.2
2022-07-25T16:30:19.706Z,2.2
2022-07-25T16:35:19.644Z,2.1
2022-07-25T16:40:19.580Z,1.9
2022-07-25T16:45:19.576Z,2.0
2022-07-25T16:50:19.631Z,1.6
2022-07-25T16:55:19.613Z,1.4
2022-07-25T17:00:17.873Z,1.3
2022-07-25T17:05:16.709Z,1.6
2022-07-25T17:10:19.648Z,1.8
2022-07-25T17:15:19.610Z,1.8
2022-07-25T17:20:19.621Z,1.4
2022-07-25T17:25:16.719Z,1.3
2022-07-25T17:30:20.890Z,1.4
2022-07-25T17:35:19.758Z,1.7
2022-07-25T17:40:19.655Z,1.9
2022-07-25T17:45:19.712Z,2.0
2022-07-25T17:50:19.644Z,2.7
2022-07-25T17:55:16.685Z,3.2
2022-07-25T18:00:19.663Z,2.9
2022-07-25T18:05:20.648Z,2.3
2022-07-25T18:10:19.634Z,1.6
2022-07-25T18:15:19.698Z,1.2
2022-07-25T18:20:19.643Z,0.8
2022-07-25T18:25:19.638Z,1.0
2022-07-25T18:30:19.662Z,1.1
2022-07-25T18:35:16.740Z,1.2
2022-07-25T18:40:20.825Z,1.3
2022-07-25T18:45:19.653Z,1.4
2022-07-25T18:50:19.636Z,1.2
2022-07-25T18:55:16.653Z,1.2
2022-07-25T19:00:19.633Z,0.2
2022-07-25T19:05:19.716Z,0.8
2022-07-25T19:10:16.702Z,0.4
2022-07-25T19:15:20.792Z,0.9
2022-07-25T19:20:19.677Z,1.1
2022-07-25T19:25:19.645Z,1.4
2022-07-25T19:30:19.681Z,1.7
2022-07-25T19:35:25.879Z,1.8
2022-07-25T19:40:19.662Z,1.8
2022-07-25T19:45:19.692Z,1.7
2022-07-25T19:50:17.959Z,1.7
2022-07-25T19:55:19.735Z,1.7
2022-07-25T20:00:19.777Z,1.8
2022-07-25T20:05:19.673Z,1.7
2022-07-25T20:10:18.076Z,1.5
2022-07-25T20:15:16.755Z,1.3
2022-07-25T20:20:20.875Z,1.2
2022-07-25T20:25:16.750Z,1.1
2022-07-25T20:30:16.723Z,1.0
2022-07-25T20:35:19.749Z,1.0
2022-07-25T20:40:19.713Z,1.0
2022-07-25T20:45:19.785Z,1.3
2022-07-25T20:50:19.714Z,1.3
2022-07-25T20:55:21.123Z,1.4
2022-07-25T21:00:19.761Z,1.2
2022-07-25T21:05:16.753Z,1.0
2022-07-25T21:10:20.090Z,0.6
2022-07-25T21:15:19.723Z,1.1
2022-07-25T21:20:19.715Z,1.1
2022-07-25T21:25:19.701Z,1.1
2022-07-25T21:30:21.032Z,1.1
2022-07-25T21:35:19.696Z,1.0
2022-07-25T21:40:16.782Z,1.0
2022-07-25T21:45:19.807Z,0.9
2022-07-25T21:50:24.180Z,0.7
2022-07-25T21:55:19.780Z,0.6
2022-07-25T22:00:19.745Z,0.0
2022-07-25T22:05:21.060Z,0.0
2022-07-25T22:10:19.730Z,0.1
2022-07-25T22:15:16.765Z,0.0
2022-07-25T22:20:19.756Z,0.0
2022-07-25T22:25:19.741Z,0.0
2022-07-25T22:30:19.836Z,0.0
2022-07-25T22:35:19.738Z,0.0
2022-07-25T22:40:20.825Z,0.0
2022-07-25T22:45:16.836Z,0.0
2022-07-25T22:50:19.783Z,0.0
2022-07-25T22:55:19.832Z,0.0
2022-07-25T23:00:19.730Z,0.0
2022-07-25T23:05:19.774Z,0.0
2022-07-25T23:10:16.793Z,0.0
2022-07-25T23:15:20.955Z,0.0
2022-07-25T23:20:19.801Z,0.0
2022-07-25T23:25:19.758Z,0.0
2022-07-25T23:30:19.747Z,0.0
2022-07-25T23:35:16.817Z,0.0
2022-07-25T23:40:16.809Z,0.0
2022-07-25T23:45:19.831Z,0.0
2022-07-25T23:50:20.963Z,0.0
2022-07-25T23:55:19.766Z,0.0
