createdAt,value
2018-07-04T00:00:52.486Z,18.5
2018-07-04T00:01:53.787Z,18.5
2018-07-04T00:02:55.036Z,18.5
2018-07-04T00:03:56.364Z,18.5
2018-07-04T00:04:59.920Z,18.5
2018-07-04T00:06:01.191Z,18.5
2018-07-04T00:07:02.499Z,18.5
2018-07-04T00:08:03.735Z,18.5
2018-07-04T00:09:04.991Z,18.5
2018-07-04T00:10:06.266Z,18.5
2018-07-04T00:11:07.515Z,18.6
2018-07-04T00:12:08.812Z,18.6
2018-07-04T00:13:10.092Z,18.5
2018-07-04T00:14:11.353Z,18.3
2018-07-04T00:15:12.608Z,18.4
2018-07-04T00:16:21.215Z,18.3
2018-07-04T00:17:22.527Z,18.3
2018-07-04T00:18:23.743Z,18.2
2018-07-04T00:19:25.273Z,18.3
2018-07-04T00:20:26.760Z,18.3
2018-07-04T00:21:28.027Z,18.4
2018-07-04T00:22:29.336Z,18.4
2018-07-04T00:23:30.599Z,18.4
2018-07-04T00:24:31.888Z,18.4
2018-07-04T00:25:33.338Z,18.4
2018-07-04T00:26:34.715Z,18.4
2018-07-04T00:27:36.023Z,18.4
2018-07-04T00:28:37.331Z,18.2
2018-07-04T00:29:38.634Z,18.3
2018-07-04T00:30:39.870Z,18.2
2018-07-04T00:31:41.115Z,18.1
2018-07-04T00:32:42.422Z,18.1
2018-07-04T00:33:43.663Z,18.1
2018-07-04T00:34:44.916Z,18.1
2018-07-04T00:35:46.190Z,18
2018-07-04T00:36:47.526Z,18.1
2018-07-04T00:37:48.858Z,18.1
2018-07-04T00:38:50.091Z,18.1
2018-07-04T00:39:51.329Z,18.1
2018-07-04T00:40:52.587Z,18.3
2018-07-04T00:41:53.802Z,18.2
2018-07-04T00:42:55.120Z,18.2
2018-07-04T00:43:56.370Z,18.2
2018-07-04T00:44:57.664Z,18.2
2018-07-04T00:45:58.912Z,18.2
2018-07-04T00:47:00.139Z,18.1
2018-07-04T00:48:01.455Z,18.1
2018-07-04T00:49:02.743Z,18.1
2018-07-04T00:50:04.017Z,18.1
2018-07-04T00:51:07.488Z,18.1
2018-07-04T00:52:08.798Z,18.1
2018-07-04T00:53:11.319Z,18
2018-07-04T00:54:13.044Z,18
2018-07-04T00:55:14.292Z,18
2018-07-04T00:56:19.220Z,18
2018-07-04T00:57:21.015Z,18
2018-07-04T00:58:22.316Z,18
2018-07-04T00:59:23.816Z,18
2018-07-04T01:00:25.122Z,18
2018-07-04T01:01:26.379Z,17.9
2018-07-04T01:02:27.622Z,17.9
2018-07-04T01:03:28.919Z,18
2018-07-04T01:04:30.249Z,17.9
2018-07-04T01:05:31.502Z,17.9
2018-07-04T01:06:32.805Z,17.9
2018-07-04T01:07:36.808Z,17.9
2018-07-04T01:08:38.148Z,17.8
2018-07-04T01:09:39.469Z,17.8
2018-07-04T01:10:40.787Z,17.8
2018-07-04T01:11:42.082Z,17.8
2018-07-04T01:12:43.355Z,17.7
2018-07-04T01:13:44.646Z,17.7
2018-07-04T01:14:45.939Z,17.7
2018-07-04T01:15:47.147Z,17.7
2018-07-04T01:16:48.747Z,17.7
2018-07-04T01:17:50.091Z,17.7
2018-07-04T01:18:51.395Z,17.8
2018-07-04T01:19:53.314Z,17.6
2018-07-04T01:20:54.631Z,17.6
2018-07-04T01:21:56.089Z,17.6
2018-07-04T01:22:57.423Z,17.7
2018-07-04T01:23:58.930Z,17.7
2018-07-04T01:25:00.197Z,17.7
2018-07-04T01:26:01.499Z,17.7
2018-07-04T01:27:02.846Z,17.7
2018-07-04T01:28:04.143Z,17.6
2018-07-04T01:29:06.471Z,17.6
2018-07-04T01:30:07.750Z,17.6
2018-07-04T01:31:09.076Z,17.5
2018-07-04T01:32:10.359Z,17.6
2018-07-04T01:33:11.649Z,17.6
2018-07-04T01:34:12.903Z,17.6
2018-07-04T01:35:14.195Z,17.6
2018-07-04T01:36:15.441Z,17.6
2018-07-04T01:37:16.738Z,17.5
2018-07-04T01:38:17.991Z,17.5
2018-07-04T01:39:19.327Z,17.5
2018-07-04T01:40:20.577Z,17.5
2018-07-04T01:41:21.870Z,17.5
2018-07-04T01:42:33.039Z,17.5
2018-07-04T01:43:34.292Z,17.4
2018-07-04T01:44:36.263Z,17.4
2018-07-04T01:45:37.548Z,17.4
2018-07-04T01:46:38.845Z,17.4
2018-07-04T01:47:40.090Z,17.2
2018-07-04T01:48:41.334Z,17.3
2018-07-04T01:49:42.672Z,17.2
2018-07-04T01:50:44.174Z,17.1
2018-07-04T01:51:45.456Z,17.1
2018-07-04T01:52:46.714Z,17.1
2018-07-04T01:53:48.216Z,17.1
2018-07-04T01:54:50.560Z,17.1
2018-07-04T01:55:51.807Z,17.2
2018-07-04T01:56:53.082Z,17.2
2018-07-04T01:57:54.328Z,17.2
2018-07-04T01:58:55.607Z,17.1
2018-07-04T01:59:56.883Z,17.2
2018-07-04T02:00:58.171Z,17.1
2018-07-04T02:01:59.709Z,17.1
2018-07-04T02:03:00.941Z,17.1
2018-07-04T02:04:04.591Z,17.1
2018-07-04T02:05:05.876Z,17.1
2018-07-04T02:06:07.190Z,17
2018-07-04T02:07:08.629Z,17
2018-07-04T02:08:10.195Z,17.1
2018-07-04T02:09:11.439Z,17.1
2018-07-04T02:10:12.759Z,17
2018-07-04T02:11:13.992Z,17
2018-07-04T02:12:15.297Z,17
2018-07-04T02:13:16.577Z,17
2018-07-04T02:14:17.865Z,17
2018-07-04T02:15:19.138Z,16.9
2018-07-04T02:16:20.691Z,17
2018-07-04T02:17:21.986Z,16.9
2018-07-04T02:18:23.249Z,16.9
2018-07-04T02:19:24.492Z,17
2018-07-04T02:20:26.003Z,16.9
2018-07-04T02:21:27.281Z,17
2018-07-04T02:22:28.494Z,17
2018-07-04T02:23:29.727Z,16.9
2018-07-04T02:24:31.037Z,16.9
2018-07-04T02:25:32.370Z,16.8
2018-07-04T02:26:33.631Z,16.8
2018-07-04T02:27:34.979Z,16.8
2018-07-04T02:28:36.259Z,16.9
2018-07-04T02:29:37.547Z,16.9
2018-07-04T02:30:38.852Z,16.9
2018-07-04T02:31:40.123Z,16.8
2018-07-04T02:32:41.413Z,16.8
2018-07-04T02:33:42.662Z,16.8
2018-07-04T02:34:43.908Z,16.8
2018-07-04T02:35:47.458Z,16.6
2018-07-04T02:36:48.724Z,16.8
2018-07-04T02:37:49.996Z,16.7
2018-07-04T02:38:51.230Z,16.8
2018-07-04T02:39:52.500Z,16.7
2018-07-04T02:40:53.823Z,16.7
2018-07-04T02:41:55.096Z,16.8
2018-07-04T02:42:56.438Z,16.7
2018-07-04T02:43:58.531Z,16.7
2018-07-04T02:44:59.842Z,16.6
2018-07-04T02:46:01.090Z,16.5
2018-07-04T02:47:04.528Z,16.4
2018-07-04T02:48:05.800Z,16.5
2018-07-04T02:49:07.092Z,16.4
2018-07-04T02:50:08.655Z,16.4
2018-07-04T02:51:09.952Z,16.5
2018-07-04T02:52:11.208Z,16.5
2018-07-04T02:53:12.492Z,16.5
2018-07-04T02:54:13.781Z,16.3
2018-07-04T02:55:15.017Z,16.4
2018-07-04T02:56:16.368Z,16.4
2018-07-04T02:57:18.099Z,16.5
2018-07-04T02:58:22.470Z,16.4
2018-07-04T02:59:23.667Z,16.5
2018-07-04T03:00:24.971Z,16.4
2018-07-04T03:01:26.273Z,16.4
2018-07-04T03:02:27.526Z,16.3
2018-07-04T03:03:28.857Z,16.3
2018-07-04T03:04:30.101Z,16.3
2018-07-04T03:05:31.401Z,16.3
2018-07-04T03:06:32.725Z,16.2
2018-07-04T03:07:34.000Z,16.3
2018-07-04T03:08:35.282Z,16.3
2018-07-04T03:09:36.545Z,16.3
2018-07-04T03:10:37.779Z,16.3
2018-07-04T03:11:39.131Z,16.3
2018-07-04T03:12:40.410Z,16.1
2018-07-04T03:13:41.689Z,16.2
2018-07-04T03:14:42.954Z,16.2
2018-07-04T03:15:44.208Z,16.3
2018-07-04T03:16:45.531Z,16.3
2018-07-04T03:17:46.805Z,16.2
2018-07-04T03:18:48.265Z,16.1
2018-07-04T03:19:49.548Z,16.2
2018-07-04T03:20:50.817Z,16.2
2018-07-04T03:21:52.096Z,16.2
2018-07-04T03:22:53.403Z,16.2
2018-07-04T03:23:54.659Z,16.2
2018-07-04T03:24:56.094Z,16.2
2018-07-04T03:25:57.393Z,16.2
2018-07-04T03:26:58.679Z,16.2
2018-07-04T03:27:59.942Z,16.1
2018-07-04T03:29:01.271Z,16.2
2018-07-04T03:30:02.551Z,16.2
2018-07-04T03:31:03.802Z,16.2
2018-07-04T03:32:05.104Z,16.2
2018-07-04T03:33:06.458Z,16.1
2018-07-04T03:34:07.678Z,16.2
2018-07-04T03:35:08.981Z,16.1
2018-07-04T03:36:10.271Z,16.2
2018-07-04T03:37:11.576Z,16.1
2018-07-04T03:38:12.853Z,16.1
2018-07-04T03:39:14.096Z,16.2
2018-07-04T03:40:15.371Z,16.1
2018-07-04T03:41:16.688Z,16.2
2018-07-04T03:42:17.998Z,16.2
2018-07-04T03:43:19.266Z,16.3
2018-07-04T03:44:20.528Z,16.2
2018-07-04T03:45:21.791Z,16.2
2018-07-04T03:46:23.011Z,16.2
2018-07-04T03:47:24.321Z,16.2
2018-07-04T03:48:25.605Z,16.2
2018-07-04T03:49:27.082Z,16.2
2018-07-04T03:50:28.306Z,16.2
2018-07-04T03:51:29.520Z,16.2
2018-07-04T03:52:30.764Z,16.2
2018-07-04T03:53:32.007Z,16.3
2018-07-04T03:54:33.269Z,16.3
2018-07-04T03:55:34.551Z,16.3
2018-07-04T03:56:35.856Z,16.4
2018-07-04T03:57:37.184Z,16.5
2018-07-04T03:58:38.445Z,16.5
2018-07-04T03:59:39.671Z,16.6
2018-07-04T04:00:40.944Z,16.5
2018-07-04T04:01:42.231Z,16.6
2018-07-04T04:02:43.523Z,16.6
2018-07-04T04:03:45.843Z,16.6
2018-07-04T04:04:47.259Z,16.7
2018-07-04T04:05:48.482Z,16.7
2018-07-04T04:06:49.780Z,16.6
2018-07-04T04:07:53.540Z,16.6
2018-07-04T04:08:54.793Z,16.7
2018-07-04T04:09:56.068Z,16.7
2018-07-04T04:10:57.318Z,16.8
2018-07-04T04:11:58.569Z,16.8
2018-07-04T04:12:59.948Z,16.9
2018-07-04T04:14:01.180Z,16.9
2018-07-04T04:15:02.485Z,16.9
2018-07-04T04:16:03.934Z,16.9
2018-07-04T04:17:05.194Z,17
2018-07-04T04:18:06.502Z,17
2018-07-04T04:19:07.806Z,17
2018-07-04T04:20:09.058Z,17
2018-07-04T04:21:10.340Z,17.1
2018-07-04T04:22:11.635Z,17.3
2018-07-04T04:23:12.930Z,17.5
2018-07-04T04:24:14.221Z,17.6
2018-07-04T04:25:15.526Z,18
2018-07-04T04:26:16.740Z,18.2
2018-07-04T04:27:18.195Z,18.5
2018-07-04T04:28:19.542Z,18.8
2018-07-04T04:29:25.085Z,19.1
2018-07-04T04:30:26.431Z,19.5
2018-07-04T04:31:27.709Z,19.8
2018-07-04T04:32:29.236Z,20
2018-07-04T04:33:30.530Z,20.3
2018-07-04T04:34:31.809Z,20.5
2018-07-04T04:35:33.063Z,20.7
2018-07-04T04:36:37.135Z,21
2018-07-04T04:37:38.431Z,21.3
2018-07-04T04:38:42.034Z,21.6
2018-07-04T04:39:43.310Z,21.8
2018-07-04T04:40:45.257Z,22
2018-07-04T04:41:46.522Z,22.2
2018-07-04T04:42:47.817Z,22.4
2018-07-04T04:43:52.237Z,22.5
2018-07-04T04:44:53.501Z,22.8
2018-07-04T04:45:54.739Z,23.1
2018-07-04T04:46:56.046Z,23
2018-07-04T04:47:57.327Z,23.2
2018-07-04T04:48:58.662Z,23.3
2018-07-04T04:49:59.903Z,23.7
2018-07-04T04:51:01.342Z,24.2
2018-07-04T04:52:04.449Z,24.1
2018-07-04T04:53:05.671Z,24.4
2018-07-04T04:54:07.022Z,24.4
2018-07-04T04:55:08.249Z,24.5
2018-07-04T04:56:09.763Z,24.5
2018-07-04T04:57:11.741Z,24.5
2018-07-04T04:58:13.058Z,24.4
2018-07-04T04:59:14.373Z,24.2
2018-07-04T05:00:15.615Z,23.8
2018-07-04T05:01:23.367Z,23.6
2018-07-04T05:02:25.380Z,23.6
2018-07-04T05:03:26.854Z,23.7
2018-07-04T05:04:28.340Z,23.8
2018-07-04T05:05:29.612Z,23.7
2018-07-04T05:06:32.091Z,23.9
2018-07-04T05:07:33.482Z,24
2018-07-04T05:08:37.518Z,24.1
2018-07-04T05:09:38.805Z,24.4
2018-07-04T05:10:40.161Z,24.4
2018-07-04T05:11:41.408Z,24.5
2018-07-04T05:12:42.659Z,24.5
2018-07-04T05:13:43.929Z,24.7
2018-07-04T05:14:45.224Z,24.6
2018-07-04T05:15:47.597Z,24.7
2018-07-04T05:16:49.230Z,24.7
2018-07-04T05:17:50.832Z,24.8
2018-07-04T05:18:52.319Z,24.9
2018-07-04T05:19:53.859Z,24.9
2018-07-04T05:20:55.125Z,25.1
2018-07-04T05:21:56.340Z,25.5
2018-07-04T05:22:57.594Z,25.5
2018-07-04T05:23:58.911Z,25.4
2018-07-04T05:25:00.209Z,25.5
2018-07-04T05:26:04.753Z,25.5
2018-07-04T05:27:08.436Z,25.6
2018-07-04T05:28:10.309Z,25.7
2018-07-04T05:29:11.541Z,25.8
2018-07-04T05:30:12.858Z,26.1
2018-07-04T05:31:15.109Z,26.1
2018-07-04T05:32:16.442Z,26.3
2018-07-04T05:33:17.724Z,26.3
2018-07-04T05:34:19.032Z,26.1
2018-07-04T05:35:20.319Z,26.2
2018-07-04T05:36:21.602Z,26.3
2018-07-04T05:37:22.888Z,26.2
2018-07-04T05:38:24.169Z,26.4
2018-07-04T05:39:25.448Z,26.5
2018-07-04T05:40:26.747Z,26.5
2018-07-04T05:41:28.083Z,26.6
2018-07-04T05:42:29.400Z,26.7
2018-07-04T05:43:30.661Z,26.8
2018-07-04T05:44:32.979Z,26.9
2018-07-04T05:45:36.521Z,27
2018-07-04T05:46:37.943Z,27.1
2018-07-04T05:47:39.251Z,27.1
2018-07-04T05:48:45.106Z,27.1
2018-07-04T05:49:46.602Z,27.2
2018-07-04T05:50:47.991Z,27.2
2018-07-04T05:51:49.351Z,27.3
2018-07-04T05:52:50.715Z,27.2
2018-07-04T05:53:51.979Z,27.5
2018-07-04T05:54:53.254Z,27.6
2018-07-04T05:55:54.546Z,27.7
2018-07-04T05:56:56.247Z,27.7
2018-07-04T05:57:57.911Z,27.8
2018-07-04T05:58:59.214Z,27.9
2018-07-04T06:00:00.673Z,27.9
2018-07-04T06:01:02.181Z,28
2018-07-04T06:02:03.675Z,28
2018-07-04T06:03:05.000Z,28.1
2018-07-04T06:04:06.284Z,27.9
2018-07-04T06:05:08.869Z,28.2
2018-07-04T06:06:10.213Z,28.3
2018-07-04T06:07:11.517Z,28.4
2018-07-04T06:08:12.790Z,28.5
2018-07-04T06:09:24.093Z,28.5
2018-07-04T06:10:25.410Z,28.8
2018-07-04T06:11:26.686Z,28.3
2018-07-04T06:12:27.934Z,28.2
2018-07-04T06:13:31.408Z,28.5
2018-07-04T06:14:32.805Z,28.6
2018-07-04T06:15:34.279Z,28.8
2018-07-04T06:16:35.827Z,29
2018-07-04T06:17:39.337Z,29.1
2018-07-04T06:18:40.664Z,29.3
2018-07-04T06:19:42.062Z,29.4
2018-07-04T06:20:43.431Z,29.4
2018-07-04T06:21:44.982Z,29.6
2018-07-04T06:22:46.659Z,29.6
2018-07-04T06:23:47.932Z,29.6
2018-07-04T06:24:49.263Z,29.6
2018-07-04T06:25:50.540Z,29.4
2018-07-04T06:26:51.938Z,29.5
2018-07-04T06:27:53.282Z,29.6
2018-07-04T06:28:56.540Z,29.6
2018-07-04T06:29:57.900Z,29.6
2018-07-04T06:30:59.434Z,29.7
2018-07-04T06:32:01.232Z,29.8
2018-07-04T06:33:02.522Z,30
2018-07-04T06:34:04.171Z,30
2018-07-04T06:35:05.770Z,30.1
2018-07-04T06:36:07.081Z,30.1
2018-07-04T06:37:08.452Z,30.2
2018-07-04T06:38:09.833Z,30.1
2018-07-04T06:39:13.936Z,30.2
2018-07-04T06:40:15.306Z,30.1
2018-07-04T06:41:16.608Z,30.2
2018-07-04T06:42:18.022Z,30.3
2018-07-04T06:43:19.465Z,30.2
2018-07-04T06:44:20.926Z,30.4
2018-07-04T06:45:22.263Z,30.6
2018-07-04T06:46:23.868Z,30.8
2018-07-04T06:47:26.233Z,30.7
2018-07-04T06:48:27.654Z,30.7
2018-07-04T06:49:29.146Z,30.6
2018-07-04T06:50:30.468Z,30.8
2018-07-04T06:51:31.884Z,30.9
2018-07-04T06:52:33.296Z,31
2018-07-04T06:53:34.705Z,30.8
2018-07-04T06:54:36.078Z,30.8
2018-07-04T06:55:37.624Z,30.9
2018-07-04T06:56:39.174Z,30.9
2018-07-04T06:57:40.813Z,30.9
2018-07-04T06:58:42.144Z,30.9
2018-07-04T06:59:43.462Z,31
2018-07-04T07:00:44.854Z,31
2018-07-04T07:01:46.209Z,31.1
2018-07-04T07:02:47.537Z,31.2
2018-07-04T07:03:48.910Z,31.2
2018-07-04T07:04:52.741Z,30.6
2018-07-04T07:05:54.074Z,30.8
2018-07-04T07:06:55.414Z,31
2018-07-04T07:07:56.736Z,31.3
2018-07-04T07:08:58.081Z,31.5
2018-07-04T07:09:59.512Z,31.3
2018-07-04T07:11:00.848Z,31.5
2018-07-04T07:12:03.222Z,31.5
2018-07-04T07:13:04.668Z,31.5
2018-07-04T07:14:06.014Z,31.6
2018-07-04T07:15:07.322Z,31.5
2018-07-04T07:16:08.925Z,31.5
2018-07-04T07:17:10.325Z,31.6
2018-07-04T07:18:11.874Z,31.8
2018-07-04T07:19:13.222Z,31.8
2018-07-04T07:20:14.631Z,31.8
2018-07-04T07:21:21.743Z,31.8
2018-07-04T07:22:23.240Z,31.8
2018-07-04T07:23:25.420Z,32
2018-07-04T07:24:26.705Z,32
2018-07-04T07:25:28.169Z,32.5
2018-07-04T07:26:32.727Z,32.4
2018-07-04T07:27:34.869Z,32.3
2018-07-04T07:28:36.246Z,32.2
2018-07-04T07:29:37.594Z,32.2
2018-07-04T07:30:40.946Z,32.2
2018-07-04T07:31:45.585Z,32.1
2018-07-04T07:32:49.299Z,32.2
2018-07-04T07:33:50.777Z,32.2
2018-07-04T07:34:52.237Z,32.1
2018-07-04T07:35:53.547Z,32.1
2018-07-04T07:36:55.244Z,32.2
2018-07-04T07:37:56.551Z,32.3
2018-07-04T07:38:57.847Z,32.3
2018-07-04T07:40:04.467Z,32.3
2018-07-04T07:41:05.955Z,32.3
2018-07-04T07:42:09.412Z,32.5
2018-07-04T07:43:10.771Z,32.4
2018-07-04T07:44:14.516Z,32.4
2018-07-04T07:45:15.842Z,32.5
2018-07-04T07:46:17.168Z,32.5
2018-07-04T07:47:18.472Z,32.6
2018-07-04T07:48:21.607Z,32.6
2018-07-04T07:49:23.079Z,32.6
2018-07-04T07:50:24.370Z,32.6
2018-07-04T07:51:25.780Z,32.6
2018-07-04T07:52:27.332Z,32.6
2018-07-04T07:53:34.144Z,32.7
2018-07-04T07:54:36.799Z,32.7
2018-07-04T07:55:38.136Z,32.7
2018-07-04T07:56:39.511Z,32.8
2018-07-04T07:57:41.753Z,32.6
2018-07-04T07:58:43.093Z,32.8
2018-07-04T07:59:45.575Z,32.8
2018-07-04T08:00:46.968Z,32.8
2018-07-04T08:01:48.422Z,32.7
2018-07-04T08:02:50.012Z,32.8
2018-07-04T08:03:51.387Z,32.8
2018-07-04T08:04:52.740Z,32.8
2018-07-04T08:05:57.521Z,33
2018-07-04T08:07:13.343Z,33
2018-07-04T08:08:14.675Z,32.9
2018-07-04T08:09:19.126Z,33
2018-07-04T08:10:20.649Z,33
2018-07-04T08:11:22.106Z,33
2018-07-04T08:12:23.425Z,33
2018-07-04T08:13:24.764Z,32.9
2018-07-04T08:14:28.679Z,32.9
2018-07-04T08:15:36.149Z,32.8
2018-07-04T08:16:37.499Z,32.9
2018-07-04T08:17:38.789Z,32.9
2018-07-04T08:18:47.364Z,33
2018-07-04T08:19:49.856Z,32.8
2018-07-04T08:20:52.645Z,32.9
2018-07-04T08:21:53.996Z,32.9
2018-07-04T08:22:55.293Z,33
2018-07-04T08:24:00.507Z,32.8
2018-07-04T08:25:04.293Z,32.9
2018-07-04T08:26:06.674Z,33
2018-07-04T08:27:08.242Z,33.1
2018-07-04T08:28:20.186Z,33.2
2018-07-04T08:29:21.680Z,33.1
2018-07-04T08:30:23.185Z,33.2
2018-07-04T08:31:24.480Z,33.1
2018-07-04T08:32:27.181Z,33.2
2018-07-04T08:33:31.555Z,33.3
2018-07-04T08:34:32.783Z,33.3
2018-07-04T08:35:36.963Z,33.3
2018-07-04T08:36:38.268Z,33.2
2018-07-04T08:37:42.747Z,33.3
2018-07-04T08:38:44.112Z,33.3
2018-07-04T08:39:45.455Z,33.3
2018-07-04T08:40:46.765Z,33.4
2018-07-04T08:41:48.337Z,33.4
2018-07-04T08:42:49.972Z,33.2
2018-07-04T08:43:51.323Z,33.2
2018-07-04T08:44:52.679Z,33.2
2018-07-04T08:45:54.134Z,33.2
2018-07-04T08:46:55.478Z,33.2
2018-07-04T08:47:56.814Z,33.4
2018-07-04T08:48:58.141Z,33.3
2018-07-04T08:50:02.512Z,33.4
2018-07-04T08:51:03.767Z,33.4
2018-07-04T08:52:12.842Z,33.2
2018-07-04T08:53:14.203Z,33.2
2018-07-04T08:54:27.270Z,33.3
2018-07-04T08:55:32.185Z,33.4
2018-07-04T08:56:34.144Z,33.5
2018-07-04T08:57:35.542Z,33.4
2018-07-04T08:58:36.923Z,33.3
2018-07-04T08:59:38.224Z,33.4
2018-07-04T09:00:42.464Z,33.4
2018-07-04T09:01:46.616Z,33.3
2018-07-04T09:02:50.513Z,33.4
2018-07-04T09:03:54.371Z,33.5
2018-07-04T09:04:58.328Z,33.5
2018-07-04T09:05:59.852Z,33.5
2018-07-04T09:07:01.562Z,33.5
2018-07-04T09:08:05.546Z,33.5
2018-07-04T09:09:06.836Z,33.5
2018-07-04T09:10:16.371Z,33.4
2018-07-04T09:11:17.900Z,33.5
2018-07-04T09:12:21.428Z,33.5
2018-07-04T09:13:23.103Z,33.5
2018-07-04T09:14:24.415Z,33.5
2018-07-04T09:15:26.012Z,33.6
2018-07-04T09:16:27.443Z,33.5
2018-07-04T09:17:28.982Z,33.5
2018-07-04T09:18:33.298Z,33.4
2018-07-04T09:19:34.908Z,33.4
2018-07-04T09:20:36.235Z,33.6
2018-07-04T09:21:40.424Z,33.6
2018-07-04T09:22:43.852Z,33.6
2018-07-04T09:23:51.387Z,33.4
2018-07-04T09:24:52.708Z,33.4
2018-07-04T09:25:54.068Z,33.5
2018-07-04T09:26:56.741Z,33.5
2018-07-04T09:28:00.541Z,33.4
2018-07-04T09:29:01.999Z,33.3
2018-07-04T09:30:03.337Z,33.5
2018-07-04T09:31:04.736Z,33.6
2018-07-04T09:32:06.100Z,33.8
2018-07-04T09:33:07.696Z,33.7
2018-07-04T09:34:10.099Z,33.6
2018-07-04T09:35:11.670Z,33.6
2018-07-04T09:36:16.105Z,33.5
2018-07-04T09:37:17.481Z,33.6
2018-07-04T09:38:18.888Z,33.6
2018-07-04T09:39:24.344Z,33.6
2018-07-04T09:40:26.777Z,33.6
2018-07-04T09:41:28.343Z,33.6
2018-07-04T09:42:31.067Z,33.5
2018-07-04T09:43:32.436Z,33.6
2018-07-04T09:44:33.806Z,33.5
2018-07-04T09:45:35.136Z,33.7
2018-07-04T09:46:36.440Z,33.6
2018-07-04T09:47:37.854Z,33.7
2018-07-04T09:48:39.143Z,33.7
2018-07-04T09:49:40.572Z,33.7
2018-07-04T09:50:43.923Z,33.7
2018-07-04T09:51:45.296Z,33.7
2018-07-04T09:52:46.617Z,33.7
2018-07-04T09:53:56.099Z,33.7
2018-07-04T09:54:58.616Z,33.6
2018-07-04T09:56:02.689Z,33.6
2018-07-04T09:57:04.513Z,33.7
2018-07-04T09:58:05.893Z,33.8
2018-07-04T09:59:07.203Z,33.6
2018-07-04T10:00:09.784Z,33.5
2018-07-04T10:01:11.350Z,33.4
2018-07-04T10:02:13.094Z,33.5
2018-07-04T10:03:17.619Z,33.4
2018-07-04T10:04:21.080Z,33.4
2018-07-04T10:05:28.768Z,33.3
2018-07-04T10:06:30.225Z,33.2
2018-07-04T10:07:31.696Z,33.3
2018-07-04T10:08:33.044Z,33.3
2018-07-04T10:09:34.371Z,33.3
2018-07-04T10:10:37.379Z,33.2
2018-07-04T10:11:39.099Z,33.2
2018-07-04T10:12:40.602Z,33
2018-07-04T10:13:42.284Z,33.1
2018-07-04T10:14:49.791Z,33.2
2018-07-04T10:15:53.337Z,33.3
2018-07-04T10:16:54.703Z,33.2
2018-07-04T10:17:58.730Z,33.3
2018-07-04T10:19:03.317Z,33.3
2018-07-04T10:20:04.620Z,33.3
2018-07-04T10:21:07.619Z,33.3
2018-07-04T10:22:11.786Z,33.3
2018-07-04T10:23:13.700Z,33.3
2018-07-04T10:24:15.140Z,33.3
2018-07-04T10:25:16.544Z,33.1
2018-07-04T10:26:20.318Z,33.1
2018-07-04T10:27:21.823Z,33.2
2018-07-04T10:28:23.169Z,33.2
2018-07-04T10:29:27.248Z,33.3
2018-07-04T10:30:28.921Z,33.2
2018-07-04T10:31:30.626Z,33.2
2018-07-04T10:32:31.991Z,33.2
2018-07-04T10:33:35.688Z,33.2
2018-07-04T10:34:41.065Z,33.2
2018-07-04T10:35:42.486Z,33.2
2018-07-04T10:36:44.096Z,33.3
2018-07-04T10:37:48.576Z,33.3
2018-07-04T10:38:49.998Z,33.4
2018-07-04T10:39:51.572Z,33.5
2018-07-04T10:40:52.941Z,33.3
2018-07-04T10:41:54.769Z,33.3
2018-07-04T10:42:58.480Z,33.3
2018-07-04T10:43:59.965Z,33.2
2018-07-04T10:45:07.223Z,33.2
2018-07-04T10:46:09.258Z,33.2
2018-07-04T10:47:10.779Z,33.3
2018-07-04T10:48:12.176Z,33.2
2018-07-04T10:49:17.873Z,33.3
2018-07-04T10:50:20.261Z,33.1
2018-07-04T10:51:22.726Z,33.1
2018-07-04T10:52:24.424Z,33.1
2018-07-04T10:53:26.779Z,33.1
2018-07-04T10:54:28.318Z,33.2
2018-07-04T10:55:30.653Z,33.2
2018-07-04T10:56:34.060Z,33.1
2018-07-04T10:57:35.917Z,33
2018-07-04T10:58:37.425Z,33.1
2018-07-04T10:59:38.697Z,33
2018-07-04T11:00:40.253Z,33
2018-07-04T11:01:41.554Z,33.1
2018-07-04T11:02:43.215Z,33.1
2018-07-04T11:03:44.589Z,33.1
2018-07-04T11:04:46.056Z,33.2
2018-07-04T11:05:50.786Z,33.1
2018-07-04T11:06:52.320Z,33.1
2018-07-04T11:07:53.821Z,33.2
2018-07-04T11:08:55.373Z,33.2
2018-07-04T11:09:56.897Z,33.2
2018-07-04T11:10:58.320Z,33.3
2018-07-04T11:12:02.519Z,33.2
2018-07-04T11:13:16.433Z,33.2
2018-07-04T11:14:18.375Z,33.1
2018-07-04T11:15:19.795Z,33.1
2018-07-04T11:16:23.561Z,33.2
2018-07-04T11:17:25.090Z,33.1
2018-07-04T11:18:26.857Z,33.1
2018-07-04T11:19:28.193Z,33.1
2018-07-04T11:20:29.854Z,33.1
2018-07-04T11:21:31.253Z,33.1
2018-07-04T11:22:32.681Z,33.1
2018-07-04T11:23:34.013Z,33.1
2018-07-04T11:24:35.373Z,33.1
2018-07-04T11:25:39.430Z,33
2018-07-04T11:26:43.058Z,32.9
2018-07-04T11:27:49.212Z,33
2018-07-04T11:28:51.200Z,33
2018-07-04T11:29:52.773Z,32.9
2018-07-04T11:30:56.436Z,33
2018-07-04T11:31:57.803Z,32.8
2018-07-04T11:32:59.210Z,32.9
2018-07-04T11:34:00.715Z,32.9
2018-07-04T11:35:04.924Z,32.9
2018-07-04T11:36:06.702Z,32.8
2018-07-04T11:37:08.337Z,32.9
2018-07-04T11:38:10.518Z,32.9
2018-07-04T11:39:11.974Z,32.8
2018-07-04T11:40:16.404Z,32.8
2018-07-04T11:41:17.863Z,32.8
2018-07-04T11:42:21.462Z,32.7
2018-07-04T11:43:22.780Z,32.9
2018-07-04T11:44:26.669Z,33
2018-07-04T11:45:28.277Z,33
2018-07-04T11:46:35.887Z,32.9
2018-07-04T11:47:41.670Z,32.8
2018-07-04T11:48:43.031Z,32.8
2018-07-04T11:49:44.452Z,32.8
2018-07-04T11:50:47.960Z,32.9
2018-07-04T11:51:50.215Z,33
2018-07-04T11:52:51.613Z,32.9
2018-07-04T11:53:52.918Z,32.9
2018-07-04T11:54:54.336Z,32.8
2018-07-04T11:55:55.680Z,32.7
2018-07-04T11:56:57.104Z,32.7
2018-07-04T11:57:58.404Z,32.8
2018-07-04T11:59:02.713Z,32.7
2018-07-04T12:00:04.125Z,32.7
2018-07-04T12:01:05.742Z,32.7
2018-07-04T12:02:11.361Z,32.6
2018-07-04T12:03:13.034Z,32.8
2018-07-04T12:04:17.748Z,32.8
2018-07-04T12:05:19.311Z,32.7
2018-07-04T12:06:20.866Z,32.7
2018-07-04T12:07:23.645Z,32.6
2018-07-04T12:08:24.986Z,32.7
2018-07-04T12:09:26.381Z,32.7
2018-07-04T12:10:27.811Z,32.8
2018-07-04T12:11:31.720Z,32.8
2018-07-04T12:12:33.332Z,32.6
2018-07-04T12:13:34.652Z,32.8
2018-07-04T12:14:36.043Z,32.7
2018-07-04T12:15:42.546Z,32.7
2018-07-04T12:16:43.948Z,32.6
2018-07-04T12:17:45.324Z,32.6
2018-07-04T12:18:49.882Z,32.5
2018-07-04T12:19:51.364Z,32.7
2018-07-04T12:20:52.822Z,32.7
2018-07-04T12:21:58.966Z,32.7
2018-07-04T12:23:00.460Z,32.7
2018-07-04T12:24:01.820Z,32.6
2018-07-04T12:25:03.378Z,32.7
2018-07-04T12:26:07.611Z,32.7
2018-07-04T12:27:09.010Z,32.6
2018-07-04T12:28:11.176Z,32.7
2018-07-04T12:29:15.677Z,32.7
2018-07-04T12:30:19.410Z,32.7
2018-07-04T12:31:23.494Z,32.6
2018-07-04T12:32:28.425Z,32.6
2018-07-04T12:33:29.918Z,32.6
2018-07-04T12:34:31.375Z,32.6
2018-07-04T12:35:32.730Z,32.7
2018-07-04T12:36:34.382Z,32.7
2018-07-04T12:37:38.338Z,32.6
2018-07-04T12:38:40.092Z,32.6
2018-07-04T12:39:41.733Z,32.7
2018-07-04T12:40:52.354Z,32.7
2018-07-04T12:41:53.732Z,32.5
2018-07-04T12:42:55.504Z,32.7
2018-07-04T12:43:57.333Z,32.8
2018-07-04T12:44:58.678Z,32.7
2018-07-04T12:46:00.338Z,32.7
2018-07-04T12:47:03.779Z,32.6
2018-07-04T12:48:14.656Z,32.6
2018-07-04T12:49:16.184Z,32.5
2018-07-04T12:50:17.748Z,32.5
2018-07-04T12:51:19.404Z,32.5
2018-07-04T12:52:21.239Z,32.6
2018-07-04T12:53:22.780Z,32.6
2018-07-04T12:54:26.463Z,32.6
2018-07-04T12:55:32.076Z,32.6
2018-07-04T12:56:33.427Z,32.6
2018-07-04T12:57:37.437Z,32.5
2018-07-04T12:58:38.912Z,32.5
2018-07-04T12:59:40.394Z,32.5
2018-07-04T13:00:42.035Z,32.4
2018-07-04T13:01:43.392Z,32.5
2018-07-04T13:02:44.780Z,32.4
2018-07-04T13:03:47.377Z,32.4
2018-07-04T13:04:48.991Z,32.4
2018-07-04T13:05:55.244Z,32.4
2018-07-04T13:06:57.315Z,32.4
2018-07-04T13:07:58.718Z,32.4
2018-07-04T13:09:00.299Z,32.4
2018-07-04T13:10:02.624Z,32.3
2018-07-04T13:11:04.065Z,32.4
2018-07-04T13:12:05.774Z,32.3
2018-07-04T13:13:12.778Z,32.3
2018-07-04T13:14:14.416Z,32.3
2018-07-04T13:15:15.792Z,32.3
2018-07-04T13:16:24.882Z,32.4
2018-07-04T13:17:28.307Z,32.4
2018-07-04T13:18:29.681Z,32.3
2018-07-04T13:19:31.336Z,32.3
2018-07-04T13:20:33.087Z,32.3
2018-07-04T13:21:34.700Z,32.4
2018-07-04T13:22:36.301Z,32.3
2018-07-04T13:23:37.704Z,32.2
2018-07-04T13:24:39.004Z,32.3
2018-07-04T13:25:40.374Z,32.3
2018-07-04T13:26:41.739Z,32.3
2018-07-04T13:27:43.177Z,32.3
2018-07-04T13:28:44.782Z,32.4
2018-07-04T13:29:46.146Z,32.3
2018-07-04T13:30:48.272Z,32.3
2018-07-04T13:31:51.209Z,32.3
2018-07-04T13:32:55.988Z,32.4
2018-07-04T13:33:57.330Z,32.4
2018-07-04T13:35:01.661Z,32.3
2018-07-04T13:36:05.979Z,32.4
2018-07-04T13:37:07.319Z,32.4
2018-07-04T13:38:14.607Z,32.3
2018-07-04T13:39:16.343Z,32.3
2018-07-04T13:40:19.372Z,32.3
2018-07-04T13:41:23.656Z,32.3
2018-07-04T13:42:26.503Z,32.3
2018-07-04T13:43:38.518Z,32.3
2018-07-04T13:44:39.884Z,32.3
2018-07-04T13:45:41.623Z,32.4
2018-07-04T13:46:46.699Z,32.4
2018-07-04T13:47:50.148Z,32.4
2018-07-04T13:48:52.806Z,32.4
2018-07-04T13:49:54.132Z,32.3
2018-07-04T13:50:55.671Z,32.2