createdAt,value
2019-03-31T00:00:41.520Z,0
2019-03-31T00:03:31.300Z,0
2019-03-31T00:06:31.171Z,0
2019-03-31T00:09:31.080Z,0
2019-03-31T00:12:30.846Z,0
2019-03-31T00:15:30.459Z,0
2019-03-31T00:18:31.310Z,0
2019-03-31T00:21:31.031Z,0
2019-03-31T00:24:30.509Z,0
2019-03-31T00:30:31.131Z,0
2019-03-31T00:42:30.629Z,0
2019-03-31T00:45:31.312Z,0
2019-03-31T00:57:30.807Z,0
2019-03-31T01:21:31.485Z,0
2019-03-31T01:42:31.252Z,0
2019-03-31T01:45:31.378Z,0
2019-03-31T01:57:30.664Z,0
2019-03-31T02:06:30.489Z,0
2019-03-31T02:18:30.859Z,0
2019-03-31T02:21:30.601Z,0
2019-03-31T02:27:30.910Z,0
2019-03-31T02:30:30.538Z,0
2019-03-31T02:33:30.397Z,0
2019-03-31T02:36:30.945Z,0
2019-03-31T02:45:30.682Z,0
2019-03-31T02:48:31.192Z,0
2019-03-31T02:51:30.898Z,0
2019-03-31T02:54:30.393Z,0
2019-03-31T02:57:31.760Z,0
2019-03-31T03:03:32.165Z,0
2019-03-31T03:09:31.017Z,0
2019-03-31T03:24:31.437Z,0
2019-03-31T03:27:31.205Z,0
2019-03-31T03:33:33.776Z,0
2019-03-31T03:42:30.742Z,0
2019-03-31T03:45:31.373Z,0
2019-03-31T03:51:30.583Z,0
2019-03-31T03:54:31.434Z,0
2019-03-31T03:57:31.215Z,0
2019-03-31T04:00:30.881Z,0
2019-03-31T04:03:46.554Z,0
2019-03-31T04:06:31.206Z,0
2019-03-31T04:12:30.772Z,0
2019-03-31T04:18:31.484Z,0
2019-03-31T04:21:31.172Z,0
2019-03-31T04:24:30.938Z,0
2019-03-31T04:27:34.963Z,0
2019-03-31T04:30:30.778Z,0
2019-03-31T04:33:48.499Z,0
2019-03-31T04:36:30.827Z,1
2019-03-31T04:39:30.660Z,2
2019-03-31T04:42:31.405Z,2
2019-03-31T04:45:31.373Z,5
2019-03-31T04:48:31.254Z,9
2019-03-31T04:51:31.037Z,16
2019-03-31T04:54:30.863Z,26
2019-03-31T04:57:30.633Z,42
2019-03-31T05:00:31.753Z,65
2019-03-31T05:03:32.671Z,95
2019-03-31T05:09:30.813Z,182
2019-03-31T05:12:32.577Z,240
2019-03-31T05:15:31.101Z,310
2019-03-31T05:18:31.079Z,392
2019-03-31T05:21:30.682Z,488
2019-03-31T05:24:31.723Z,604
2019-03-31T05:33:30.682Z,1299
2019-03-31T05:48:31.189Z,4156
2019-03-31T06:00:37.400Z,6348
2019-03-31T06:06:30.711Z,4321
2019-03-31T06:09:31.425Z,4365
2019-03-31T06:12:31.015Z,4552
2019-03-31T06:18:30.429Z,5158
2019-03-31T06:24:30.795Z,5847
2019-03-31T06:27:31.593Z,6238
2019-03-31T06:30:31.163Z,6580
2019-03-31T06:36:30.617Z,7451
2019-03-31T06:39:34.014Z,7897
2019-03-31T06:42:31.182Z,8366
2019-03-31T06:45:30.868Z,8836
2019-03-31T06:48:30.557Z,9450
2019-03-31T07:00:31.188Z,11778
2019-03-31T07:03:30.837Z,12473
2019-03-31T07:09:31.589Z,13962
2019-03-31T07:12:31.257Z,14640
2019-03-31T07:15:31.078Z,15368
2019-03-31T07:18:31.612Z,16393
2019-03-31T07:21:31.336Z,17288
2019-03-31T07:24:31.139Z,17991
2019-03-31T07:27:30.082Z,19062
2019-03-31T07:30:30.977Z,20105
2019-03-31T07:33:30.860Z,20762
2019-03-31T07:36:31.168Z,22082
2019-03-31T07:39:31.917Z,23306
2019-03-31T07:42:31.065Z,24211
2019-03-31T07:45:30.494Z,24616
2019-03-31T07:48:30.541Z,25695
2019-03-31T07:51:31.252Z,26558
2019-03-31T07:54:30.925Z,28517
2019-03-31T07:57:30.651Z,29703
2019-03-31T08:00:31.500Z,29242
2019-03-31T08:03:31.364Z,28402
2019-03-31T08:06:31.000Z,28459
2019-03-31T08:09:30.486Z,30518
2019-03-31T08:12:31.204Z,31972
2019-03-31T08:15:31.079Z,31766
2019-03-31T08:18:31.071Z,32266
2019-03-31T08:21:30.825Z,34364
2019-03-31T08:24:29.795Z,38480
2019-03-31T08:27:31.017Z,41220
2019-03-31T08:30:31.074Z,39214
2019-03-31T08:33:30.887Z,37388
2019-03-31T08:36:30.750Z,35866
2019-03-31T08:39:30.875Z,36547
2019-03-31T08:42:29.880Z,38384
2019-03-31T08:45:33.008Z,43616
2019-03-31T08:48:30.911Z,43900
2019-03-31T08:51:30.593Z,45929
2019-03-31T08:54:31.369Z,49812
2019-03-31T08:57:31.077Z,47744
2019-03-31T09:00:39.491Z,50482
2019-03-31T09:03:31.481Z,52695
2019-03-31T09:06:31.292Z,49537
2019-03-31T09:09:31.147Z,54612
2019-03-31T09:12:31.901Z,52624
2019-03-31T09:15:30.648Z,54504
2019-03-31T09:18:31.385Z,54612
2019-03-31T09:21:31.344Z,54612
2019-03-31T09:24:31.150Z,48108
2019-03-31T09:27:31.135Z,49990
2019-03-31T09:30:31.101Z,54612
2019-03-31T09:33:31.093Z,53857
2019-03-31T09:36:33.420Z,54612
2019-03-31T09:39:31.226Z,54612
2019-03-31T09:42:31.087Z,50645
2019-03-31T09:45:30.908Z,51218
2019-03-31T09:48:30.884Z,50136
2019-03-31T09:51:31.383Z,54612
2019-03-31T09:54:31.160Z,54612
2019-03-31T09:57:30.775Z,43118
2019-03-31T10:00:50.559Z,48186
2019-03-31T10:03:31.298Z,54612
2019-03-31T10:06:46.534Z,54612
2019-03-31T10:09:30.469Z,54612
2019-03-31T10:12:32.582Z,45598
2019-03-31T10:15:31.267Z,54612
2019-03-31T10:18:34.060Z,54612
2019-03-31T10:21:30.815Z,54612
2019-03-31T10:24:30.703Z,54612
2019-03-31T10:27:31.665Z,52349
2019-03-31T10:30:36.634Z,54612
2019-03-31T10:33:30.794Z,54612
2019-03-31T10:36:43.534Z,54174
2019-03-31T10:39:31.442Z,54612
2019-03-31T10:42:39.015Z,34769
2019-03-31T10:46:05.781Z,30032
2019-03-31T10:51:32.489Z,16736
2019-03-31T10:54:33.900Z,16607
2019-03-31T11:30:31.794Z,47567
2019-03-31T11:33:30.542Z,40918
2019-03-31T11:42:31.592Z,14342
2019-03-31T11:45:31.782Z,14369
2019-03-31T11:48:30.912Z,13560
2019-03-31T11:51:30.826Z,16292
2019-03-31T11:54:30.773Z,15832
2019-03-31T11:57:33.436Z,17328
2019-03-31T12:00:31.902Z,15512
2019-03-31T12:03:33.886Z,17949
2019-03-31T12:06:30.708Z,17299
2019-03-31T12:09:31.613Z,12955
2019-03-31T12:12:31.607Z,12149
2019-03-31T12:15:31.403Z,12203
2019-03-31T12:18:31.312Z,10664
2019-03-31T12:21:31.254Z,9504
2019-03-31T12:24:31.156Z,8287
2019-03-31T12:27:30.822Z,7890
2019-03-31T12:30:32.278Z,7551
2019-03-31T12:33:31.234Z,6989
2019-03-31T12:36:31.190Z,6990
2019-03-31T12:39:31.141Z,6511
2019-03-31T12:42:31.079Z,6411
2019-03-31T12:45:31.030Z,6730
2019-03-31T12:48:34.137Z,7434
2019-03-31T12:51:30.942Z,7778
2019-03-31T12:54:36.058Z,7881
2019-03-31T12:57:30.903Z,7413
2019-03-31T13:00:31.040Z,7048
2019-03-31T13:03:32.207Z,6666
2019-03-31T13:06:31.062Z,5678
2019-03-31T13:09:30.957Z,5541
2019-03-31T13:12:30.846Z,5642
2019-03-31T13:15:30.610Z,6137
2019-03-31T13:18:31.648Z,6248
2019-03-31T13:21:31.481Z,8342
2019-03-31T13:24:31.311Z,8893
2019-03-31T13:27:31.386Z,9271
2019-03-31T13:30:31.450Z,9239
2019-03-31T13:33:31.440Z,9082
2019-03-31T13:36:31.592Z,8795
2019-03-31T13:39:31.574Z,8629
2019-03-31T13:42:31.678Z,8406
2019-03-31T13:45:31.754Z,8018
2019-03-31T13:48:31.817Z,7698
2019-03-31T13:51:30.937Z,7799
2019-03-31T13:54:31.268Z,8144
2019-03-31T13:57:35.210Z,8448
2019-03-31T14:00:40.206Z,7792
2019-03-31T14:03:31.586Z,6821
2019-03-31T14:06:34.256Z,7445
2019-03-31T14:09:31.286Z,5908
2019-03-31T14:12:31.456Z,7111
2019-03-31T14:15:35.732Z,7292
2019-03-31T14:18:30.801Z,7588
2019-03-31T14:21:30.866Z,7794
2019-03-31T14:24:30.733Z,8012
2019-03-31T14:27:31.529Z,8054
2019-03-31T14:30:31.497Z,7468
2019-03-31T14:33:31.395Z,6918
2019-03-31T14:36:31.267Z,7625
2019-03-31T14:39:32.863Z,7515
2019-03-31T14:42:30.635Z,7239
2019-03-31T14:45:35.399Z,7040
2019-03-31T14:48:31.167Z,7198
2019-03-31T14:51:30.870Z,8120
2019-03-31T14:54:30.810Z,7015
2019-03-31T14:57:30.620Z,6456
2019-03-31T15:00:31.596Z,5448
2019-03-31T15:03:33.864Z,5054
2019-03-31T15:06:30.945Z,4999
2019-03-31T15:09:30.671Z,4458
2019-03-31T15:12:31.587Z,4570
2019-03-31T15:15:31.377Z,4937
2019-03-31T15:18:31.479Z,5994
2019-03-31T15:21:31.653Z,5860
2019-03-31T15:24:31.763Z,5278
2019-03-31T15:27:30.851Z,4643
2019-03-31T15:30:30.868Z,4453
2019-03-31T15:33:30.813Z,4384
2019-03-31T15:36:30.626Z,4101
2019-03-31T15:39:31.502Z,3779
2019-03-31T15:42:31.444Z,3382
2019-03-31T15:45:31.554Z,3189
2019-03-31T15:48:31.733Z,2954
2019-03-31T15:51:30.846Z,2612
2019-03-31T15:54:30.951Z,2255
2019-03-31T15:57:31.094Z,1944
2019-03-31T16:00:31.320Z,1725
2019-03-31T16:03:31.202Z,1559
2019-03-31T16:06:31.395Z,1417
2019-03-31T16:09:40.077Z,1288
2019-03-31T16:15:31.265Z,1132
2019-03-31T16:18:31.667Z,1099
2019-03-31T16:21:32.097Z,1082
2019-03-31T16:24:42.794Z,1103
2019-03-31T16:27:31.093Z,1087
2019-03-31T16:30:31.438Z,1058
2019-03-31T16:33:31.505Z,1065
2019-03-31T16:36:58.329Z,1069
2019-03-31T16:40:46.736Z,1078
2019-03-31T16:48:32.009Z,945
2019-03-31T16:49:34.562Z,878
2019-03-31T16:51:32.730Z,847
2019-03-31T16:54:56.951Z,782
2019-03-31T16:57:31.191Z,668
2019-03-31T17:00:31.614Z,602
2019-03-31T17:03:35.374Z,550
2019-03-31T17:06:31.672Z,517
2019-03-31T17:09:31.684Z,496
2019-03-31T17:12:32.083Z,486
2019-03-31T17:15:31.115Z,466
2019-03-31T17:18:31.272Z,442
2019-03-31T17:21:31.399Z,426
2019-03-31T17:25:24.320Z,395
2019-03-31T17:28:14.501Z,349
2019-03-31T17:32:24.636Z,313
2019-03-31T17:33:40.709Z,259
2019-03-31T17:37:31.393Z,242
2019-03-31T17:40:17.048Z,210
2019-03-31T17:42:57.829Z,178
2019-03-31T17:46:02.520Z,148
2019-03-31T17:52:28.783Z,121
2019-03-31T17:54:19.691Z,80
2019-03-31T18:42:32.379Z,0
2019-03-31T18:48:31.151Z,0
2019-03-31T18:51:30.784Z,0
2019-03-31T18:56:39.136Z,0
2019-03-31T18:57:46.438Z,0
2019-03-31T19:02:42.729Z,0
2019-03-31T19:03:37.925Z,0
2019-03-31T19:06:37.684Z,0
2019-03-31T19:09:40.638Z,0
2019-03-31T19:12:38.684Z,0
2019-03-31T19:18:40.190Z,0
2019-03-31T19:19:33.311Z,0
2019-03-31T19:23:42.303Z,0
2019-03-31T19:24:54.382Z,0
2019-03-31T19:27:58.941Z,0
2019-03-31T19:31:48.436Z,0
2019-03-31T19:33:40.665Z,0
2019-03-31T19:36:42.980Z,0
2019-03-31T19:39:40.596Z,0
2019-03-31T19:42:39.921Z,0
2019-03-31T19:45:41.366Z,0
2019-03-31T19:49:09.624Z,0
2019-03-31T19:52:38.662Z,0
2019-03-31T19:55:43.514Z,0
2019-03-31T19:57:42.237Z,0
2019-03-31T20:00:54.175Z,0
2019-03-31T20:03:42.473Z,0
2019-03-31T20:07:45.261Z,0
2019-03-31T20:09:38.096Z,0
2019-03-31T20:12:40.716Z,0
2019-03-31T20:16:12.105Z,0
2019-03-31T20:18:39.552Z,0
2019-03-31T20:21:36.957Z,0
2019-03-31T20:24:36.362Z,0
2019-03-31T20:27:42.097Z,0
2019-03-31T20:30:46.586Z,0
2019-03-31T20:33:41.156Z,0
2019-03-31T20:36:59.080Z,0
2019-03-31T20:45:31.269Z,0
2019-03-31T20:57:31.130Z,0
2019-03-31T21:03:30.627Z,0
2019-03-31T21:12:31.067Z,0
2019-03-31T21:24:30.811Z,0
2019-03-31T21:27:30.490Z,0
2019-03-31T21:33:30.862Z,0
2019-03-31T21:42:31.211Z,0
2019-03-31T21:51:31.191Z,0
2019-03-31T21:57:31.264Z,0
2019-03-31T22:00:44.321Z,0
2019-03-31T22:03:31.091Z,0
2019-03-31T22:06:30.868Z,0
2019-03-31T22:09:30.536Z,0
2019-03-31T22:12:31.051Z,0
2019-03-31T22:15:29.950Z,0
2019-03-31T22:18:30.674Z,0
2019-03-31T22:21:30.504Z,0
2019-03-31T22:24:31.118Z,0
2019-03-31T22:27:31.076Z,0
2019-03-31T22:33:29.709Z,0
2019-03-31T22:36:31.465Z,0
2019-03-31T22:39:31.147Z,0
2019-03-31T22:42:30.814Z,0
2019-03-31T22:45:30.450Z,0
2019-03-31T22:48:31.013Z,0
2019-03-31T22:51:32.755Z,0
2019-03-31T22:54:31.353Z,0
2019-03-31T22:57:30.946Z,0
2019-03-31T23:00:32.443Z,0
2019-03-31T23:03:30.898Z,0
2019-03-31T23:06:30.448Z,0
2019-03-31T23:09:34.221Z,0
2019-03-31T23:12:30.948Z,0
2019-03-31T23:15:30.509Z,0
2019-03-31T23:18:31.210Z,0
2019-03-31T23:21:30.731Z,0
2019-03-31T23:24:31.220Z,0
2019-03-31T23:27:30.934Z,0
2019-03-31T23:30:30.509Z,0
2019-03-31T23:33:31.106Z,0
2019-03-31T23:36:30.552Z,0
2019-03-31T23:39:30.990Z,0
2019-03-31T23:42:30.491Z,0
2019-03-31T23:45:34.734Z,0
2019-03-31T23:48:31.214Z,0
2019-03-31T23:51:30.731Z,0
2019-03-31T23:54:31.164Z,0
2019-03-31T23:57:46.924Z,0
