createdAt,value
2018-12-23T00:00:16.218Z,3.90
2018-12-23T00:02:45.661Z,4.65
2018-12-23T00:05:14.346Z,4.30
2018-12-23T00:07:42.895Z,4.10
2018-12-23T00:10:11.291Z,4.60
2018-12-23T00:12:39.744Z,4.00
2018-12-23T00:15:08.882Z,3.40
2018-12-23T00:17:37.764Z,4.03
2018-12-23T00:20:09.191Z,3.47
2018-12-23T00:22:37.591Z,3.80
2018-12-23T00:25:06.062Z,4.60
2018-12-23T00:27:34.720Z,3.17
2018-12-23T00:30:03.552Z,3.53
2018-12-23T00:32:32.597Z,2.67
2018-12-23T00:35:00.966Z,3.03
2018-12-23T00:37:29.357Z,3.67
2018-12-23T00:39:57.733Z,3.40
2018-12-23T00:42:26.127Z,4.60
2018-12-23T00:44:54.479Z,3.80
2018-12-23T00:47:22.858Z,3.13
2018-12-23T00:49:51.214Z,3.60
2018-12-23T00:52:19.595Z,3.25
2018-12-23T00:54:48.016Z,3.60
2018-12-23T00:57:16.410Z,3.43
2018-12-23T00:59:44.870Z,3.73
2018-12-23T01:02:13.558Z,2.80
2018-12-23T01:04:42.601Z,3.10
2018-12-23T01:07:11.065Z,3.17
2018-12-23T01:09:39.481Z,3.67
2018-12-23T01:12:08.115Z,2.60
2018-12-23T01:14:36.532Z,3.30
2018-12-23T01:17:06.095Z,3.13
2018-12-23T01:19:34.582Z,2.73
2018-12-23T01:22:03.010Z,2.50
2018-12-23T01:24:31.476Z,4.08
2018-12-23T01:26:59.938Z,3.60
2018-12-23T01:29:28.398Z,3.10
2018-12-23T01:31:56.958Z,2.57
2018-12-23T01:34:26.385Z,3.30
2018-12-23T01:36:54.777Z,3.60
2018-12-23T01:39:23.274Z,2.70
2018-12-23T01:41:52.326Z,3.90
2018-12-23T01:44:20.629Z,3.60
2018-12-23T01:46:49.020Z,2.50
2018-12-23T01:49:18.461Z,3.30
2018-12-23T01:51:46.867Z,2.90
2018-12-23T01:54:15.274Z,3.67
2018-12-23T01:56:43.670Z,3.17
2018-12-23T01:59:12.088Z,2.93
2018-12-23T02:01:41.398Z,3.50
2018-12-23T02:04:10.272Z,3.00
2018-12-23T02:06:38.895Z,2.80
2018-12-23T02:09:07.944Z,2.87
2018-12-23T02:11:36.348Z,2.90
2018-12-23T02:14:04.753Z,2.97
2018-12-23T02:16:33.469Z,2.60
2018-12-23T02:19:02.819Z,2.63
2018-12-23T02:21:32.344Z,2.70
2018-12-23T02:24:00.882Z,2.87
2018-12-23T02:26:29.233Z,2.90
2018-12-23T02:28:57.730Z,3.20
2018-12-23T02:31:26.189Z,2.77
2018-12-23T02:33:54.535Z,2.60
2018-12-23T02:36:22.987Z,3.03
2018-12-23T02:38:51.361Z,3.07
2018-12-23T02:41:20.533Z,3.80
2018-12-23T02:43:49.027Z,2.70
2018-12-23T02:46:17.459Z,2.70
2018-12-23T02:48:45.821Z,2.50
2018-12-23T02:51:14.371Z,2.77
2018-12-23T02:53:42.851Z,3.17
2018-12-23T02:56:11.238Z,2.90
2018-12-23T02:58:40.452Z,3.37
2018-12-23T03:01:09.468Z,2.60
2018-12-23T03:03:38.623Z,2.30
2018-12-23T03:06:07.077Z,2.17
2018-12-23T03:08:35.435Z,2.40
2018-12-23T03:11:04.098Z,3.50
2018-12-23T03:13:33.135Z,3.13
2018-12-23T03:16:01.474Z,3.30
2018-12-23T03:18:30.083Z,2.60
2018-12-23T03:20:58.555Z,2.83
2018-12-23T03:23:27.071Z,3.63
2018-12-23T03:25:55.566Z,2.30
2018-12-23T03:28:23.990Z,2.27
2018-12-23T03:30:53.331Z,2.70
2018-12-23T03:33:21.684Z,2.33
2018-12-23T03:35:50.057Z,2.83
2018-12-23T03:38:19.077Z,2.42
2018-12-23T03:40:47.436Z,2.40
2018-12-23T03:43:15.926Z,3.17
2018-12-23T03:45:44.290Z,2.73
2018-12-23T03:48:13.270Z,2.93
2018-12-23T03:50:41.707Z,4.03
2018-12-23T03:53:10.670Z,2.27
2018-12-23T03:55:39.047Z,2.67
2018-12-23T03:58:07.430Z,3.07
2018-12-23T04:00:35.887Z,2.67
2018-12-23T04:03:04.248Z,2.90
2018-12-23T04:05:32.609Z,2.63
2018-12-23T04:08:00.993Z,3.23
2018-12-23T04:10:29.367Z,3.80
2018-12-23T04:12:57.738Z,2.30
2018-12-23T04:15:26.112Z,2.67
2018-12-23T04:17:54.466Z,3.52
2018-12-23T04:20:23.559Z,2.87
2018-12-23T04:22:51.883Z,3.10
2018-12-23T04:25:20.266Z,2.43
2018-12-23T04:27:48.647Z,3.20
2018-12-23T04:30:17.159Z,3.30
2018-12-23T04:32:45.529Z,2.97
2018-12-23T04:35:13.923Z,3.63
2018-12-23T04:37:42.393Z,3.63
2018-12-23T04:40:10.722Z,2.80
2018-12-23T04:42:39.151Z,2.23
2018-12-23T04:45:07.489Z,4.08
2018-12-23T04:47:36.592Z,3.20
2018-12-23T04:50:05.895Z,3.00
2018-12-23T04:52:34.234Z,3.23
2018-12-23T04:55:02.635Z,3.65
2018-12-23T04:57:31.275Z,3.13
2018-12-23T04:59:59.694Z,4.17
2018-12-23T05:02:28.078Z,2.90
2018-12-23T05:04:56.450Z,3.90
2018-12-23T05:07:24.849Z,3.25
2018-12-23T05:09:53.194Z,2.95
2018-12-23T05:12:21.597Z,3.08
2018-12-23T05:14:50.046Z,2.75
2018-12-23T05:17:19.681Z,2.60
2018-12-23T05:19:48.139Z,3.13
2018-12-23T05:22:16.596Z,3.00
2018-12-23T05:24:44.991Z,3.20
2018-12-23T05:27:13.622Z,3.00
2018-12-23T05:29:42.276Z,2.60
2018-12-23T05:32:10.639Z,2.92
2018-12-23T05:34:39.009Z,3.50
2018-12-23T05:37:07.432Z,3.50
2018-12-23T05:39:36.978Z,3.00
2018-12-23T05:42:05.370Z,3.23
2018-12-23T05:44:33.865Z,2.60
2018-12-23T05:47:02.286Z,3.12
2018-12-23T05:49:30.723Z,2.70
2018-12-23T05:51:59.070Z,2.90
2018-12-23T05:54:27.433Z,3.10
2018-12-23T05:56:55.757Z,2.73
2018-12-23T05:59:24.138Z,3.07
2018-12-23T06:01:52.498Z,2.90
2018-12-23T06:04:20.867Z,3.10
2018-12-23T06:06:49.293Z,4.40
2018-12-23T06:09:17.718Z,2.60
2018-12-23T06:11:46.089Z,3.03
2018-12-23T06:14:14.717Z,2.77
2018-12-23T06:16:43.048Z,3.50
2018-12-23T06:19:11.397Z,3.77
2018-12-23T06:21:39.858Z,3.43
2018-12-23T06:24:08.201Z,3.00
2018-12-23T06:26:36.674Z,2.65
2018-12-23T06:29:05.106Z,3.47
2018-12-23T06:33:30.943Z,3.50
2018-12-23T06:35:59.340Z,3.40
2018-12-23T06:38:27.692Z,3.50
2018-12-23T06:40:56.042Z,3.70
2018-12-23T06:43:24.410Z,4.78
2018-12-23T06:45:52.782Z,3.37
2018-12-23T06:48:21.918Z,3.80
2018-12-23T06:50:50.637Z,3.30
2018-12-23T06:53:19.132Z,3.63
2018-12-23T06:55:47.505Z,3.90
2018-12-23T06:58:15.862Z,3.23
2018-12-23T07:00:44.245Z,2.80
2018-12-23T07:03:12.622Z,2.90
2018-12-23T07:05:41.102Z,3.13
2018-12-23T07:08:09.439Z,2.90
2018-12-23T07:10:37.836Z,3.07
2018-12-23T07:13:06.191Z,3.10
2018-12-23T07:15:34.593Z,3.27
2018-12-23T07:18:02.957Z,3.27
2018-12-23T07:20:31.315Z,3.72
2018-12-23T07:22:59.734Z,3.27
2018-12-23T07:25:28.172Z,2.67
2018-12-23T07:27:56.643Z,2.98
2018-12-23T07:30:25.041Z,3.43
2018-12-23T07:32:53.399Z,2.77
2018-12-23T07:35:21.818Z,2.30
2018-12-23T07:37:50.230Z,3.30
2018-12-23T07:40:19.573Z,3.30
2018-12-23T07:42:48.047Z,3.27
2018-12-23T07:45:16.502Z,3.65
2018-12-23T07:47:44.855Z,3.42
2018-12-23T07:50:13.263Z,3.00
2018-12-23T07:52:41.994Z,4.07
2018-12-23T07:55:10.457Z,2.95
2018-12-23T07:57:38.865Z,3.77
2018-12-23T08:00:07.442Z,3.80
2018-12-23T08:02:35.826Z,3.85
2018-12-23T08:05:04.945Z,3.30
2018-12-23T08:07:36.293Z,3.00
2018-12-23T08:10:04.247Z,4.30
2018-12-23T08:12:32.650Z,3.77
2018-12-23T08:15:01.059Z,4.33
2018-12-23T08:17:29.481Z,4.00
2018-12-23T08:19:57.863Z,3.60
2018-12-23T08:22:26.244Z,3.70
2018-12-23T08:24:54.693Z,4.33
2018-12-23T08:27:23.074Z,3.50
2018-12-23T08:29:51.513Z,3.55
2018-12-23T08:32:19.936Z,3.10
2018-12-23T08:34:48.327Z,3.50
2018-12-23T08:37:16.696Z,4.10
2018-12-23T08:39:45.389Z,3.73
2018-12-23T08:42:13.772Z,3.63
2018-12-23T08:44:42.198Z,4.50
2018-12-23T08:47:10.633Z,2.70
2018-12-23T08:49:39.014Z,3.40
2018-12-23T08:52:07.425Z,3.83
2018-12-23T08:54:38.412Z,3.37
2018-12-23T08:57:06.984Z,3.60
2018-12-23T08:59:35.805Z,3.25
2018-12-23T09:02:04.233Z,3.27
2018-12-23T09:04:32.844Z,3.65
2018-12-23T09:07:01.272Z,3.20
2018-12-23T09:09:29.654Z,3.60
2018-12-23T09:11:58.095Z,4.27
2018-12-23T09:14:26.615Z,5.20
2018-12-23T09:16:55.641Z,3.20
2018-12-23T09:19:24.031Z,5.17
2018-12-23T09:21:52.395Z,4.20
2018-12-23T09:24:21.861Z,4.12
2018-12-23T09:26:50.318Z,5.40
2018-12-23T09:29:18.728Z,4.37
2018-12-23T09:31:47.129Z,3.83
2018-12-23T09:39:54.786Z,5.60
2018-12-23T09:42:24.699Z,3.57
2018-12-23T09:44:54.367Z,4.00
2018-12-23T09:47:24.351Z,4.20
2018-12-23T09:49:54.036Z,5.67
2018-12-23T09:52:23.730Z,4.37
2018-12-23T09:54:53.662Z,4.10
2018-12-23T09:57:23.815Z,4.80
2018-12-23T09:59:53.487Z,4.30
2018-12-23T10:02:23.272Z,4.30
2018-12-23T10:04:53.248Z,4.43
2018-12-23T10:07:22.852Z,4.17
2018-12-23T10:09:52.554Z,4.03
2018-12-23T10:12:22.443Z,4.20
2018-12-23T10:14:52.135Z,5.20
2018-12-23T10:17:21.763Z,4.63
2018-12-23T10:19:51.523Z,4.60
2018-12-23T10:22:21.180Z,4.23
2018-12-23T10:24:51.235Z,4.80
2018-12-23T10:27:20.900Z,4.90
2018-12-23T10:29:50.601Z,4.30
2018-12-23T10:32:20.299Z,4.80
2018-12-23T10:34:50.020Z,4.85
2018-12-23T10:37:20.695Z,5.20
2018-12-23T10:39:50.731Z,4.07
2018-12-23T10:42:23.330Z,4.80
2018-12-23T10:44:54.225Z,4.03
2018-12-23T10:47:23.876Z,4.03
2018-12-23T10:49:53.782Z,4.77
2018-12-23T10:52:24.086Z,4.60
2018-12-23T10:54:53.799Z,4.62
2018-12-23T10:57:25.012Z,4.90
2018-12-23T10:59:54.622Z,4.47
2018-12-23T11:02:24.357Z,4.80
2018-12-23T11:04:54.074Z,4.17
2018-12-23T11:07:24.101Z,5.65
2018-12-23T11:10:02.014Z,4.40
2018-12-23T11:12:29.523Z,4.20
2018-12-23T11:14:59.804Z,5.00
2018-12-23T11:17:29.594Z,4.33
2018-12-23T11:19:59.549Z,5.15
2018-12-23T11:22:29.498Z,5.13
2018-12-23T11:24:59.209Z,4.43
2018-12-23T11:27:28.860Z,4.03
2018-12-23T11:29:58.441Z,5.28
2018-12-23T11:32:29.704Z,5.50
2018-12-23T11:34:59.328Z,4.93
2018-12-23T11:37:32.463Z,4.10
2018-12-23T11:40:03.540Z,4.87
2018-12-23T11:42:36.102Z,4.73
2018-12-23T11:45:06.380Z,4.70
2018-12-23T11:47:37.641Z,4.57
2018-12-23T11:50:10.841Z,4.73
2018-12-23T11:52:41.911Z,5.23
2018-12-23T11:55:19.392Z,4.93
2018-12-23T11:57:49.243Z,4.87
2018-12-23T12:00:18.803Z,5.63
2018-12-23T12:02:48.438Z,5.07
2018-12-23T12:05:18.300Z,5.83
2018-12-23T12:07:48.241Z,5.13
2018-12-23T12:10:17.986Z,6.10
2018-12-23T12:12:47.817Z,5.70
2018-12-23T12:15:17.926Z,5.27
2018-12-23T12:17:47.777Z,5.97
2018-12-23T12:20:17.601Z,5.67
2018-12-23T12:22:47.632Z,6.30
2018-12-23T12:25:17.523Z,5.93
2018-12-23T12:27:53.591Z,6.57
2018-12-23T12:30:23.735Z,5.60
2018-12-23T12:32:53.456Z,6.80
2018-12-23T12:35:23.688Z,5.97
2018-12-23T12:37:53.393Z,6.57
2018-12-23T12:40:23.056Z,6.50
2018-12-23T12:42:53.143Z,6.53
2018-12-23T12:45:22.789Z,5.83
2018-12-23T12:47:52.545Z,6.33
2018-12-23T12:50:22.281Z,6.55
2018-12-23T12:52:52.633Z,7.50
2018-12-23T12:55:22.538Z,6.20
2018-12-23T12:57:52.597Z,6.30
2018-12-23T13:00:22.423Z,7.03
2018-12-23T13:02:55.787Z,7.10
2018-12-23T13:05:26.044Z,7.13
2018-12-23T13:07:55.872Z,7.03
2018-12-23T13:10:26.134Z,7.97
2018-12-23T13:12:59.060Z,7.30
2018-12-23T13:15:29.560Z,7.45
2018-12-23T13:17:59.347Z,8.03
2018-12-23T13:20:30.074Z,7.90
2018-12-23T13:23:00.305Z,7.83
2018-12-23T13:25:31.270Z,7.83
2018-12-23T13:28:01.255Z,8.60
2018-12-23T13:30:31.115Z,7.20
2018-12-23T13:33:01.066Z,8.10
2018-12-23T13:35:31.024Z,7.85
2018-12-23T13:38:00.694Z,8.20
2018-12-23T13:41:00.678Z,9.07
2018-12-23T13:44:02.658Z,10.67
2018-12-23T13:47:05.083Z,9.73
2018-12-23T13:50:21.099Z,7.53
2018-12-23T13:53:21.702Z,6.40
2018-12-23T13:56:28.419Z,6.27
2018-12-23T13:59:35.437Z,5.83
2018-12-23T14:02:34.676Z,5.73
2018-12-23T14:05:37.615Z,5.13
2018-12-23T14:09:00.198Z,5.57
2018-12-23T14:12:00.341Z,15.60
2018-12-23T14:14:30.010Z,11.27
2018-12-23T14:16:59.903Z,7.03
2018-12-23T14:19:29.500Z,7.07
2018-12-23T14:21:59.109Z,6.53
2018-12-23T14:24:28.827Z,5.37
2018-12-23T14:26:58.643Z,6.50
2018-12-23T14:29:28.299Z,6.23
2018-12-23T14:31:57.934Z,4.83
2018-12-23T14:34:28.004Z,4.95
2018-12-23T14:36:57.641Z,6.17
2018-12-23T14:39:28.676Z,3.95
2018-12-23T14:41:58.475Z,3.87
2018-12-23T14:44:28.135Z,5.33
2018-12-23T14:46:57.738Z,4.67
2018-12-23T14:49:27.377Z,4.37
2018-12-23T14:51:57.511Z,4.37
2018-12-23T14:54:27.524Z,4.37
2018-12-23T14:56:57.127Z,5.30
2018-12-23T14:59:27.386Z,5.15
2018-12-23T15:01:57.203Z,4.37
2018-12-23T15:04:36.185Z,5.20
2018-12-23T15:07:05.879Z,5.00
2018-12-23T15:09:35.850Z,7.57
2018-12-23T15:12:06.828Z,4.40
2018-12-23T15:14:37.026Z,4.22
2018-12-23T15:17:07.271Z,4.00
2018-12-23T15:19:36.966Z,4.37
2018-12-23T15:22:06.597Z,4.97
2018-12-23T15:24:36.539Z,5.10
2018-12-23T15:27:09.575Z,4.90
2018-12-23T15:29:39.583Z,4.70
2018-12-23T15:32:09.211Z,4.40
2018-12-23T15:34:38.859Z,4.07
2018-12-23T15:37:08.634Z,4.23
2018-12-23T15:39:42.536Z,4.20
2018-12-23T15:42:09.700Z,3.60
2018-12-23T15:44:39.643Z,4.40
2018-12-23T15:47:10.543Z,3.83
2018-12-23T15:49:40.281Z,3.40
2018-12-23T15:52:09.898Z,4.03
2018-12-23T15:54:46.177Z,3.70
2018-12-23T15:57:10.954Z,3.47
2018-12-23T15:59:40.616Z,3.60
2018-12-23T16:02:10.377Z,3.43
2018-12-23T16:04:41.552Z,3.63
2018-12-23T16:07:17.161Z,3.00
2018-12-23T16:09:50.913Z,3.60
2018-12-23T16:12:14.062Z,3.67
2018-12-23T16:14:43.783Z,4.80
2018-12-23T16:17:13.391Z,4.20
2018-12-23T16:19:44.600Z,3.30
2018-12-23T16:22:14.261Z,3.43
2018-12-23T16:24:43.908Z,3.63
2018-12-23T16:27:13.969Z,3.37
2018-12-23T16:29:46.049Z,4.05
2018-12-23T16:32:15.685Z,3.75
2018-12-23T16:34:48.496Z,4.37
2018-12-23T16:37:19.530Z,2.33
2018-12-23T16:39:59.490Z,2.70
2018-12-23T16:42:25.296Z,3.33
2018-12-23T16:45:02.521Z,3.07
2018-12-23T16:47:32.319Z,3.10
2018-12-23T16:50:02.177Z,3.20
2018-12-23T16:52:33.031Z,3.03
2018-12-23T16:55:04.440Z,3.13
2018-12-23T16:57:37.017Z,3.50
2018-12-23T17:00:18.230Z,3.42
2018-12-23T17:02:48.050Z,4.30
2018-12-23T17:05:19.354Z,5.10
2018-12-23T17:07:49.501Z,5.50
2018-12-23T17:10:19.358Z,5.93
2018-12-23T17:12:51.708Z,6.37
2018-12-23T17:15:22.751Z,7.20
2018-12-23T17:17:52.683Z,6.45
2018-12-23T17:20:23.105Z,7.53
2018-12-23T17:22:59.698Z,7.40
2018-12-23T17:25:29.884Z,8.50
2018-12-23T17:28:00.070Z,7.77
2018-12-23T17:30:30.072Z,9.70
2018-12-23T17:33:00.285Z,9.67
2018-12-23T17:35:30.690Z,9.27
2018-12-23T17:38:01.117Z,9.75
2018-12-23T17:40:45.683Z,10.70
2018-12-23T17:43:37.442Z,10.00
2018-12-23T17:46:13.865Z,11.40
2018-12-23T17:48:54.169Z,9.80
2018-12-23T17:51:24.528Z,11.40
2018-12-23T17:53:56.689Z,11.50
2018-12-23T17:56:40.387Z,11.50
2018-12-23T17:59:14.166Z,10.60
2018-12-23T18:01:44.809Z,10.68
2018-12-23T18:04:20.534Z,10.23
2018-12-23T18:07:10.392Z,9.57
2018-12-23T18:09:44.690Z,11.50
2018-12-23T18:12:17.641Z,10.90
2018-12-23T18:14:48.053Z,10.60
2018-12-23T18:17:19.574Z,11.30
2018-12-23T18:19:50.249Z,10.53
2018-12-23T18:22:20.701Z,11.47
2018-12-23T18:24:51.063Z,11.20
2018-12-23T18:27:21.109Z,12.93
2018-12-23T18:29:51.000Z,11.70
2018-12-23T18:32:21.192Z,12.00
2018-12-23T18:34:51.166Z,12.63
2018-12-23T18:37:21.157Z,13.35
2018-12-23T18:39:50.997Z,11.57
2018-12-23T18:42:20.789Z,12.20
2018-12-23T18:44:50.513Z,13.87
2018-12-23T18:47:20.318Z,11.40
2018-12-23T18:49:55.306Z,13.20
2018-12-23T18:52:25.364Z,10.80
2018-12-23T18:54:56.923Z,10.40
2018-12-23T18:57:28.483Z,12.23
2018-12-23T18:59:58.115Z,9.10
2018-12-23T19:02:54.438Z,10.50
2018-12-23T19:05:24.480Z,9.80
2018-12-23T19:07:57.834Z,10.57
2018-12-23T19:11:17.245Z,10.53
2018-12-23T19:14:28.515Z,11.60
2018-12-23T19:17:34.029Z,10.30
2018-12-23T19:20:29.385Z,11.93
2018-12-23T19:23:47.618Z,12.70
2018-12-23T19:26:54.892Z,12.73
2018-12-23T19:30:01.791Z,12.63
2018-12-23T19:36:48.781Z,13.70
2018-12-23T19:40:11.832Z,12.87
2018-12-23T19:43:37.022Z,14.90
2018-12-23T19:46:47.039Z,14.33
2018-12-23T19:49:50.973Z,13.17
2018-12-23T19:52:58.101Z,12.43
2018-12-23T19:55:56.762Z,13.25
2018-12-23T19:59:11.745Z,13.63
2018-12-23T20:02:25.774Z,14.03
2018-12-23T20:05:20.684Z,12.37
2018-12-23T20:08:18.210Z,10.90
2018-12-23T20:11:17.905Z,13.43
2018-12-23T20:14:23.375Z,13.80
2018-12-23T20:17:36.598Z,13.80
2018-12-23T20:20:32.024Z,14.20
2018-12-23T20:23:36.707Z,13.17
2018-12-23T20:27:11.861Z,14.33
2018-12-23T20:30:25.179Z,14.50
2018-12-23T20:33:34.135Z,14.13
2018-12-23T20:36:46.666Z,14.70
2018-12-23T20:40:15.516Z,16.17
2018-12-23T20:43:04.198Z,14.75
2018-12-23T20:46:25.131Z,15.33
2018-12-23T20:49:47.425Z,15.40
2018-12-23T20:52:43.537Z,14.60
2018-12-23T20:55:54.730Z,14.67
2018-12-23T20:58:54.282Z,14.20
2018-12-23T21:02:26.086Z,14.17
2018-12-23T21:05:20.785Z,14.93
2018-12-23T21:08:49.460Z,16.00
2018-12-23T21:11:57.425Z,16.80
2018-12-23T21:15:07.094Z,15.70
2018-12-23T21:18:45.107Z,16.17
2018-12-23T21:21:44.200Z,15.40
2018-12-23T21:24:47.280Z,16.17
2018-12-23T21:27:53.229Z,15.40
2018-12-23T21:31:06.948Z,16.07
2018-12-23T21:34:23.683Z,16.67
2018-12-23T21:37:11.679Z,14.80
2018-12-23T21:40:24.201Z,17.50
2018-12-23T21:43:21.460Z,15.73
2018-12-23T21:46:34.897Z,15.83
2018-12-23T21:49:48.794Z,15.20
2018-12-23T21:53:05.725Z,16.10
2018-12-23T21:56:12.208Z,20.60
2018-12-23T21:59:46.365Z,17.93
2018-12-23T22:02:41.905Z,20.20
2018-12-23T22:06:11.178Z,17.07
2018-12-23T22:09:08.569Z,17.30
2018-12-23T22:12:33.367Z,16.07
2018-12-23T22:15:03.171Z,16.50
2018-12-23T22:17:33.336Z,17.00
2018-12-23T22:20:03.107Z,15.23
2018-12-23T22:22:34.912Z,15.20
2018-12-23T22:25:04.754Z,16.53
2018-12-23T22:27:35.411Z,15.33
2018-12-23T22:30:05.287Z,12.70
2018-12-23T22:32:40.032Z,12.10
2018-12-23T22:35:07.141Z,9.80
2018-12-23T22:37:44.082Z,10.10
2018-12-23T22:40:15.393Z,7.50
2018-12-23T22:42:45.194Z,6.90
2018-12-23T22:45:15.186Z,7.30
2018-12-23T22:47:45.275Z,6.63
2018-12-23T22:50:15.114Z,4.67
2018-12-23T22:52:45.229Z,5.27
2018-12-23T22:55:16.708Z,3.70
2018-12-23T22:57:46.430Z,3.80
2018-12-23T23:00:17.794Z,2.98
2018-12-23T23:02:47.621Z,3.10
2018-12-23T23:05:17.802Z,2.60
2018-12-23T23:07:48.768Z,2.63
2018-12-23T23:10:20.999Z,3.27
2018-12-23T23:12:51.153Z,3.00
2018-12-23T23:15:24.331Z,3.17
2018-12-23T23:17:54.468Z,3.73
2018-12-23T23:20:27.304Z,3.35
2018-12-23T23:22:57.582Z,4.50
2018-12-23T23:25:30.791Z,6.80
2018-12-23T23:28:00.683Z,6.70
2018-12-23T23:30:30.677Z,6.53
2018-12-23T23:33:00.412Z,6.70
2018-12-23T23:35:31.437Z,6.35
2018-12-23T23:38:01.720Z,5.13
2018-12-23T23:40:31.966Z,3.30
2018-12-23T23:43:03.488Z,3.30
2018-12-23T23:45:38.243Z,2.43
2018-12-23T23:48:09.406Z,3.00
2018-12-23T23:50:44.001Z,2.47
2018-12-23T23:53:15.745Z,1.93
2018-12-23T23:55:46.375Z,2.00
2018-12-23T23:58:16.881Z,1.80
