createdAt,value
2018-03-27T00:02:16.790Z,17.30
2018-03-27T00:04:42.989Z,15.83
2018-03-27T00:07:09.314Z,19.13
2018-03-27T00:09:35.938Z,17.43
2018-03-27T00:12:02.516Z,16.63
2018-03-27T00:14:29.520Z,17.50
2018-03-27T00:16:55.643Z,19.93
2018-03-27T00:19:21.795Z,17.97
2018-03-27T00:21:48.007Z,20.00
2018-03-27T00:24:14.142Z,24.50
2018-03-27T00:26:53.291Z,22.80
2018-03-27T00:29:31.616Z,18.57
2018-03-27T00:32:09.843Z,23.90
2018-03-27T00:34:49.216Z,19.70
2018-03-27T00:37:28.240Z,19.07
2018-03-27T00:40:06.684Z,20.03
2018-03-27T00:42:39.389Z,20.00
2018-03-27T00:45:05.618Z,17.67
2018-03-27T00:47:31.895Z,20.53
2018-03-27T00:49:58.044Z,18.87
2018-03-27T00:52:24.146Z,18.80
2018-03-27T00:54:50.629Z,19.73
2018-03-27T00:57:16.922Z,18.13
2018-03-27T00:59:42.994Z,23.57
2018-03-27T01:02:09.326Z,21.70
2018-03-27T01:04:35.540Z,27.43
2018-03-27T01:07:01.824Z,19.30
2018-03-27T01:09:28.107Z,20.57
2018-03-27T01:11:54.607Z,19.80
2018-03-27T01:14:20.740Z,16.03
2018-03-27T01:16:46.926Z,19.53
2018-03-27T01:19:12.992Z,18.27
2018-03-27T01:21:39.117Z,16.40
2018-03-27T01:24:05.620Z,18.63
2018-03-27T01:26:33.336Z,17.03
2018-03-27T01:29:00.290Z,18.93
2018-03-27T01:31:26.449Z,16.37
2018-03-27T01:33:52.703Z,13.90
2018-03-27T01:36:18.899Z,14.17
2018-03-27T01:38:46.165Z,15.43
2018-03-27T01:41:12.710Z,12.73
2018-03-27T01:43:38.880Z,12.30
2018-03-27T01:46:05.084Z,12.90
2018-03-27T01:48:31.207Z,12.20
2018-03-27T01:50:57.399Z,13.60
2018-03-27T01:53:23.633Z,11.50
2018-03-27T01:55:49.894Z,12.77
2018-03-27T01:58:16.188Z,14.77
2018-03-27T02:00:43.343Z,12.30
2018-03-27T02:03:09.507Z,11.27
2018-03-27T02:05:35.933Z,11.70
2018-03-27T02:08:02.130Z,14.27
2018-03-27T02:10:28.400Z,12.90
2018-03-27T02:13:00.670Z,13.33
2018-03-27T02:15:34.036Z,12.83
2018-03-27T02:18:06.328Z,13.40
2018-03-27T02:20:38.611Z,17.80
2018-03-27T02:23:08.754Z,11.83
2018-03-27T02:25:35.188Z,13.03
2018-03-27T02:30:34.626Z,11.00
2018-03-27T02:33:00.917Z,12.67
2018-03-27T02:35:27.526Z,12.67
2018-03-27T02:37:53.934Z,12.00
2018-03-27T02:40:20.010Z,11.90
2018-03-27T02:42:46.366Z,14.33
2018-03-27T02:45:12.775Z,13.57
2018-03-27T02:47:39.386Z,17.50
2018-03-27T02:50:05.651Z,13.47
2018-03-27T02:52:31.881Z,11.87
2018-03-27T02:54:58.053Z,11.97
2018-03-27T02:57:24.330Z,11.27
2018-03-27T02:59:50.770Z,11.20
2018-03-27T03:02:16.959Z,13.40
2018-03-27T03:21:28.240Z,11.67
2018-03-27T03:23:54.580Z,11.17
2018-03-27T03:26:20.841Z,11.20
2018-03-27T03:28:47.976Z,14.20
2018-03-27T03:31:14.188Z,13.50
2018-03-27T03:33:40.416Z,12.37
2018-03-27T03:36:07.382Z,12.00
2018-03-27T03:38:33.505Z,11.00
2018-03-27T03:40:59.610Z,13.77
2018-03-27T03:43:25.798Z,12.17
2018-03-27T03:45:52.080Z,12.00
2018-03-27T03:48:18.316Z,11.93
2018-03-27T03:50:44.878Z,15.20
2018-03-27T03:53:11.489Z,14.53
2018-03-27T03:55:37.821Z,13.10
2018-03-27T03:58:05.279Z,12.97
2018-03-27T04:00:31.454Z,15.43
2018-03-27T04:02:57.588Z,18.33
2018-03-27T04:05:23.841Z,15.83
2018-03-27T04:07:50.689Z,17.73
2018-03-27T04:10:16.841Z,13.30
2018-03-27T04:12:42.906Z,16.63
2018-03-27T04:15:09.089Z,17.23
2018-03-27T04:17:35.741Z,16.50
2018-03-27T04:20:01.884Z,16.63
2018-03-27T04:22:28.018Z,12.80
2018-03-27T04:24:54.218Z,16.47
2018-03-27T04:27:20.440Z,17.40
2018-03-27T04:29:46.603Z,13.90
2018-03-27T04:32:12.935Z,16.50
2018-03-27T04:34:39.106Z,18.70
2018-03-27T04:37:05.353Z,18.10
2018-03-27T04:39:31.491Z,18.17
2018-03-27T04:41:57.776Z,21.00
2018-03-27T04:44:24.057Z,17.10
2018-03-27T04:46:50.754Z,22.60
2018-03-27T04:49:18.170Z,19.83
2018-03-27T04:51:45.498Z,21.87
2018-03-27T04:54:12.655Z,25.67
2018-03-27T04:56:38.850Z,21.33
2018-03-27T04:59:05.746Z,24.17
2018-03-27T05:01:32.847Z,25.03
2018-03-27T05:04:00.571Z,29.83
2018-03-27T05:06:26.721Z,30.53
2018-03-27T05:08:53.504Z,30.33
2018-03-27T05:11:20.584Z,27.90
2018-03-27T05:13:48.025Z,35.88
2018-03-27T05:16:14.622Z,36.35
2018-03-27T05:18:40.901Z,41.33
2018-03-27T05:21:07.081Z,31.23
2018-03-27T05:23:33.776Z,38.03
2018-03-27T05:26:02.152Z,40.20
2018-03-27T05:28:29.262Z,42.33
2018-03-27T05:30:56.048Z,42.25
2018-03-27T05:33:22.959Z,46.73
2018-03-27T05:35:50.242Z,43.10
2018-03-27T05:38:16.697Z,40.87
2018-03-27T05:40:44.532Z,39.97
2018-03-27T05:43:10.918Z,41.03
2018-03-27T05:45:38.389Z,39.20
2018-03-27T05:48:05.222Z,45.73
2018-03-27T05:50:33.445Z,39.53
2018-03-27T05:53:01.104Z,35.92
2018-03-27T05:55:28.192Z,50.63
2018-03-27T05:57:55.121Z,58.00
2018-03-27T06:00:21.391Z,53.30
2018-03-27T06:02:50.329Z,50.60
2018-03-27T06:05:16.567Z,55.80
2018-03-27T06:07:43.390Z,59.73
2018-03-27T06:10:10.280Z,48.90
2018-03-27T06:12:36.640Z,49.67
2018-03-27T06:15:03.016Z,51.40
2018-03-27T06:17:29.263Z,51.67
2018-03-27T06:19:55.500Z,48.33
2018-03-27T06:22:22.500Z,57.53
2018-03-27T06:24:49.491Z,45.60
2018-03-27T06:27:16.457Z,49.77
2018-03-27T06:29:43.401Z,55.67
2018-03-27T06:32:09.741Z,54.80
2018-03-27T06:34:36.002Z,55.42
2018-03-27T06:37:02.492Z,47.20
2018-03-27T06:39:29.067Z,51.63
2018-03-27T06:41:56.803Z,48.90
2018-03-27T06:44:23.737Z,51.07
2018-03-27T06:46:50.953Z,49.90
2018-03-27T06:49:17.341Z,54.37
2018-03-27T06:51:43.893Z,43.08
2018-03-27T06:54:10.152Z,49.60
2018-03-27T06:56:36.429Z,50.22
2018-03-27T06:59:04.814Z,45.90
2018-03-27T07:01:31.424Z,46.93
2018-03-27T07:03:57.661Z,45.00
2018-03-27T07:06:27.287Z,49.70
2018-03-27T07:08:53.494Z,42.53
2018-03-27T07:11:22.064Z,44.93
2018-03-27T07:13:54.460Z,44.17
2018-03-27T07:16:21.074Z,47.33
2018-03-27T07:18:49.021Z,43.40
2018-03-27T07:21:16.554Z,44.07
2018-03-27T07:23:43.180Z,45.63
2018-03-27T07:26:09.488Z,40.97
2018-03-27T07:28:35.707Z,40.33
2018-03-27T07:31:01.923Z,41.17
2018-03-27T07:33:28.913Z,42.00
2018-03-27T07:35:55.305Z,46.10
2018-03-27T07:38:23.027Z,45.10
2018-03-27T07:40:49.395Z,48.23
2018-03-27T07:43:17.276Z,49.00
2018-03-27T07:45:44.206Z,52.63
2018-03-27T07:48:10.832Z,53.87
2018-03-27T07:50:37.050Z,50.20
2018-03-27T07:53:04.655Z,55.43
2018-03-27T07:55:31.555Z,52.77
2018-03-27T07:57:59.782Z,48.33
2018-03-27T08:00:27.023Z,50.93
2018-03-27T08:02:53.156Z,48.53
2018-03-27T08:05:20.308Z,51.10
2018-03-27T08:07:47.732Z,46.30
2018-03-27T08:10:14.714Z,43.97
2018-03-27T08:12:40.967Z,41.30
2018-03-27T08:15:08.629Z,46.60
2018-03-27T08:17:39.026Z,44.90
2018-03-27T08:20:06.130Z,47.40
2018-03-27T08:22:32.354Z,41.73
2018-03-27T08:24:58.824Z,43.43
2018-03-27T08:27:27.118Z,37.50
2018-03-27T08:29:54.022Z,38.10
2018-03-27T08:32:21.315Z,37.27
2018-03-27T08:34:49.725Z,37.23
2018-03-27T08:37:17.544Z,37.07
2018-03-27T08:39:44.448Z,37.60
2018-03-27T08:42:11.028Z,39.50
2018-03-27T08:44:37.172Z,34.20
2018-03-27T08:47:07.605Z,35.23
2018-03-27T08:49:35.631Z,44.93
2018-03-27T08:52:02.065Z,32.67
2018-03-27T08:57:02.779Z,35.20
2018-03-27T08:59:29.065Z,33.83
2018-03-27T09:01:56.132Z,41.10
2018-03-27T09:04:22.946Z,33.97
2018-03-27T09:06:50.027Z,36.07
2018-03-27T09:09:16.384Z,38.20
2018-03-27T09:11:43.016Z,28.17
2018-03-27T09:14:10.120Z,28.93
2018-03-27T09:16:37.200Z,33.40
2018-03-27T09:19:03.386Z,32.33
2018-03-27T09:21:30.439Z,33.10
2018-03-27T09:23:57.505Z,30.40
2018-03-27T09:26:23.831Z,30.40
2018-03-27T09:28:50.102Z,40.23
2018-03-27T09:31:17.240Z,31.50
2018-03-27T09:33:43.462Z,34.30
2018-03-27T09:36:10.680Z,37.27
2018-03-27T09:38:36.978Z,40.27
2018-03-27T09:41:03.965Z,30.77
2018-03-27T09:43:32.216Z,41.73
2018-03-27T09:46:00.697Z,36.00
2018-03-27T09:48:26.848Z,30.63
2018-03-27T09:50:53.214Z,33.67
2018-03-27T09:53:19.894Z,34.53
2018-03-27T09:55:47.160Z,26.40
2018-03-27T09:58:13.840Z,28.00
2018-03-27T10:00:46.294Z,26.10
2018-03-27T10:03:13.222Z,27.70
2018-03-27T10:05:39.344Z,26.03
2018-03-27T10:08:06.696Z,21.93
2018-03-27T10:10:32.869Z,25.57
2018-03-27T10:12:59.910Z,19.70
2018-03-27T10:15:26.608Z,18.90
2018-03-27T10:17:54.173Z,19.33
2018-03-27T10:20:20.347Z,18.63
2018-03-27T10:22:46.488Z,21.57
2018-03-27T10:25:13.581Z,16.40
2018-03-27T10:27:40.518Z,22.17
2018-03-27T10:30:07.869Z,19.67
2018-03-27T10:32:34.101Z,21.47
2018-03-27T10:35:00.841Z,21.57
2018-03-27T10:37:27.448Z,26.90
2018-03-27T10:39:55.679Z,25.33
2018-03-27T10:42:22.366Z,31.13
2018-03-27T10:44:48.560Z,25.10
2018-03-27T10:47:14.751Z,30.87
2018-03-27T10:49:41.291Z,29.03
2018-03-27T10:52:08.594Z,25.23
2018-03-27T10:54:35.598Z,27.30
2018-03-27T10:57:02.261Z,31.00
2018-03-27T10:59:28.437Z,29.63
2018-03-27T11:01:56.689Z,26.87
2018-03-27T11:04:23.550Z,33.50
2018-03-27T11:06:49.789Z,26.57
2018-03-27T11:09:18.093Z,29.47
2018-03-27T11:11:44.711Z,25.97
2018-03-27T11:14:11.303Z,29.50
2018-03-27T11:16:38.660Z,27.33
2018-03-27T11:19:06.039Z,32.40
2018-03-27T11:21:32.329Z,27.73
2018-03-27T11:23:59.466Z,30.27
2018-03-27T11:26:28.598Z,28.40
2018-03-27T11:28:57.261Z,32.93
2018-03-27T11:31:23.451Z,33.00
2018-03-27T11:33:50.118Z,33.20
2018-03-27T11:36:16.327Z,32.23
2018-03-27T11:38:42.347Z,35.03
2018-03-27T11:41:09.365Z,29.90
2018-03-27T11:43:35.514Z,37.40
2018-03-27T11:46:01.734Z,36.90
2018-03-27T11:48:29.518Z,38.33
2018-03-27T11:50:55.647Z,38.27
2018-03-27T11:53:22.180Z,41.47
2018-03-27T11:55:49.347Z,39.40
2018-03-27T11:58:16.619Z,38.70
2018-03-27T12:00:43.382Z,37.37
2018-03-27T12:03:10.006Z,41.50
2018-03-27T12:05:36.192Z,35.80
2018-03-27T12:08:05.588Z,34.50
2018-03-27T12:10:32.539Z,38.27
2018-03-27T12:12:58.714Z,36.90
2018-03-27T12:15:25.088Z,36.80
2018-03-27T12:17:51.568Z,30.00
2018-03-27T12:20:18.553Z,32.60
2018-03-27T12:22:44.689Z,33.13
2018-03-27T12:25:11.038Z,28.63
2018-03-27T12:27:37.151Z,31.97
2018-03-27T12:30:05.860Z,27.80
2018-03-27T12:32:34.239Z,33.63
2018-03-27T12:35:00.399Z,27.60
2018-03-27T12:37:27.900Z,26.67
2018-03-27T12:39:55.068Z,28.53
2018-03-27T12:42:21.148Z,28.83
2018-03-27T12:44:47.451Z,33.67
2018-03-27T12:47:14.674Z,27.80
2018-03-27T12:49:41.623Z,29.90
2018-03-27T12:52:07.959Z,31.27
2018-03-27T12:54:34.585Z,27.87
2018-03-27T12:57:01.429Z,31.90
2018-03-27T12:59:28.299Z,26.73
2018-03-27T13:01:54.491Z,24.50
2018-03-27T13:04:21.032Z,29.40
2018-03-27T13:06:48.987Z,28.80
2018-03-27T13:09:18.428Z,29.17
2018-03-27T13:11:45.375Z,28.63
2018-03-27T13:14:11.717Z,27.17
2018-03-27T13:16:37.953Z,29.53
2018-03-27T13:19:04.338Z,28.97
2018-03-27T13:21:31.540Z,29.67
2018-03-27T13:23:58.642Z,28.53
2018-03-27T13:26:24.966Z,26.97
2018-03-27T13:28:51.412Z,29.83
2018-03-27T13:31:17.865Z,27.10
2018-03-27T13:33:45.426Z,24.00
2018-03-27T13:36:11.681Z,29.37
2018-03-27T13:38:38.067Z,28.87
2018-03-27T13:41:06.246Z,28.60
2018-03-27T13:43:33.129Z,28.43
2018-03-27T13:46:00.494Z,29.90
2018-03-27T13:48:28.238Z,33.23
2018-03-27T13:50:54.304Z,29.07
2018-03-27T13:53:21.170Z,28.70
2018-03-27T13:55:47.265Z,26.57
2018-03-27T13:58:14.630Z,28.57
2018-03-27T14:00:41.433Z,25.97
2018-03-27T14:03:08.108Z,23.80
2018-03-27T14:05:34.502Z,30.53
2018-03-27T14:08:00.641Z,25.03
2018-03-27T14:10:29.974Z,35.63
2018-03-27T14:12:58.237Z,28.23
2018-03-27T14:15:24.502Z,28.50
2018-03-27T14:17:50.574Z,26.47
2018-03-27T14:20:18.046Z,29.60
2018-03-27T14:22:44.355Z,33.73
2018-03-27T14:25:12.788Z,30.87
2018-03-27T14:27:39.016Z,28.77
2018-03-27T14:30:05.865Z,28.70
2018-03-27T14:32:33.568Z,32.43
2018-03-27T14:34:59.857Z,30.50
2018-03-27T14:37:27.517Z,32.10
2018-03-27T14:39:56.055Z,30.37
2018-03-27T14:42:23.463Z,32.17
2018-03-27T14:44:49.878Z,29.47
2018-03-27T14:47:17.183Z,32.27
2018-03-27T14:49:44.461Z,28.77
2018-03-27T14:52:11.191Z,33.60
2018-03-27T14:54:38.467Z,33.93
2018-03-27T14:57:05.157Z,37.23
2018-03-27T14:59:33.192Z,32.27
2018-03-27T15:02:00.650Z,33.50
2018-03-27T15:04:27.814Z,35.17
2018-03-27T15:06:54.036Z,37.50
2018-03-27T15:09:21.377Z,34.53
2018-03-27T15:11:48.969Z,31.53
2018-03-27T15:14:15.447Z,37.10
2018-03-27T15:16:41.931Z,31.73
2018-03-27T15:19:08.045Z,35.30
2018-03-27T15:21:34.241Z,31.57
2018-03-27T15:24:05.441Z,31.60
2018-03-27T15:26:31.812Z,34.30
2018-03-27T15:28:58.065Z,32.90
2018-03-27T15:31:26.306Z,33.73
2018-03-27T15:33:53.372Z,32.17
2018-03-27T15:36:20.616Z,34.77
2018-03-27T15:38:46.895Z,35.87
2018-03-27T15:41:13.564Z,32.30
2018-03-27T15:43:39.846Z,52.90
2018-03-27T15:46:06.533Z,32.13
2018-03-27T15:48:34.122Z,36.50
2018-03-27T15:51:03.760Z,29.90
2018-03-27T15:53:31.588Z,36.33
2018-03-27T15:55:57.850Z,33.47
2018-03-27T15:58:24.805Z,32.90
2018-03-27T16:00:50.978Z,35.30
2018-03-27T16:03:17.841Z,35.53
2018-03-27T16:05:44.301Z,35.50
2018-03-27T16:08:11.028Z,38.60
2018-03-27T16:10:38.033Z,35.70
2018-03-27T16:13:06.274Z,33.70
2018-03-27T16:15:32.755Z,41.53
2018-03-27T16:17:59.193Z,39.73
2018-03-27T16:23:01.380Z,36.80
2018-03-27T16:25:28.483Z,43.03
2018-03-27T16:27:54.828Z,39.30
2018-03-27T16:30:21.662Z,42.57
2018-03-27T16:32:49.009Z,38.77
2018-03-27T16:35:15.801Z,41.13
2018-03-27T16:37:41.968Z,43.43
2018-03-27T16:40:09.136Z,41.43
2018-03-27T16:42:36.486Z,41.10
2018-03-27T16:45:02.897Z,38.50
2018-03-27T16:47:29.075Z,42.77
2018-03-27T16:49:55.612Z,43.90
2018-03-27T16:52:23.529Z,40.40
2018-03-27T16:54:50.501Z,44.00
2018-03-27T16:57:16.934Z,45.07
2018-03-27T16:59:43.491Z,40.77
2018-03-27T17:02:09.843Z,45.53
2018-03-27T17:04:36.220Z,41.47
2018-03-27T17:07:03.002Z,43.47
2018-03-27T17:09:50.829Z,38.50
2018-03-27T17:12:17.422Z,45.27
2018-03-27T17:14:44.258Z,44.03
2018-03-27T17:17:12.635Z,42.30
2018-03-27T17:19:39.044Z,42.90
2018-03-27T17:22:07.001Z,41.63
2018-03-27T17:24:33.454Z,44.00
2018-03-27T17:27:01.287Z,47.07
2018-03-27T17:29:27.923Z,45.07
2018-03-27T17:31:54.143Z,41.03
2018-03-27T17:34:21.208Z,43.60
2018-03-27T17:36:48.190Z,48.33
2018-03-27T17:39:15.107Z,39.37
2018-03-27T17:41:42.053Z,42.63
2018-03-27T17:44:08.713Z,41.87
2018-03-27T17:46:34.996Z,50.93
2018-03-27T17:49:02.556Z,44.63
2018-03-27T17:51:29.682Z,41.80
2018-03-27T17:53:55.920Z,52.20
2018-03-27T17:56:22.363Z,43.53
2018-03-27T17:58:48.947Z,46.03
2018-03-27T18:01:16.205Z,49.70
2018-03-27T18:03:42.581Z,42.70
2018-03-27T18:06:11.376Z,43.53
2018-03-27T18:08:37.658Z,41.80
2018-03-27T18:11:04.645Z,44.43
2018-03-27T18:13:31.348Z,47.17
2018-03-27T18:15:57.798Z,41.90
2018-03-27T18:18:25.199Z,40.07
2018-03-27T18:20:51.361Z,41.77
2018-03-27T18:23:17.518Z,40.60
2018-03-27T18:25:44.731Z,42.33
2018-03-27T18:28:12.028Z,52.83
2018-03-27T18:30:39.373Z,38.83
2018-03-27T18:33:05.531Z,39.77
2018-03-27T18:35:32.278Z,38.53
2018-03-27T18:37:59.654Z,41.17
2018-03-27T18:40:27.179Z,37.10
2018-03-27T18:42:53.511Z,36.90
2018-03-27T18:45:19.889Z,40.47
2018-03-27T18:47:46.190Z,43.10
2018-03-27T18:50:15.654Z,43.47
2018-03-27T18:52:42.354Z,51.93
2018-03-27T18:55:09.560Z,40.63
2018-03-27T18:57:37.171Z,40.33
2018-03-27T19:00:04.233Z,41.27
2018-03-27T19:02:30.793Z,48.60
2018-03-27T19:04:57.431Z,43.43
2018-03-27T19:07:24.714Z,47.43
2018-03-27T19:09:52.033Z,42.37
2018-03-27T19:12:18.333Z,45.37
2018-03-27T19:14:44.591Z,45.37
2018-03-27T19:17:11.303Z,40.17
2018-03-27T19:19:38.077Z,49.97
2018-03-27T19:22:04.165Z,41.17
2018-03-27T19:24:31.337Z,44.07
2018-03-27T19:26:57.514Z,38.93
2018-03-27T19:29:24.501Z,51.30
2018-03-27T19:31:51.108Z,57.43
2018-03-27T19:34:19.871Z,58.53
2018-03-27T19:36:46.146Z,55.97
2018-03-27T19:39:14.152Z,57.07
2018-03-27T19:41:41.455Z,50.17
2018-03-27T19:44:08.769Z,51.37
2018-03-27T19:46:35.581Z,50.00
2018-03-27T19:49:02.722Z,53.40
2018-03-27T19:51:29.197Z,47.73
2018-03-27T19:53:56.796Z,50.40
2018-03-27T19:56:23.422Z,53.03
2018-03-27T20:01:26.671Z,54.63
2018-03-27T20:03:52.810Z,53.47
2018-03-27T20:06:19.124Z,53.90
2018-03-27T20:08:45.456Z,59.37
2018-03-27T20:11:11.546Z,51.73
2018-03-27T20:13:40.283Z,56.97
2018-03-27T20:16:06.595Z,53.17
2018-03-27T20:18:32.830Z,50.60
2018-03-27T20:20:59.433Z,48.20
2018-03-27T20:23:26.548Z,45.87
2018-03-27T20:25:52.754Z,43.43
2018-03-27T20:28:21.896Z,41.70
2018-03-27T20:30:49.583Z,51.70
2018-03-27T20:33:24.017Z,47.43
2018-03-27T20:35:50.360Z,52.17
2018-03-27T20:38:19.001Z,58.20
2018-03-27T20:40:48.561Z,63.40
2018-03-27T20:43:15.223Z,48.97
2018-03-27T20:45:42.109Z,52.93
2018-03-27T20:48:08.361Z,56.70
2018-03-27T20:50:36.645Z,56.40
2018-03-27T20:53:02.914Z,46.60
2018-03-27T20:55:29.197Z,54.80
2018-03-27T20:57:55.580Z,50.00
2018-03-27T21:00:22.116Z,51.17
2018-03-27T21:02:48.277Z,50.67
2018-03-27T21:05:15.594Z,54.40
2018-03-27T21:07:41.827Z,51.00
2018-03-27T21:10:08.714Z,49.10
2018-03-27T21:12:34.863Z,55.63
2018-03-27T21:15:02.889Z,47.90
2018-03-27T21:17:29.757Z,50.70
2018-03-27T21:19:55.869Z,46.20
2018-03-27T21:22:22.837Z,50.17
2018-03-27T21:24:49.181Z,56.53
2018-03-27T21:27:16.859Z,49.30
2018-03-27T21:29:43.170Z,48.33
2018-03-27T21:32:11.418Z,50.30
2018-03-27T21:34:37.596Z,57.00
2018-03-27T21:37:03.953Z,49.53
2018-03-27T21:39:31.145Z,50.93
2018-03-27T21:41:57.875Z,54.60
2018-03-27T21:44:24.008Z,55.13
2018-03-27T21:46:51.061Z,57.70
2018-03-27T21:49:18.211Z,56.70
2018-03-27T21:51:44.435Z,48.53
2018-03-27T21:54:10.712Z,51.03
2018-03-27T21:56:36.893Z,51.83
2018-03-27T21:59:04.775Z,45.93
2018-03-27T22:01:30.974Z,52.80
2018-03-27T22:03:57.461Z,52.50
2018-03-27T22:06:24.571Z,50.80
2018-03-27T22:08:50.693Z,45.03
2018-03-27T22:11:16.906Z,42.30
2018-03-27T22:13:43.344Z,41.63
2018-03-27T22:16:11.281Z,44.00
2018-03-27T22:18:37.439Z,43.60
2018-03-27T22:21:04.103Z,44.63
2018-03-27T22:23:30.494Z,47.37
2018-03-27T22:25:57.140Z,45.20
2018-03-27T22:28:23.292Z,45.93
2018-03-27T22:30:51.393Z,46.40
2018-03-27T22:33:17.576Z,44.93
2018-03-27T22:35:43.796Z,45.57
2018-03-27T22:38:09.912Z,44.03
2018-03-27T22:40:36.075Z,46.83
2018-03-27T22:43:03.346Z,43.60
2018-03-27T22:45:29.633Z,48.60
2018-03-27T22:47:55.904Z,45.40
2018-03-27T22:50:22.028Z,42.87
2018-03-27T22:52:48.187Z,42.80
2018-03-27T22:55:15.270Z,39.37
2018-03-27T22:57:41.554Z,46.80
2018-03-27T23:00:07.629Z,49.80
2018-03-27T23:02:34.671Z,41.83
2018-03-27T23:05:04.705Z,46.40
2018-03-27T23:07:31.657Z,47.17
2018-03-27T23:09:58.657Z,48.20
2018-03-27T23:12:24.880Z,44.20
2018-03-27T23:14:51.282Z,51.23
2018-03-27T23:17:18.556Z,46.17
2018-03-27T23:19:44.734Z,46.67
2018-03-27T23:22:10.897Z,48.30
2018-03-27T23:24:37.102Z,54.43
2018-03-27T23:27:03.578Z,53.77
2018-03-27T23:29:30.178Z,53.40
2018-03-27T23:31:56.306Z,54.00
2018-03-27T23:34:22.529Z,54.40
2018-03-27T23:36:48.694Z,50.37
2018-03-27T23:39:14.993Z,47.10
2018-03-27T23:41:41.259Z,49.57
2018-03-27T23:44:07.572Z,51.73
2018-03-27T23:46:33.814Z,54.37
2018-03-27T23:49:01.301Z,48.27
2018-03-27T23:51:28.400Z,51.23
2018-03-27T23:53:54.606Z,49.43
2018-03-27T23:56:20.842Z,55.53
2018-03-27T23:58:47.105Z,44.37
