createdAt,value
2023-01-26T00:00:14.786Z,99773.84
2023-01-26T00:02:41.364Z,99767.78
2023-01-26T00:05:08.594Z,99778.34
2023-01-26T00:07:35.105Z,99779.16
2023-01-26T00:10:03.562Z,99777.06
2023-01-26T00:12:30.129Z,99772.56
2023-01-26T00:14:56.673Z,99766.28
2023-01-26T00:17:23.197Z,99773.25
2023-01-26T00:19:49.764Z,99766.41
2023-01-26T00:22:16.272Z,99762.00
2023-01-26T00:24:44.924Z,99771.38
2023-01-26T00:27:12.904Z,99761.75
2023-01-26T00:29:39.507Z,99759.66
2023-01-26T00:32:06.202Z,99752.13
2023-01-26T00:34:32.943Z,99754.56
2023-01-26T00:36:59.472Z,99749.22
2023-01-26T00:39:26.012Z,99745.53
2023-01-26T00:41:52.588Z,99747.59
2023-01-26T00:44:20.455Z,99750.03
2023-01-26T00:46:47.193Z,99745.97
2023-01-26T00:49:13.812Z,99743.69
2023-01-26T00:51:40.533Z,99744.94
2023-01-26T00:54:07.159Z,99742.28
2023-01-26T00:56:33.693Z,99741.13
2023-01-26T00:59:00.299Z,99738.31
2023-01-26T01:01:28.195Z,99732.75
2023-01-26T01:03:54.719Z,99737.41
2023-01-26T01:06:21.340Z,99738.91
2023-01-26T01:08:48.196Z,99732.50
2023-01-26T01:11:14.913Z,99732.28
2023-01-26T01:13:41.845Z,99728.69
2023-01-26T01:16:09.667Z,99724.75
2023-01-26T01:18:38.007Z,99727.44
2023-01-26T01:21:07.343Z,99732.53
2023-01-26T01:23:33.922Z,99724.09
2023-01-26T01:26:01.330Z,99722.47
2023-01-26T01:28:28.349Z,99715.88
2023-01-26T01:30:55.045Z,99721.44
2023-01-26T01:33:22.232Z,99716.09
2023-01-26T01:35:57.620Z,99712.38
2023-01-26T01:38:24.529Z,99717.34
2023-01-26T01:40:51.565Z,99715.03
2023-01-26T01:43:18.537Z,99715.03
2023-01-26T01:45:46.668Z,99708.06
2023-01-26T01:48:20.586Z,99705.84
2023-01-26T01:50:49.011Z,99709.56
2023-01-26T01:53:21.050Z,99707.38
2023-01-26T01:55:47.652Z,99699.16
2023-01-26T01:58:14.863Z,99694.97
2023-01-26T02:00:41.504Z,99698.91
2023-01-26T02:03:09.380Z,99693.56
2023-01-26T02:05:40.824Z,99696.47
2023-01-26T02:08:08.258Z,99701.81
2023-01-26T02:10:36.977Z,99688.72
2023-01-26T02:13:05.257Z,99682.78
2023-01-26T02:15:32.109Z,99684.19
2023-01-26T02:18:03.321Z,99686.84
2023-01-26T02:20:40.823Z,99689.31
2023-01-26T02:23:16.348Z,99680.59
2023-01-26T02:25:51.153Z,99685.00
2023-01-26T02:28:21.646Z,99676.19
2023-01-26T02:30:48.600Z,99676.19
2023-01-26T02:33:15.463Z,99679.44
2023-01-26T02:35:42.016Z,99675.16
2023-01-26T02:38:08.623Z,99676.19
2023-01-26T02:40:41.671Z,99678.88
2023-01-26T02:43:08.315Z,99668.69
2023-01-26T02:45:37.219Z,99658.94
2023-01-26T02:48:04.331Z,99656.88
2023-01-26T02:50:31.176Z,99656.97
2023-01-26T02:52:58.747Z,99657.22
2023-01-26T02:55:25.669Z,99642.13
2023-01-26T02:57:54.426Z,99648.16
2023-01-26T03:00:23.429Z,99645.38
2023-01-26T03:02:53.646Z,99644.00
2023-01-26T03:05:20.252Z,99647.56
2023-01-26T03:07:47.302Z,99637.50
2023-01-26T03:10:14.196Z,99647.34
2023-01-26T03:12:40.872Z,99635.06
2023-01-26T03:15:09.006Z,99636.22
2023-01-26T03:17:35.620Z,99629.13
2023-01-26T03:20:04.938Z,99633.41
2023-01-26T03:22:31.515Z,99649.25
2023-01-26T03:24:58.112Z,99653.31
2023-01-26T03:27:24.681Z,99641.03
2023-01-26T03:29:51.215Z,99646.13
2023-01-26T03:32:18.119Z,99637.09
2023-01-26T03:34:44.922Z,99636.50
2023-01-26T03:37:12.892Z,99629.34
2023-01-26T03:39:39.428Z,99626.31
2023-01-26T03:42:06.575Z,99628.41
2023-01-26T03:44:33.063Z,99621.22
2023-01-26T03:47:00.584Z,99622.03
2023-01-26T03:49:27.231Z,99622.03
2023-01-26T03:51:53.912Z,99627.00
2023-01-26T03:54:21.901Z,99622.81
2023-01-26T03:56:48.598Z,99624.78
2023-01-26T03:59:15.526Z,99625.25
2023-01-26T04:01:43.827Z,99626.53
2023-01-26T04:04:11.056Z,99623.41
2023-01-26T04:06:39.158Z,99623.75
2023-01-26T04:09:05.790Z,99623.41
2023-01-26T04:11:33.868Z,99628.81
2023-01-26T04:14:00.572Z,99623.97
2023-01-26T04:16:27.155Z,99625.22
2023-01-26T04:18:53.810Z,99624.78
2023-01-26T04:21:20.379Z,99625.66
2023-01-26T04:23:47.075Z,99625.97
2023-01-26T04:26:14.357Z,99625.97
2023-01-26T04:28:42.495Z,99624.34
2023-01-26T04:31:09.211Z,99624.13
2023-01-26T04:33:35.954Z,99622.28
2023-01-26T04:36:04.000Z,99623.53
2023-01-26T04:38:30.550Z,99610.00
2023-01-26T04:40:57.281Z,99616.59
2023-01-26T04:43:23.943Z,99614.91
2023-01-26T04:45:59.732Z,99606.75
2023-01-26T04:48:26.402Z,99617.41
2023-01-26T04:50:56.824Z,99607.56
2023-01-26T04:53:23.753Z,99619.25
2023-01-26T04:55:50.501Z,99611.28
2023-01-26T04:58:17.094Z,99612.34
2023-01-26T05:00:44.287Z,99618.44
2023-01-26T05:03:12.340Z,99616.16
2023-01-26T05:05:39.453Z,99614.09
2023-01-26T05:08:06.509Z,99603.53
2023-01-26T05:10:33.409Z,99608.38
2023-01-26T05:13:00.166Z,99606.28
2023-01-26T05:15:26.839Z,99605.94
2023-01-26T05:17:53.575Z,99604.97
2023-01-26T05:20:21.655Z,99610.88
2023-01-26T05:22:48.191Z,99600.59
2023-01-26T05:25:14.863Z,99606.75
2023-01-26T05:27:41.435Z,99610.22
2023-01-26T05:30:11.422Z,99609.75
2023-01-26T05:32:39.298Z,99617.72
2023-01-26T05:35:07.412Z,99619.13
2023-01-26T05:37:35.513Z,99614.63
2023-01-26T05:40:02.075Z,99611.28
2023-01-26T05:42:28.670Z,99616.59
2023-01-26T05:44:55.342Z,99616.84
2023-01-26T05:47:22.258Z,99620.06
2023-01-26T05:49:48.841Z,99617.78
2023-01-26T05:52:17.537Z,99614.09
2023-01-26T05:54:46.100Z,99619.50
2023-01-26T05:57:12.962Z,99617.88
2023-01-26T05:59:39.516Z,99617.28
2023-01-26T06:02:06.083Z,99625.50
2023-01-26T06:04:32.880Z,99619.22
2023-01-26T06:06:59.930Z,99619.78
2023-01-26T06:09:27.552Z,99618.41
2023-01-26T06:11:56.879Z,99620.16
2023-01-26T06:14:23.528Z,99625.59
2023-01-26T06:16:50.232Z,99621.53
2023-01-26T06:19:16.834Z,99619.69
2023-01-26T06:21:43.429Z,99618.19
2023-01-26T06:24:10.256Z,99616.09
2023-01-26T06:26:36.766Z,99616.69
2023-01-26T06:29:04.817Z,99619.34
2023-01-26T06:31:31.455Z,99619.50
2023-01-26T06:33:58.196Z,99618.81
2023-01-26T06:36:24.707Z,99613.84
2023-01-26T06:38:51.994Z,99608.53
2023-01-26T06:41:18.840Z,99611.19
2023-01-26T06:43:47.159Z,99619.84
2023-01-26T06:46:16.636Z,99627.16
2023-01-26T06:48:43.442Z,99622.41
2023-01-26T06:51:40.532Z,99624.84
2023-01-26T06:54:10.407Z,99624.50
2023-01-26T06:56:37.072Z,99624.72
2023-01-26T06:59:03.885Z,99631.22
2023-01-26T07:01:36.407Z,99628.78
2023-01-26T07:04:03.036Z,99626.69
2023-01-26T07:06:29.598Z,99625.88
2023-01-26T07:08:56.184Z,99625.66
2023-01-26T07:11:22.690Z,99638.16
2023-01-26T07:13:49.213Z,99636.19
2023-01-26T07:16:17.087Z,99635.97
2023-01-26T07:18:44.987Z,99638.16
2023-01-26T07:21:13.141Z,99640.47
2023-01-26T07:23:39.775Z,99641.63
2023-01-26T07:26:06.873Z,99646.75
2023-01-26T07:28:33.702Z,99645.94
2023-01-26T07:31:00.908Z,99652.88
2023-01-26T07:33:28.745Z,99652.06
2023-01-26T07:35:57.621Z,99655.75
2023-01-26T07:38:24.968Z,99654.28
2023-01-26T07:40:52.155Z,99657.53
2023-01-26T07:43:18.936Z,99651.97
2023-01-26T07:45:45.858Z,99656.47
2023-01-26T07:48:12.741Z,99656.84
2023-01-26T07:50:39.319Z,99652.69
2023-01-26T07:53:07.272Z,99661.41
2023-01-26T07:55:34.024Z,99660.38
2023-01-26T07:58:00.563Z,99666.25
2023-01-26T08:00:27.128Z,99658.63
2023-01-26T08:02:53.778Z,99653.31
2023-01-26T08:05:20.403Z,99656.91
2023-01-26T08:07:47.147Z,99660.38
2023-01-26T08:10:15.127Z,99650.41
2023-01-26T08:12:41.715Z,99662.22
2023-01-26T08:15:09.681Z,99661.56
2023-01-26T08:17:36.335Z,99660.53
2023-01-26T08:20:03.082Z,99661.66
2023-01-26T08:22:29.664Z,99661.00
2023-01-26T08:24:56.241Z,99658.78
2023-01-26T08:27:24.239Z,99658.09
2023-01-26T08:29:50.819Z,99670.50
2023-01-26T08:32:17.575Z,99667.25
2023-01-26T08:34:44.134Z,99669.69
2023-01-26T08:37:10.794Z,99669.56
2023-01-26T08:39:37.359Z,99664.03
2023-01-26T08:42:04.040Z,99670.97
2023-01-26T08:44:32.108Z,99667.97
2023-01-26T08:46:58.703Z,99668.28
2023-01-26T08:49:25.327Z,99680.00
2023-01-26T08:51:51.878Z,99680.69
2023-01-26T08:54:18.724Z,99669.44
2023-01-26T08:56:45.302Z,99665.41
2023-01-26T08:59:11.919Z,99669.25
2023-01-26T09:01:39.857Z,99672.25
2023-01-26T09:04:06.429Z,99666.91
2023-01-26T09:06:32.976Z,99661.03
2023-01-26T09:08:59.584Z,99655.81
2023-01-26T09:11:26.172Z,99658.69
2023-01-26T09:13:52.933Z,99662.06
2023-01-26T09:16:20.248Z,99664.25
2023-01-26T09:18:51.039Z,99660.78
2023-01-26T09:21:18.255Z,99658.22
2023-01-26T09:23:44.815Z,99661.03
2023-01-26T09:26:11.530Z,99658.81
2023-01-26T09:28:39.062Z,99656.03
2023-01-26T09:31:07.388Z,99651.75
2023-01-26T09:33:34.661Z,99666.34
2023-01-26T09:36:07.240Z,99670.28
2023-01-26T09:38:34.115Z,99668.44
2023-01-26T09:41:07.324Z,99662.88
2023-01-26T09:43:38.728Z,99654.06
2023-01-26T09:46:19.240Z,99651.31
2023-01-26T09:48:53.242Z,99654.66
2023-01-26T09:51:28.156Z,99658.25
2023-01-26T09:53:57.610Z,99676.69
2023-01-26T09:56:28.198Z,99673.22
2023-01-26T09:58:58.427Z,99669.84
2023-01-26T10:01:31.700Z,99666.25
2023-01-26T10:04:04.858Z,99660.47
2023-01-26T10:06:33.751Z,99668.34
2023-01-26T10:09:03.352Z,99662.31
2023-01-26T10:11:35.160Z,99665.69
2023-01-26T10:14:07.272Z,99657.19
2023-01-26T10:16:34.638Z,99653.47
2023-01-26T10:19:06.326Z,99654.06
2023-01-26T10:21:40.159Z,99656.16
2023-01-26T10:24:10.951Z,99654.50
2023-01-26T10:26:38.160Z,99654.41
2023-01-26T10:29:05.044Z,99656.41
2023-01-26T10:31:33.835Z,99647.38
2023-01-26T10:34:08.726Z,99648.97
2023-01-26T10:36:36.740Z,99646.28
2023-01-26T10:39:05.583Z,99637.03
2023-01-26T10:41:33.249Z,99636.19
2023-01-26T10:44:01.988Z,99622.50
2023-01-26T10:46:34.035Z,99624.34
2023-01-26T10:49:02.496Z,99619.50
2023-01-26T10:51:31.194Z,99629.69
2023-01-26T10:54:23.037Z,99622.63
2023-01-26T10:56:53.336Z,99619.25
2023-01-26T10:59:27.779Z,99613.78
2023-01-26T11:01:56.709Z,99612.94
2023-01-26T11:04:24.656Z,99609.44
2023-01-26T11:06:51.866Z,99620.03
2023-01-26T11:09:24.694Z,99614.59
2023-01-26T11:12:00.050Z,99607.88
2023-01-26T11:14:27.267Z,99604.28
2023-01-26T11:17:00.028Z,99606.03
2023-01-26T11:19:51.998Z,99604.63
2023-01-26T11:22:25.569Z,99599.88
2023-01-26T11:25:03.787Z,99593.34
2023-01-26T11:27:41.263Z,99601.78
2023-01-26T11:30:38.646Z,99597.34
2023-01-26T11:33:14.509Z,99595.09
2023-01-26T11:35:51.351Z,99586.63
2023-01-26T11:38:32.478Z,99586.31
2023-01-26T11:41:12.788Z,99582.09
2023-01-26T11:44:00.014Z,99580.59
2023-01-26T11:46:46.280Z,99579.19
2023-01-26T11:49:25.661Z,99580.72
2023-01-26T11:52:05.318Z,99584.19
2023-01-26T11:54:52.762Z,99574.44
2023-01-26T11:57:31.446Z,99564.56
2023-01-26T12:00:03.840Z,99571.44
2023-01-26T12:02:32.923Z,99557.91
2023-01-26T12:05:03.026Z,99551.94
2023-01-26T12:07:34.881Z,99545.56
2023-01-26T12:10:02.883Z,99546.38
2023-01-26T12:12:38.288Z,99544.44
2023-01-26T12:15:12.441Z,99534.00
2023-01-26T12:17:48.912Z,99533.34
2023-01-26T12:20:29.156Z,99521.44
2023-01-26T12:23:04.809Z,99523.53
2023-01-26T12:25:34.922Z,99516.44
2023-01-26T12:28:14.285Z,99525.28
2023-01-26T12:30:48.496Z,99523.25
2023-01-26T12:33:15.398Z,99523.00
2023-01-26T12:36:15.132Z,99518.84
2023-01-26T12:38:51.877Z,99511.25
2023-01-26T12:41:27.637Z,99510.13
2023-01-26T12:44:10.448Z,99513.28
2023-01-26T12:46:41.167Z,99509.16
2023-01-26T12:49:15.045Z,99515.72
2023-01-26T12:51:47.396Z,99507.28
2023-01-26T12:54:20.619Z,99507.22
2023-01-26T12:56:51.251Z,99513.28
2023-01-26T12:59:47.031Z,99505.03
2023-01-26T13:02:25.109Z,99501.38
2023-01-26T13:04:52.091Z,99507.75
2023-01-26T13:07:31.604Z,99499.03
2023-01-26T13:10:24.942Z,99494.69
2023-01-26T13:12:53.814Z,99493.34
2023-01-26T13:15:23.953Z,99495.63
2023-01-26T13:17:53.412Z,99498.56
2023-01-26T13:20:46.172Z,99493.38
2023-01-26T13:23:45.865Z,99493.44
2023-01-26T13:26:49.817Z,99496.50
2023-01-26T13:29:34.612Z,99494.00
2023-01-26T13:32:56.117Z,99497.25
2023-01-26T13:35:25.702Z,99506.31
2023-01-26T13:37:59.096Z,99497.25
2023-01-26T13:40:31.396Z,99502.88
2023-01-26T13:43:06.035Z,99501.59
2023-01-26T13:45:40.353Z,99505.41
2023-01-26T13:48:14.977Z,99502.44
2023-01-26T13:50:42.557Z,99499.50
2023-01-26T13:53:34.563Z,99506.16
2023-01-26T13:56:03.228Z,99505.53
2023-01-26T13:58:29.820Z,99508.19
2023-01-26T14:01:00.935Z,99515.88
2023-01-26T14:03:29.541Z,99518.16
2023-01-26T14:05:58.611Z,99525.34
2023-01-26T14:08:25.735Z,99512.97
2023-01-26T14:10:52.665Z,99525.81
2023-01-26T14:13:28.404Z,99518.97
2023-01-26T14:16:00.342Z,99525.94
2023-01-26T14:18:27.162Z,99517.66
2023-01-26T14:21:03.753Z,99514.50
2023-01-26T14:23:34.566Z,99512.88
2023-01-26T14:26:04.224Z,99507.28
2023-01-26T14:28:33.373Z,99512.72
2023-01-26T14:31:05.703Z,99509.72
2023-01-26T14:33:33.493Z,99511.00
2023-01-26T14:36:04.955Z,99519.13
2023-01-26T14:38:43.448Z,99510.06
2023-01-26T14:41:17.363Z,99506.88
2023-01-26T14:43:44.444Z,99508.25
2023-01-26T14:46:17.385Z,99513.59
2023-01-26T14:48:50.405Z,99516.22
2023-01-26T14:51:21.724Z,99512.47
2023-01-26T14:53:50.701Z,99513.53
2023-01-26T14:56:19.794Z,99518.63
2023-01-26T14:58:51.187Z,99521.84
2023-01-26T15:01:21.890Z,99518.63
2023-01-26T15:03:50.702Z,99512.56
2023-01-26T15:06:21.180Z,99523.25
2023-01-26T15:08:56.954Z,99506.16
2023-01-26T15:11:34.604Z,99509.94
2023-01-26T15:14:01.245Z,99507.03
2023-01-26T15:16:27.849Z,99512.84
2023-01-26T15:18:58.556Z,99516.28
2023-01-26T15:21:33.038Z,99515.47
2023-01-26T15:24:00.037Z,99514.09
2023-01-26T15:26:28.718Z,99517.00
2023-01-26T15:28:57.953Z,99520.75
2023-01-26T15:31:30.310Z,99519.34
2023-01-26T15:33:56.985Z,99522.03
2023-01-26T15:36:30.967Z,99526.81
2023-01-26T15:39:00.864Z,99530.03
2023-01-26T15:41:28.389Z,99534.66
2023-01-26T15:43:54.946Z,99530.34
2023-01-26T15:46:21.516Z,99531.44
2023-01-26T15:48:48.384Z,99527.94
2023-01-26T15:51:15.641Z,99526.91
2023-01-26T15:53:43.640Z,99530.94
2023-01-26T15:56:12.625Z,99532.53
2023-01-26T15:58:39.533Z,99533.34
2023-01-26T16:01:06.709Z,99520.81
2023-01-26T16:03:33.479Z,99526.09
2023-01-26T16:06:00.065Z,99527.44
2023-01-26T16:08:26.658Z,99529.06
2023-01-26T16:10:54.822Z,99532.78
2023-01-26T16:13:21.380Z,99535.16
2023-01-26T16:15:50.131Z,99526.09
2023-01-26T16:18:17.399Z,99529.56
2023-01-26T16:20:46.039Z,99531.16
2023-01-26T16:23:17.997Z,99531.16
2023-01-26T16:25:45.166Z,99533.59
2023-01-26T16:28:13.157Z,99536.50
2023-01-26T16:30:40.160Z,99529.88
2023-01-26T16:33:06.738Z,99537.91
2023-01-26T16:35:33.341Z,99533.13
2023-01-26T16:37:59.948Z,99532.53
2023-01-26T16:40:26.663Z,99534.97
2023-01-26T16:42:53.487Z,99532.31
2023-01-26T16:45:23.646Z,99538.22
2023-01-26T16:47:52.184Z,99537.59
2023-01-26T16:50:18.913Z,99533.59
2023-01-26T16:52:45.737Z,99538.69
2023-01-26T16:55:14.302Z,99540.31
2023-01-26T16:57:41.723Z,99540.56
2023-01-26T17:00:13.727Z,99542.44
2023-01-26T17:02:42.751Z,99542.19
2023-01-26T17:05:13.762Z,99535.78
2023-01-26T17:07:40.318Z,99538.22
2023-01-26T17:10:07.381Z,99545.44
2023-01-26T17:12:33.988Z,99545.66
2023-01-26T17:15:00.536Z,99536.59
2023-01-26T17:17:27.345Z,99536.59
2023-01-26T17:19:55.205Z,99536.59
2023-01-26T17:22:21.774Z,99528.00
2023-01-26T17:24:48.302Z,99532.31
2023-01-26T17:27:14.891Z,99534.75
2023-01-26T17:29:41.451Z,99533.94
2023-01-26T17:32:08.090Z,99531.25
2023-01-26T17:34:34.793Z,99533.13
2023-01-26T17:37:02.676Z,99528.00
2023-01-26T17:39:29.240Z,99525.91
2023-01-26T17:41:55.828Z,99529.97
2023-01-26T17:44:22.652Z,99531.25
2023-01-26T17:46:49.260Z,99537.41
2023-01-26T17:49:15.978Z,99540.31
2023-01-26T17:51:42.545Z,99538.69
2023-01-26T17:54:10.435Z,99547.53
2023-01-26T17:56:37.163Z,99543.22
2023-01-26T17:59:03.783Z,99536.59
2023-01-26T18:01:30.526Z,99539.28
2023-01-26T18:03:57.201Z,99534.75
2023-01-26T18:06:23.803Z,99543.56
2023-01-26T18:08:50.585Z,99531.84
2023-01-26T18:11:18.461Z,99536.91
2023-01-26T18:13:45.085Z,99535.31
2023-01-26T18:16:15.309Z,99540.38
2023-01-26T18:18:42.160Z,99537.72
2023-01-26T18:21:14.178Z,99545.50
2023-01-26T18:23:44.255Z,99542.00
2023-01-26T18:26:10.807Z,99536.38
2023-01-26T18:28:39.463Z,99533.94
2023-01-26T18:31:10.882Z,99537.41
2023-01-26T18:33:37.784Z,99539.03
2023-01-26T18:36:06.123Z,99535.78
2023-01-26T18:38:32.771Z,99533.94
2023-01-26T18:40:59.337Z,99537.41
2023-01-26T18:43:26.043Z,99539.03
2023-01-26T18:45:54.048Z,99544.94
2023-01-26T18:48:20.590Z,99532.88
2023-01-26T18:50:48.486Z,99538.47
2023-01-26T18:53:15.070Z,99542.19
2023-01-26T18:55:41.632Z,99545.44
2023-01-26T18:58:08.303Z,99552.63
2023-01-26T19:00:34.914Z,99544.38
2023-01-26T19:03:03.152Z,99538.22
2023-01-26T19:05:30.772Z,99534.75
2023-01-26T19:07:57.394Z,99544.84
2023-01-26T19:10:23.997Z,99536.03
2023-01-26T19:12:50.614Z,99537.91
2023-01-26T19:15:17.373Z,99538.22
2023-01-26T19:17:43.918Z,99535.78
2023-01-26T19:20:12.695Z,99536.28
2023-01-26T19:22:39.378Z,99538.38
2023-01-26T19:25:06.463Z,99534.91
2023-01-26T19:27:33.021Z,99541.03
2023-01-26T19:29:59.571Z,99541.03
2023-01-26T19:32:26.145Z,99544.53
2023-01-26T19:34:52.835Z,99538.69
2023-01-26T19:37:20.888Z,99537.31
2023-01-26T19:39:47.613Z,99533.84
2023-01-26T19:42:14.180Z,99531.75
2023-01-26T19:44:40.904Z,99541.94
2023-01-26T19:47:07.417Z,99543.72
2023-01-26T19:49:34.004Z,99541.38
2023-01-26T19:52:00.586Z,99543.00
2023-01-26T19:54:28.545Z,99547.28
2023-01-26T19:56:55.077Z,99543.56
2023-01-26T19:59:21.663Z,99540.91
2023-01-26T20:01:48.271Z,99529.16
2023-01-26T20:04:15.177Z,99527.53
2023-01-26T20:06:41.815Z,99533.47
2023-01-26T20:09:08.989Z,99527.53
2023-01-26T20:11:36.940Z,99533.69
2023-01-26T20:14:05.554Z,99531.25
2023-01-26T20:16:32.899Z,99524.28
2023-01-26T20:18:59.836Z,99525.69
2023-01-26T20:21:27.654Z,99527.31
2023-01-26T20:23:55.835Z,99523.06
2023-01-26T20:26:23.559Z,99525.75
2023-01-26T20:28:52.083Z,99532.13
2023-01-26T20:31:21.185Z,99520.16
2023-01-26T20:33:49.082Z,99535.44
2023-01-26T20:36:17.889Z,99530.84
2023-01-26T20:38:46.628Z,99524.69
2023-01-26T20:41:15.867Z,99526.78
2023-01-26T20:43:58.275Z,99520.63
2023-01-26T20:46:28.754Z,99523.88
2023-01-26T20:48:56.248Z,99522.50
2023-01-26T20:51:24.666Z,99521.22
2023-01-26T20:53:51.312Z,99516.66
2023-01-26T20:56:20.776Z,99522.34
2023-01-26T20:58:47.645Z,99523.69
2023-01-26T21:01:16.553Z,99520.78
2023-01-26T21:03:45.129Z,99526.13
2023-01-26T21:06:13.740Z,99520.78
2023-01-26T21:08:41.054Z,99532.63
2023-01-26T21:11:11.478Z,99522.75
2023-01-26T21:13:38.683Z,99515.78
2023-01-26T21:16:05.883Z,99517.41
2023-01-26T21:18:32.953Z,99517.16
2023-01-26T21:21:03.334Z,99520.69
2023-01-26T21:23:30.261Z,99516.72
2023-01-26T21:26:00.917Z,99513.78
2023-01-26T21:28:28.157Z,99512.75
2023-01-26T21:31:01.008Z,99514.94
2023-01-26T21:33:27.900Z,99514.69
2023-01-26T21:35:57.788Z,99513.41
2023-01-26T21:38:26.415Z,99511.25
2023-01-26T21:40:58.245Z,99506.72
2023-01-26T21:43:24.926Z,99504.63
2023-01-26T21:45:51.524Z,99499.03
2023-01-26T21:48:18.241Z,99496.91
2023-01-26T21:50:44.840Z,99500.41
2023-01-26T21:53:11.440Z,99495.91
2023-01-26T21:55:40.957Z,99499.66
2023-01-26T21:58:07.561Z,99505.00
2023-01-26T22:00:34.146Z,99492.44
2023-01-26T22:03:00.695Z,99495.34
2023-01-26T22:05:27.257Z,99492.44
2023-01-26T22:07:53.955Z,99493.25
2023-01-26T22:10:20.495Z,99495.91
2023-01-26T22:12:48.581Z,99500.22
2023-01-26T22:15:15.312Z,99494.63
2023-01-26T22:17:41.889Z,99498.09
2023-01-26T22:20:10.214Z,99496.78
2023-01-26T22:22:36.895Z,99498.91
2023-01-26T22:25:03.656Z,99504.25
2023-01-26T22:27:30.165Z,99501.59
2023-01-26T22:29:58.103Z,99505.63
2023-01-26T22:32:24.687Z,99501.06
2023-01-26T22:34:51.528Z,99506.19
2023-01-26T22:37:18.111Z,99497.66
2023-01-26T22:39:44.690Z,99500.59
2023-01-26T22:42:11.236Z,99502.22
2023-01-26T22:44:37.835Z,99504.94
2023-01-26T22:47:05.766Z,99499.81
2023-01-26T22:49:32.501Z,99502.25
2023-01-26T22:51:59.235Z,99500.97
2023-01-26T22:54:25.801Z,99494.81
2023-01-26T22:56:52.492Z,99506.31
2023-01-26T22:59:19.207Z,99496.41
2023-01-26T23:01:45.792Z,99507.16
2023-01-26T23:04:13.936Z,99495.38
2023-01-26T23:06:40.542Z,99502.81
2023-01-26T23:09:07.100Z,99505.25
2023-01-26T23:11:33.623Z,99499.91
2023-01-26T23:14:00.719Z,99496.19
2023-01-26T23:16:27.960Z,99489.78
2023-01-26T23:18:56.563Z,99501.53
2023-01-26T23:21:25.448Z,99508.75
2023-01-26T23:23:52.077Z,99501.53
2023-01-26T23:26:19.068Z,99505.25
2023-01-26T23:28:45.667Z,99499.66
2023-01-26T23:31:14.318Z,99497.81
2023-01-26T23:33:41.399Z,99501.00
2023-01-26T23:36:09.703Z,99500.72
2023-01-26T23:38:37.660Z,99508.19
2023-01-26T23:41:04.711Z,99498.28
2023-01-26T23:43:31.679Z,99500.97
2023-01-26T23:45:58.206Z,99503.63
2023-01-26T23:48:25.153Z,99503.63
2023-01-26T23:50:55.324Z,99506.88
2023-01-26T23:53:21.980Z,99503.63
2023-01-26T23:55:50.063Z,99506.31
2023-01-26T23:58:16.787Z,99511.66
