createdAt,value
2023-05-10T00:02:30.656Z,98895.28
2023-05-10T00:05:03.175Z,98891.00
2023-05-10T00:07:34.990Z,98887.53
2023-05-10T00:10:07.973Z,98888.69
2023-05-10T00:12:41.913Z,98890.72
2023-05-10T00:15:13.640Z,98887.59
2023-05-10T00:17:45.441Z,98879.22
2023-05-10T00:20:17.683Z,98880.03
2023-05-10T00:22:49.774Z,98885.66
2023-05-10T00:25:24.102Z,98885.94
2023-05-10T00:27:58.975Z,98879.53
2023-05-10T00:30:30.834Z,98883.19
2023-05-10T00:33:04.596Z,98874.16
2023-05-10T00:35:36.328Z,98870.25
2023-05-10T00:38:08.117Z,98877.16
2023-05-10T00:40:39.948Z,98872.38
2023-05-10T00:43:17.752Z,98869.72
2023-05-10T00:45:49.714Z,98867.44
2023-05-10T00:48:22.847Z,98868.63
2023-05-10T00:50:54.559Z,98866.81
2023-05-10T00:53:26.627Z,98865.97
2023-05-10T00:55:58.440Z,98871.16
2023-05-10T00:58:31.945Z,98863.59
2023-05-10T01:01:05.440Z,98862.78
2023-05-10T01:03:40.166Z,98855.22
2023-05-10T01:06:12.280Z,98859.69
2023-05-10T01:08:44.160Z,98859.19
2023-05-10T01:11:17.281Z,98858.91
2023-05-10T01:13:55.923Z,98860.72
2023-05-10T01:16:28.680Z,98857.47
2023-05-10T01:19:00.571Z,98863.56
2023-05-10T01:22:06.129Z,98852.34
2023-05-10T01:24:50.001Z,98856.34
2023-05-10T01:27:49.006Z,98853.06
2023-05-10T01:30:39.554Z,98853.75
2023-05-10T01:33:25.742Z,98849.00
2023-05-10T01:36:36.164Z,98846.41
2023-05-10T01:39:33.675Z,98853.50
2023-05-10T01:42:11.469Z,98836.41
2023-05-10T01:44:54.751Z,98844.31
2023-05-10T01:47:41.464Z,98848.09
2023-05-10T01:50:33.497Z,98846.66
2023-05-10T01:53:08.559Z,98843.19
2023-05-10T01:55:50.196Z,98841.38
2023-05-10T01:58:30.761Z,98844.00
2023-05-10T02:01:05.642Z,98838.75
2023-05-10T02:03:39.668Z,98834.16
2023-05-10T02:06:13.897Z,98842.25
2023-05-10T02:08:47.737Z,98837.94
2023-05-10T02:11:22.505Z,98843.59
2023-05-10T02:13:54.973Z,98841.94
2023-05-10T02:16:32.632Z,98841.44
2023-05-10T02:19:07.000Z,98843.09
2023-05-10T02:21:41.272Z,98838.88
2023-05-10T02:24:14.079Z,98839.41
2023-05-10T02:26:48.436Z,98844.34
2023-05-10T02:29:21.042Z,98848.00
2023-05-10T02:31:55.145Z,98843.22
2023-05-10T02:34:28.726Z,98830.56
2023-05-10T02:37:01.910Z,98833.72
2023-05-10T02:39:34.087Z,98828.78
2023-05-10T02:42:06.575Z,98832.44
2023-05-10T02:44:40.406Z,98833.09
2023-05-10T02:47:13.234Z,98827.84
2023-05-10T02:49:45.186Z,98828.16
2023-05-10T02:52:26.676Z,98834.41
2023-05-10T02:55:04.140Z,98830.31
2023-05-10T02:57:39.938Z,98823.25
2023-05-10T03:00:12.647Z,98827.53
2023-05-10T03:02:44.434Z,98825.88
2023-05-10T03:05:16.415Z,98823.75
2023-05-10T03:07:49.234Z,98827.09
2023-05-10T03:10:27.838Z,98824.78
2023-05-10T03:13:01.371Z,98823.63
2023-05-10T03:15:53.221Z,98826.06
2023-05-10T03:19:09.123Z,98815.38
2023-05-10T03:21:45.866Z,98813.56
2023-05-10T03:24:19.807Z,98815.06
2023-05-10T03:26:57.955Z,98813.56
2023-05-10T03:29:34.380Z,98821.66
2023-05-10T03:32:06.200Z,98820.66
2023-05-10T03:34:43.766Z,98826.75
2023-05-10T03:37:15.995Z,98827.56
2023-05-10T03:39:48.062Z,98825.13
2023-05-10T03:42:20.265Z,98830.56
2023-05-10T03:44:52.448Z,98836.28
2023-05-10T03:47:24.423Z,98838.75
2023-05-10T03:49:56.673Z,98843.38
2023-05-10T03:52:28.425Z,98842.22
2023-05-10T03:55:01.060Z,98842.06
2023-05-10T03:57:33.284Z,98839.41
2023-05-10T04:00:05.862Z,98835.44
2023-05-10T04:02:46.524Z,98851.41
2023-05-10T04:05:23.636Z,98838.53
2023-05-10T04:08:00.496Z,98837.03
2023-05-10T04:10:33.147Z,98844.56
2023-05-10T04:13:05.202Z,98836.34
2023-05-10T04:15:37.446Z,98838.00
2023-05-10T04:18:13.052Z,98837.16
2023-05-10T04:20:44.842Z,98829.19
2023-05-10T04:23:21.187Z,98832.41
2023-05-10T04:25:52.917Z,98835.69
2023-05-10T04:28:24.647Z,98834.78
2023-05-10T04:31:10.180Z,98831.78
2023-05-10T04:33:41.995Z,98839.44
2023-05-10T04:36:15.026Z,98830.75
2023-05-10T04:38:46.799Z,98826.44
2023-05-10T04:41:18.605Z,98828.84
2023-05-10T04:43:50.534Z,98823.47
2023-05-10T04:46:22.281Z,98826.50
2023-05-10T04:48:54.103Z,98826.66
2023-05-10T04:51:25.935Z,98826.59
2023-05-10T04:54:06.047Z,98823.13
2023-05-10T04:56:38.534Z,98811.03
2023-05-10T04:59:10.597Z,98820.22
2023-05-10T05:01:42.402Z,98805.63
2023-05-10T05:04:15.667Z,98816.72
2023-05-10T05:06:47.407Z,98817.16
2023-05-10T05:09:19.284Z,98819.38
2023-05-10T05:11:51.197Z,98821.03
2023-05-10T05:14:28.749Z,98821.28
2023-05-10T05:17:00.554Z,98818.31
2023-05-10T05:19:32.864Z,98820.63
2023-05-10T05:22:04.700Z,98820.44
2023-05-10T05:24:39.524Z,98819.22
2023-05-10T05:27:11.594Z,98822.22
2023-05-10T05:29:43.315Z,98815.31
2023-05-10T05:32:15.075Z,98819.91
2023-05-10T05:34:47.056Z,98821.25
2023-05-10T05:37:20.638Z,98816.22
2023-05-10T05:39:56.019Z,98820.56
2023-05-10T05:42:28.458Z,98816.13
2023-05-10T05:45:00.268Z,98819.63
2023-05-10T05:47:32.173Z,98818.59
2023-05-10T05:50:06.747Z,98817.81
2023-05-10T05:52:38.507Z,98828.00
2023-05-10T05:55:10.223Z,98817.56
2023-05-10T05:57:42.091Z,98818.16
2023-05-10T06:00:14.440Z,98815.44
2023-05-10T06:02:46.323Z,98816.31
2023-05-10T06:05:18.444Z,98818.41
2023-05-10T06:07:50.362Z,98818.72
2023-05-10T06:10:22.163Z,98815.81
2023-05-10T06:12:54.128Z,98816.09
2023-05-10T06:15:26.359Z,98812.75
2023-05-10T06:18:00.881Z,98816.78
2023-05-10T06:20:32.766Z,98812.56
2023-05-10T06:23:06.948Z,98817.38
2023-05-10T06:25:39.994Z,98807.88
2023-05-10T06:28:11.777Z,98803.28
2023-05-10T06:30:46.606Z,98804.44
2023-05-10T06:33:18.449Z,98805.88
2023-05-10T06:35:50.344Z,98805.88
2023-05-10T06:38:24.991Z,98809.72
2023-05-10T06:40:56.810Z,98804.56
2023-05-10T06:43:29.794Z,98815.88
2023-05-10T06:46:01.820Z,98810.44
2023-05-10T06:48:33.665Z,98798.47
2023-05-10T06:51:05.441Z,98797.94
2023-05-10T06:53:37.176Z,98811.19
2023-05-10T06:56:09.150Z,98813.13
2023-05-10T06:58:40.949Z,98798.94
2023-05-10T07:01:12.969Z,98807.72
2023-05-10T07:03:44.834Z,98807.00
2023-05-10T07:06:29.470Z,98799.09
2023-05-10T07:09:05.812Z,98805.84
2023-05-10T07:11:38.519Z,98794.88
2023-05-10T07:14:10.598Z,98795.06
2023-05-10T07:16:42.460Z,98793.06
2023-05-10T07:19:14.320Z,98791.13
2023-05-10T07:21:48.072Z,98791.97
2023-05-10T07:24:19.953Z,98788.34
2023-05-10T07:26:51.741Z,98794.78
2023-05-10T07:29:23.443Z,98792.97
2023-05-10T07:31:58.912Z,98802.81
2023-05-10T07:34:31.535Z,98791.44
2023-05-10T07:37:03.541Z,98791.19
2023-05-10T07:39:35.322Z,98795.47
2023-05-10T07:42:07.050Z,98791.72
2023-05-10T07:44:38.796Z,98788.09
2023-05-10T07:47:10.784Z,98781.97
2023-05-10T07:49:42.478Z,98781.06
2023-05-10T07:52:14.830Z,98782.00
2023-05-10T07:54:47.081Z,98794.53
2023-05-10T07:57:19.245Z,98779.00
2023-05-10T07:59:51.236Z,98790.91
2023-05-10T08:02:23.070Z,98788.19
2023-05-10T08:04:55.019Z,98781.19
2023-05-10T08:07:26.785Z,98778.44
2023-05-10T08:10:00.005Z,98776.03
2023-05-10T08:12:32.872Z,98780.31
2023-05-10T08:15:05.168Z,98781.13
2023-05-10T08:17:37.044Z,98778.53
2023-05-10T08:20:10.230Z,98784.91
2023-05-10T08:22:41.988Z,98771.41
2023-05-10T08:25:13.764Z,98782.16
2023-05-10T08:27:45.779Z,98773.94
2023-05-10T08:30:17.625Z,98779.66
2023-05-10T08:32:49.406Z,98780.00
2023-05-10T08:35:21.248Z,98783.34
2023-05-10T08:37:53.092Z,98772.56
2023-05-10T08:40:27.146Z,98770.16
2023-05-10T08:43:07.513Z,98780.53
2023-05-10T08:45:46.344Z,98773.03
2023-05-10T08:48:18.716Z,98771.53
2023-05-10T08:50:54.074Z,98777.44
2023-05-10T08:53:32.741Z,98775.03
2023-05-10T08:56:05.134Z,98777.44
2023-05-10T08:58:37.827Z,98766.34
2023-05-10T09:01:13.704Z,98770.91
2023-05-10T09:03:47.542Z,98776.53
2023-05-10T09:06:19.764Z,98772.53
2023-05-10T09:08:51.832Z,98764.25
2023-05-10T09:11:23.908Z,98760.72
2023-05-10T09:13:56.408Z,98760.19
2023-05-10T09:16:28.618Z,98766.94
2023-05-10T09:19:00.471Z,98761.53
2023-05-10T09:21:32.460Z,98764.41
2023-05-10T09:24:08.991Z,98769.25
2023-05-10T09:26:49.422Z,98771.53
2023-05-10T09:29:21.697Z,98766.41
2023-05-10T09:31:55.612Z,98770.22
2023-05-10T09:34:32.850Z,98769.91
2023-05-10T09:37:05.542Z,98767.25
2023-05-10T09:39:38.705Z,98754.47
2023-05-10T09:42:12.478Z,98764.13
2023-05-10T09:44:44.544Z,98772.78
2023-05-10T09:47:22.107Z,98761.56
2023-05-10T09:49:56.683Z,98759.13
2023-05-10T09:52:28.457Z,98751.81
2023-05-10T09:55:00.400Z,98761.50
2023-05-10T09:57:34.549Z,98756.16
2023-05-10T10:00:14.227Z,98759.91
2023-05-10T10:02:47.853Z,98757.94
2023-05-10T10:05:19.796Z,98756.22
2023-05-10T10:07:51.598Z,98759.69
2023-05-10T10:10:23.643Z,98765.47
2023-05-10T10:12:56.348Z,98766.09
2023-05-10T10:15:28.500Z,98759.94
2023-05-10T10:18:05.159Z,98754.53
2023-05-10T10:20:38.577Z,98760.47
2023-05-10T10:23:10.739Z,98752.91
2023-05-10T10:25:43.061Z,98749.41
2023-05-10T10:28:28.469Z,98748.84
2023-05-10T10:31:13.748Z,98747.50
2023-05-10T10:34:08.830Z,98749.94
2023-05-10T10:36:46.012Z,98752.63
2023-05-10T10:39:18.003Z,98739.41
2023-05-10T10:42:00.129Z,98742.91
2023-05-10T10:44:33.091Z,98746.13
2023-05-10T10:47:24.000Z,98734.53
2023-05-10T10:50:02.039Z,98741.56
2023-05-10T10:52:38.778Z,98732.41
2023-05-10T10:55:23.305Z,98737.53
2023-05-10T10:58:01.601Z,98742.66
2023-05-10T11:00:36.658Z,98731.59
2023-05-10T11:03:15.800Z,98728.88
2023-05-10T11:05:49.543Z,98731.34
2023-05-10T11:08:38.204Z,98728.25
2023-05-10T11:11:10.212Z,98729.75
2023-05-10T11:13:50.837Z,98732.72
2023-05-10T11:16:25.659Z,98727.75
2023-05-10T11:19:12.733Z,98730.50
2023-05-10T11:21:50.650Z,98726.19
2023-05-10T11:24:27.955Z,98729.13
2023-05-10T11:27:00.540Z,98721.31
2023-05-10T11:29:32.416Z,98728.34
2023-05-10T11:32:09.134Z,98720.53
2023-05-10T11:34:40.934Z,98715.66
2023-05-10T11:37:12.772Z,98717.81
2023-05-10T11:39:50.592Z,98720.00
2023-05-10T11:42:22.478Z,98732.66
2023-05-10T11:44:54.501Z,98711.84
2023-05-10T11:47:26.590Z,98721.84
2023-05-10T11:49:58.625Z,98722.59
2023-05-10T11:52:30.376Z,98729.63
2023-05-10T11:55:02.163Z,98713.41
2023-05-10T11:57:33.941Z,98711.72
2023-05-10T12:00:07.008Z,98718.78
2023-05-10T12:02:39.753Z,98717.44
2023-05-10T12:05:12.017Z,98720.78
2023-05-10T12:07:44.073Z,98728.09
2023-05-10T12:10:16.609Z,98720.78
2023-05-10T12:12:49.217Z,98731.34
2023-05-10T12:15:26.014Z,98734.56
2023-05-10T12:17:58.106Z,98727.78
2023-05-10T12:20:30.628Z,98730.53
2023-05-10T12:23:04.353Z,98742.91
2023-05-10T12:25:40.249Z,98742.56
2023-05-10T12:28:12.064Z,98735.78
2023-05-10T12:30:46.642Z,98741.94
2023-05-10T12:33:19.031Z,98757.53
2023-05-10T12:35:55.704Z,98747.66
2023-05-10T12:38:34.195Z,98750.47
2023-05-10T12:41:08.746Z,98750.88
2023-05-10T12:43:42.761Z,98747.91
2023-05-10T12:46:17.810Z,98746.63
2023-05-10T12:49:07.831Z,98743.47
2023-05-10T12:51:40.856Z,98737.03
2023-05-10T12:54:12.955Z,98748.03
2023-05-10T12:56:44.691Z,98752.69
2023-05-10T12:59:16.402Z,98751.28
2023-05-10T13:01:49.024Z,98750.25
2023-05-10T13:04:21.153Z,98747.38
2023-05-10T13:06:53.148Z,98752.78
2023-05-10T13:09:26.044Z,98754.38
2023-05-10T13:11:58.019Z,98750.09
2023-05-10T13:14:30.557Z,98752.78
2023-05-10T13:17:02.355Z,98750.34
2023-05-10T13:19:36.310Z,98746.94
2023-05-10T13:22:08.002Z,98745.56
2023-05-10T13:24:39.875Z,98745.53
2023-05-10T13:27:12.128Z,98741.22
2023-05-10T13:29:49.178Z,98748.97
2023-05-10T13:32:21.833Z,98748.66
2023-05-10T13:34:53.647Z,98743.88
2023-05-10T13:37:29.771Z,98745.28
2023-05-10T13:40:02.112Z,98743.34
2023-05-10T13:42:34.576Z,98739.88
2023-05-10T13:45:07.001Z,98734.81
2023-05-10T13:47:39.028Z,98737.03
2023-05-10T13:50:11.094Z,98744.31
2023-05-10T13:52:42.929Z,98738.06
2023-05-10T13:55:14.753Z,98734.25
2023-05-10T13:57:46.861Z,98734.50
2023-05-10T14:00:18.871Z,98736.66
2023-05-10T14:02:50.710Z,98736.34
2023-05-10T14:05:25.854Z,98729.75
2023-05-10T14:07:58.233Z,98737.88
2023-05-10T14:10:29.985Z,98726.56
2023-05-10T14:13:02.366Z,98727.88
2023-05-10T14:15:34.087Z,98741.13
2023-05-10T14:18:06.407Z,98729.09
2023-05-10T14:20:38.357Z,98723.97
2023-05-10T14:23:11.894Z,98723.72
2023-05-10T14:25:44.346Z,98725.63
2023-05-10T14:28:17.007Z,98730.16
2023-05-10T14:30:48.876Z,98727.22
2023-05-10T14:33:21.502Z,98725.09
2023-05-10T14:35:53.769Z,98722.09
2023-05-10T14:38:25.512Z,98719.97
2023-05-10T14:40:57.378Z,98718.88
2023-05-10T14:43:29.171Z,98724.72
2023-05-10T14:46:01.059Z,98730.91
2023-05-10T14:48:32.829Z,98723.13
2023-05-10T14:51:04.704Z,98725.31
2023-05-10T14:53:36.613Z,98720.44
2023-05-10T14:56:08.749Z,98736.84
2023-05-10T14:58:40.466Z,98734.50
2023-05-10T15:01:12.584Z,98732.00
2023-05-10T15:03:47.559Z,98739.16
2023-05-10T15:06:25.885Z,98738.84
2023-05-10T15:08:58.241Z,98738.75
2023-05-10T15:11:30.412Z,98747.00
2023-05-10T15:14:02.965Z,98748.06
2023-05-10T15:16:36.249Z,98743.50
2023-05-10T15:19:08.299Z,98751.59
2023-05-10T15:21:42.644Z,98749.97
2023-05-10T15:24:14.442Z,98753.91
2023-05-10T15:26:46.186Z,98761.97
2023-05-10T15:29:21.026Z,98763.50
2023-05-10T15:31:53.053Z,98760.22
2023-05-10T15:34:29.170Z,98757.53
2023-05-10T15:37:01.347Z,98762.91
2023-05-10T15:39:33.085Z,98764.22
2023-05-10T15:42:05.418Z,98764.47
2023-05-10T15:44:39.400Z,98766.16
2023-05-10T15:47:11.464Z,98764.09
2023-05-10T15:49:43.225Z,98759.38
2023-05-10T15:52:15.424Z,98758.84
2023-05-10T15:54:47.380Z,98759.72
2023-05-10T15:57:19.207Z,98761.66
2023-05-10T15:59:51.282Z,98765.09
2023-05-10T16:02:23.561Z,98765.28
2023-05-10T16:04:55.463Z,98764.50
2023-05-10T16:07:27.426Z,98760.34
2023-05-10T16:09:59.267Z,98753.91
2023-05-10T16:12:31.481Z,98759.03
2023-05-10T16:15:03.520Z,98765.56
2023-05-10T16:17:35.334Z,98759.19
2023-05-10T16:20:11.629Z,98762.66
2023-05-10T16:22:44.475Z,98765.16
2023-05-10T16:25:16.615Z,98769.00
2023-05-10T16:27:48.549Z,98759.72
2023-05-10T16:30:21.757Z,98763.34
2023-05-10T16:32:59.755Z,98764.53
2023-05-10T16:35:31.740Z,98762.97
2023-05-10T16:38:04.041Z,98759.53
2023-05-10T16:40:35.892Z,98771.09
2023-05-10T16:43:07.832Z,98760.38
2023-05-10T16:45:39.888Z,98769.31
2023-05-10T16:48:11.619Z,98775.75
2023-05-10T16:50:44.549Z,98777.50
2023-05-10T16:53:16.364Z,98774.78
2023-05-10T16:55:48.114Z,98775.84
2023-05-10T16:58:19.895Z,98780.34
2023-05-10T17:00:51.756Z,98780.19
2023-05-10T17:03:25.221Z,98782.31
2023-05-10T17:05:57.088Z,98797.78
2023-05-10T17:08:28.831Z,98800.88
2023-05-10T17:11:04.533Z,98800.44
2023-05-10T17:13:36.324Z,98807.44
2023-05-10T17:16:08.454Z,98801.81
2023-05-10T17:18:41.740Z,98811.81
2023-05-10T17:21:13.561Z,98813.63
2023-05-10T17:23:45.405Z,98821.31
2023-05-10T17:26:17.362Z,98819.84
2023-05-10T17:28:49.070Z,98814.34
2023-05-10T17:31:20.844Z,98821.34
2023-05-10T17:33:52.865Z,98825.34
2023-05-10T17:36:24.873Z,98832.41
2023-05-10T17:38:56.824Z,98828.38
2023-05-10T17:41:29.001Z,98827.31
2023-05-10T17:44:00.670Z,98836.91
2023-05-10T17:46:33.002Z,98840.31
2023-05-10T17:49:04.695Z,98839.09
2023-05-10T17:51:36.400Z,98847.44
2023-05-10T17:54:08.132Z,98852.19
2023-05-10T17:56:39.869Z,98850.41
2023-05-10T17:59:11.558Z,98855.00
2023-05-10T18:01:43.432Z,98863.53
2023-05-10T18:04:15.230Z,98855.28
2023-05-10T18:06:49.574Z,98859.72
2023-05-10T18:09:21.404Z,98859.25
2023-05-10T18:11:53.088Z,98868.03
2023-05-10T18:14:38.925Z,98879.56
2023-05-10T18:17:12.648Z,98877.72
2023-05-10T18:19:44.521Z,98883.56
2023-05-10T18:22:16.701Z,98882.84
2023-05-10T18:24:49.649Z,98889.47
2023-05-10T18:27:21.572Z,98886.81
2023-05-10T18:29:53.361Z,98886.47
2023-05-10T18:32:25.313Z,98891.94
2023-05-10T18:34:57.599Z,98903.47
2023-05-10T18:37:29.550Z,98900.34
2023-05-10T18:40:01.288Z,98900.44
2023-05-10T18:42:33.092Z,98898.78
2023-05-10T18:45:06.051Z,98910.28
2023-05-10T18:47:37.867Z,98912.84
2023-05-10T18:50:10.312Z,98914.34
2023-05-10T18:52:43.200Z,98924.19
2023-05-10T18:55:15.115Z,98916.22
2023-05-10T18:57:47.123Z,98927.97
2023-05-10T19:00:20.520Z,98930.25
2023-05-10T19:02:53.663Z,98937.91
2023-05-10T19:05:30.019Z,98935.53
2023-05-10T19:08:04.498Z,98942.41
2023-05-10T19:10:36.303Z,98941.22
2023-05-10T19:13:08.514Z,98943.97
2023-05-10T19:15:41.836Z,98951.47
2023-05-10T19:18:14.422Z,98957.88
2023-05-10T19:20:46.577Z,98950.75
2023-05-10T19:23:18.582Z,98958.88
2023-05-10T19:25:53.453Z,98962.66
2023-05-10T19:28:29.123Z,98967.84
2023-05-10T19:31:02.375Z,98973.44
2023-05-10T19:33:40.983Z,98975.00
2023-05-10T19:36:14.849Z,98968.91
2023-05-10T19:38:46.944Z,98972.44
2023-05-10T19:41:18.804Z,98975.38
2023-05-10T19:43:51.862Z,98982.16
2023-05-10T19:46:23.929Z,98987.69
2023-05-10T19:48:55.909Z,98985.03
2023-05-10T19:51:28.145Z,98981.53
2023-05-10T19:54:03.843Z,98983.63
2023-05-10T19:56:35.668Z,98979.31
2023-05-10T19:59:08.093Z,98980.78
2023-05-10T20:01:39.948Z,98989.38
2023-05-10T20:04:12.305Z,98988.34
2023-05-10T20:06:44.066Z,98984.28
2023-05-10T20:09:16.204Z,98978.59
2023-05-10T20:11:49.137Z,98987.16
2023-05-10T20:14:20.914Z,98979.84
2023-05-10T20:16:52.703Z,98977.22
2023-05-10T20:19:25.101Z,98977.22
2023-05-10T20:21:58.609Z,98983.75
2023-05-10T20:24:30.368Z,98984.16
2023-05-10T20:27:02.690Z,98980.06
2023-05-10T20:29:34.506Z,98980.06
2023-05-10T20:32:06.549Z,98974.34
2023-05-10T20:34:38.442Z,98978.91
2023-05-10T20:37:11.294Z,98976.44
2023-05-10T20:39:43.354Z,98988.75
2023-05-10T20:42:15.115Z,98981.56
2023-05-10T20:44:46.921Z,98984.44
2023-05-10T20:47:18.888Z,98985.88
2023-05-10T20:49:51.068Z,98990.41
2023-05-10T20:52:24.520Z,98984.47
2023-05-10T20:54:56.490Z,98981.19
2023-05-10T20:57:28.160Z,98979.75
2023-05-10T21:00:00.048Z,98974.22
2023-05-10T21:02:31.885Z,98969.91
2023-05-10T21:05:03.883Z,98980.78
2023-05-10T21:07:35.869Z,98978.59
2023-05-10T21:10:08.410Z,98975.13
2023-05-10T21:12:40.106Z,98974.97
2023-05-10T21:15:12.028Z,98979.25
2023-05-10T21:17:45.379Z,98981.72
2023-05-10T21:20:17.409Z,98969.25
2023-05-10T21:22:49.363Z,98978.66
2023-05-10T21:25:23.166Z,98977.19
2023-05-10T21:27:54.928Z,98971.06
2023-05-10T21:30:26.883Z,98978.81
2023-05-10T21:32:59.843Z,98974.53
2023-05-10T21:35:31.926Z,98975.78
2023-05-10T21:38:03.647Z,98973.75
2023-05-10T21:40:36.063Z,98965.19
2023-05-10T21:43:08.260Z,98977.47
2023-05-10T21:45:40.792Z,98970.50
2023-05-10T21:48:13.328Z,98963.53
2023-05-10T21:50:45.306Z,98963.78
2023-05-10T21:53:17.112Z,98964.56
2023-05-10T21:55:50.994Z,98970.31
2023-05-10T21:58:23.853Z,98968.22
2023-05-10T22:00:56.249Z,98965.34
2023-05-10T22:03:28.348Z,98972.72
2023-05-10T22:06:00.146Z,98967.16
2023-05-10T22:08:32.184Z,98974.34
2023-05-10T22:11:04.005Z,98962.28
2023-05-10T22:13:35.874Z,98974.59
2023-05-10T22:16:10.624Z,98970.28
2023-05-10T22:18:43.749Z,98968.44
2023-05-10T22:21:17.647Z,98965.16
2023-05-10T22:23:49.387Z,98976.44
2023-05-10T22:26:22.722Z,98982.16
2023-05-10T22:28:57.039Z,98965.56
2023-05-10T22:31:29.134Z,98975.00
2023-05-10T22:34:00.913Z,98971.50
2023-05-10T22:36:33.102Z,98973.34
2023-05-10T22:39:05.043Z,98968.63
2023-05-10T22:41:37.213Z,98968.22
2023-05-10T22:44:09.024Z,98981.16
2023-05-10T22:46:42.870Z,98974.19
2023-05-10T22:49:14.625Z,98967.63
2023-05-10T22:51:46.711Z,98964.34
2023-05-10T22:54:18.484Z,98969.63
2023-05-10T22:56:51.121Z,98966.53
2023-05-10T22:59:28.334Z,98978.00
2023-05-10T23:02:00.211Z,98966.94
2023-05-10T23:04:32.816Z,98971.66
2023-05-10T23:07:04.909Z,98976.59
2023-05-10T23:09:36.858Z,98971.69
2023-05-10T23:12:08.825Z,98972.72
2023-05-10T23:14:41.724Z,98974.13
2023-05-10T23:17:13.866Z,98974.13
2023-05-10T23:19:45.566Z,98973.31
2023-05-10T23:22:17.562Z,98977.19
2023-05-10T23:24:49.302Z,98974.09
2023-05-10T23:27:21.278Z,98972.09
2023-05-10T23:29:55.701Z,98976.97
2023-05-10T23:32:28.941Z,98982.97
2023-05-10T23:35:07.152Z,98975.38
2023-05-10T23:37:41.473Z,98973.34
2023-05-10T23:40:14.187Z,98974.38
2023-05-10T23:42:46.038Z,98968.47
2023-05-10T23:45:17.808Z,98963.34
2023-05-10T23:47:49.675Z,98971.53
2023-05-10T23:50:21.542Z,98967.88
2023-05-10T23:52:53.396Z,98966.03
2023-05-10T23:55:25.320Z,98960.28
2023-05-10T23:57:57.180Z,98970.34
