createdAt,value
2023-02-17T00:01:36.984Z,69.81
2023-02-17T00:04:39.151Z,70.86
2023-02-17T00:07:40.671Z,69.42
2023-02-17T00:14:03.441Z,69.78
2023-02-17T00:17:06.279Z,70.64
2023-02-17T00:20:08.226Z,70.88
2023-02-17T00:23:10.386Z,71.76
2023-02-17T00:26:11.995Z,71.70
2023-02-17T00:29:14.483Z,71.88
2023-02-17T00:32:16.469Z,72.32
2023-02-17T00:35:18.771Z,74.13
2023-02-17T00:38:20.061Z,72.70
2023-02-17T00:41:23.022Z,71.67
2023-02-17T00:44:25.005Z,72.70
2023-02-17T00:47:27.862Z,72.87
2023-02-17T00:50:29.266Z,72.78
2023-02-17T00:53:31.478Z,73.66
2023-02-17T00:56:32.757Z,72.73
2023-02-17T00:59:34.925Z,72.89
2023-02-17T01:02:37.818Z,71.91
2023-02-17T01:05:42.161Z,72.38
2023-02-17T01:08:43.418Z,73.29
2023-02-17T01:11:44.811Z,73.36
2023-02-17T01:14:46.200Z,73.19
2023-02-17T01:17:49.080Z,73.20
2023-02-17T01:20:50.687Z,73.34
2023-02-17T01:23:54.592Z,73.17
2023-02-17T01:26:56.853Z,73.27
2023-02-17T01:29:58.173Z,72.14
2023-02-17T01:33:01.140Z,73.51
2023-02-17T01:36:02.921Z,73.39
2023-02-17T01:39:05.204Z,72.05
2023-02-17T01:42:07.423Z,72.72
2023-02-17T01:45:36.518Z,71.86
2023-02-17T01:48:42.527Z,72.75
2023-02-17T01:51:48.785Z,72.98
2023-02-17T01:54:55.013Z,71.47
2023-02-17T01:57:58.320Z,73.20
2023-02-17T02:01:02.556Z,75.55
2023-02-17T02:04:06.598Z,75.56
2023-02-17T02:07:16.214Z,75.01
2023-02-17T02:10:19.481Z,75.97
2023-02-17T02:13:21.177Z,76.27
2023-02-17T02:16:30.765Z,76.45
2023-02-17T02:19:50.527Z,76.65
2023-02-17T02:23:29.999Z,76.37
2023-02-17T02:27:19.555Z,77.63
2023-02-17T02:30:47.365Z,78.58
2023-02-17T02:33:52.051Z,78.58
2023-02-17T02:36:58.973Z,77.76
2023-02-17T02:40:03.237Z,79.21
2023-02-17T02:43:06.076Z,79.92
2023-02-17T02:46:07.732Z,78.23
2023-02-17T02:49:11.623Z,78.68
2023-02-17T02:52:23.329Z,78.17
2023-02-17T02:55:41.895Z,78.69
2023-02-17T02:58:50.647Z,78.13
2023-02-17T03:02:06.011Z,79.18
2023-02-17T03:05:16.018Z,78.87
2023-02-17T03:08:21.999Z,78.23
2023-02-17T03:11:32.557Z,79.02
2023-02-17T03:14:38.283Z,78.09
2023-02-17T03:17:40.474Z,79.24
2023-02-17T03:20:48.516Z,79.85
2023-02-17T03:23:49.811Z,80.54
2023-02-17T03:26:52.401Z,80.31
2023-02-17T03:29:54.005Z,80.09
2023-02-17T03:32:56.666Z,80.43
2023-02-17T03:35:58.596Z,79.75
2023-02-17T03:39:01.197Z,79.50
2023-02-17T03:42:03.081Z,81.19
2023-02-17T03:45:04.855Z,81.01
2023-02-17T03:48:06.173Z,81.22
2023-02-17T03:51:14.586Z,81.35
2023-02-17T03:54:15.878Z,81.79
2023-02-17T03:57:18.418Z,81.70
2023-02-17T04:00:20.995Z,81.16
2023-02-17T04:03:23.600Z,81.96
2023-02-17T04:06:26.838Z,81.87
2023-02-17T04:09:29.470Z,81.86
2023-02-17T04:12:30.778Z,82.81
2023-02-17T04:15:32.138Z,82.69
2023-02-17T04:18:34.773Z,82.60
2023-02-17T04:21:36.772Z,83.36
2023-02-17T04:24:38.321Z,84.15
2023-02-17T04:27:39.585Z,83.36
2023-02-17T04:30:41.046Z,83.42
2023-02-17T04:33:42.329Z,84.26
2023-02-17T04:36:45.798Z,84.83
2023-02-17T04:39:47.164Z,84.35
2023-02-17T04:42:49.654Z,84.30
2023-02-17T04:45:51.405Z,84.74
2023-02-17T04:48:54.019Z,84.20
2023-02-17T04:51:56.016Z,84.32
2023-02-17T04:54:57.351Z,84.33
2023-02-17T04:57:58.774Z,84.81
2023-02-17T05:01:01.530Z,84.74
2023-02-17T05:04:03.018Z,84.91
2023-02-17T05:07:05.410Z,83.65
2023-02-17T05:10:07.504Z,83.82
2023-02-17T05:13:10.226Z,84.25
2023-02-17T05:16:11.568Z,84.87
2023-02-17T05:19:14.032Z,85.34
2023-02-17T05:22:16.028Z,83.59
2023-02-17T05:25:19.062Z,84.00
2023-02-17T05:28:20.320Z,84.39
2023-02-17T05:31:21.753Z,84.20
2023-02-17T05:34:23.068Z,83.03
2023-02-17T05:37:26.081Z,83.80
2023-02-17T05:40:27.382Z,83.35
2023-02-17T05:46:48.356Z,83.66
2023-02-17T05:49:50.822Z,83.39
2023-02-17T05:52:52.823Z,83.34
2023-02-17T05:55:54.217Z,84.06
2023-02-17T05:58:55.822Z,83.91
2023-02-17T06:01:58.233Z,84.56
2023-02-17T06:04:59.721Z,83.66
2023-02-17T06:08:02.897Z,84.31
2023-02-17T06:11:05.069Z,83.11
2023-02-17T06:14:07.580Z,82.53
2023-02-17T06:17:08.954Z,83.17
2023-02-17T06:20:12.327Z,82.74
2023-02-17T06:23:15.474Z,83.09
2023-02-17T06:26:18.242Z,82.40
2023-02-17T06:29:19.666Z,83.20
2023-02-17T06:32:21.074Z,83.38
2023-02-17T06:35:23.479Z,82.16
2023-02-17T06:38:25.609Z,82.89
2023-02-17T06:41:28.065Z,83.49
2023-02-17T06:44:30.403Z,83.59
2023-02-17T06:47:32.206Z,83.13
2023-02-17T06:50:34.269Z,82.63
2023-02-17T06:53:36.297Z,81.86
2023-02-17T06:56:37.620Z,83.07
2023-02-17T07:02:59.846Z,82.09
2023-02-17T07:06:01.212Z,82.01
2023-02-17T07:09:04.890Z,81.47
2023-02-17T07:12:07.846Z,82.48
2023-02-17T07:15:12.363Z,82.91
2023-02-17T07:21:34.481Z,82.82
2023-02-17T07:24:36.411Z,82.87
2023-02-17T07:27:38.060Z,83.22
2023-02-17T07:30:40.671Z,82.04
2023-02-17T07:33:43.007Z,82.21
2023-02-17T07:40:07.779Z,81.42
2023-02-17T07:43:09.118Z,82.46
2023-02-17T07:46:11.587Z,81.85
2023-02-17T07:49:15.145Z,82.73
2023-02-17T07:55:18.351Z,80.63
2023-02-17T07:58:19.619Z,80.52
2023-02-17T08:01:22.502Z,81.21
2023-02-17T08:04:23.844Z,80.94
2023-02-17T08:07:25.278Z,80.83
2023-02-17T08:10:46.501Z,79.93
2023-02-17T08:13:47.795Z,80.92
2023-02-17T08:16:49.175Z,80.38
2023-02-17T08:19:50.480Z,81.17
2023-02-17T08:22:51.800Z,81.03
2023-02-17T08:25:58.306Z,81.98
2023-02-17T08:29:01.249Z,81.03
2023-02-17T08:32:03.174Z,81.96
2023-02-17T08:35:05.876Z,81.81
2023-02-17T08:38:07.145Z,82.30
2023-02-17T08:41:13.639Z,82.07
2023-02-17T08:44:18.166Z,83.41
2023-02-17T08:47:19.467Z,82.51
2023-02-17T08:50:21.875Z,82.90
2023-02-17T08:53:23.179Z,83.45
2023-02-17T08:56:26.628Z,81.93
2023-02-17T08:59:27.887Z,81.38
2023-02-17T09:02:30.498Z,82.16
2023-02-17T09:05:33.600Z,81.88
2023-02-17T09:08:34.936Z,82.76
2023-02-17T09:11:38.727Z,81.63
2023-02-17T09:14:40.125Z,83.50
2023-02-17T09:17:41.496Z,82.43
2023-02-17T09:20:43.910Z,82.44
2023-02-17T09:23:45.566Z,81.85
2023-02-17T09:26:48.679Z,83.03
2023-02-17T09:29:50.018Z,84.41
2023-02-17T09:32:52.757Z,84.57
2023-02-17T09:35:54.061Z,82.94
2023-02-17T09:38:56.066Z,82.64
2023-02-17T09:41:59.085Z,83.79
2023-02-17T09:45:04.536Z,83.12
2023-02-17T09:48:08.683Z,83.12
2023-02-17T09:51:18.694Z,83.98
2023-02-17T09:54:26.483Z,84.77
2023-02-17T09:57:34.144Z,83.28
2023-02-17T10:00:40.692Z,84.64
2023-02-17T10:03:46.308Z,84.80
2023-02-17T10:06:51.867Z,85.49
2023-02-17T10:09:59.601Z,83.89
2023-02-17T10:13:03.990Z,83.00
2023-02-17T10:16:11.220Z,83.76
2023-02-17T10:19:16.942Z,84.36
2023-02-17T10:22:20.923Z,84.24
2023-02-17T10:25:44.260Z,85.00
2023-02-17T10:28:52.848Z,84.54
2023-02-17T10:32:10.269Z,84.34
2023-02-17T10:35:17.024Z,83.36
2023-02-17T10:38:28.311Z,83.55
2023-02-17T10:41:35.845Z,83.79
2023-02-17T10:44:38.454Z,83.65
2023-02-17T10:47:40.444Z,82.53
2023-02-17T10:50:43.556Z,81.41
2023-02-17T10:53:48.272Z,82.85
2023-02-17T10:56:55.252Z,82.92
2023-02-17T10:59:57.685Z,83.40
2023-02-17T11:03:00.192Z,84.34
2023-02-17T11:06:04.079Z,83.92
2023-02-17T11:09:17.439Z,82.85
2023-02-17T11:12:22.352Z,81.68
2023-02-17T11:15:28.508Z,83.06
2023-02-17T11:18:34.311Z,82.19
2023-02-17T11:21:42.672Z,80.94
2023-02-17T11:24:44.114Z,81.76
2023-02-17T11:27:50.380Z,81.92
2023-02-17T11:30:56.173Z,82.88
2023-02-17T11:37:21.094Z,82.43
2023-02-17T11:40:27.334Z,81.98
2023-02-17T11:43:29.915Z,82.35
2023-02-17T11:46:33.517Z,81.31
2023-02-17T11:49:55.115Z,80.90
2023-02-17T11:56:34.040Z,81.56
2023-02-17T12:03:22.329Z,81.36
2023-02-17T12:09:39.943Z,79.98
2023-02-17T12:12:59.034Z,80.68
2023-02-17T12:16:16.319Z,80.34
2023-02-17T12:19:32.735Z,79.15
2023-02-17T12:22:43.340Z,78.01
2023-02-17T12:25:50.902Z,78.44
2023-02-17T12:29:17.713Z,79.08
2023-02-17T12:32:32.333Z,78.44
2023-02-17T12:35:43.580Z,77.48
2023-02-17T12:38:50.559Z,77.58
2023-02-17T12:41:59.837Z,77.09
2023-02-17T12:45:06.389Z,77.03
2023-02-17T12:48:13.830Z,75.79
2023-02-17T12:51:23.231Z,76.30
2023-02-17T12:54:32.320Z,76.58
2023-02-17T12:57:41.661Z,75.47
2023-02-17T13:00:46.152Z,75.68
2023-02-17T13:03:48.068Z,75.47
2023-02-17T13:06:54.619Z,76.48
2023-02-17T13:09:56.864Z,76.16
2023-02-17T13:13:05.023Z,76.71
2023-02-17T13:16:11.133Z,75.37
2023-02-17T13:19:14.351Z,75.32
2023-02-17T13:22:23.130Z,75.30
2023-02-17T13:25:29.536Z,75.22
2023-02-17T13:28:35.826Z,76.02
2023-02-17T13:31:50.331Z,75.74
2023-02-17T13:34:59.887Z,75.41
2023-02-17T13:38:02.444Z,75.40
2023-02-17T13:41:07.556Z,75.35
2023-02-17T13:44:30.889Z,75.91
2023-02-17T13:47:37.864Z,75.30
2023-02-17T13:50:45.023Z,74.67
2023-02-17T13:53:49.856Z,74.36
2023-02-17T13:56:53.655Z,73.62
2023-02-17T14:00:10.257Z,73.57
2023-02-17T14:03:20.019Z,74.59
2023-02-17T14:06:27.788Z,73.88
2023-02-17T14:09:31.516Z,73.92
2023-02-17T14:12:32.906Z,73.80
2023-02-17T14:15:34.912Z,74.80
2023-02-17T14:18:38.398Z,74.47
2023-02-17T14:21:41.996Z,76.57
2023-02-17T14:24:43.316Z,76.13
2023-02-17T14:27:47.656Z,76.37
2023-02-17T14:30:50.683Z,77.05
2023-02-17T14:33:54.162Z,76.67
2023-02-17T14:37:07.336Z,76.76
2023-02-17T14:40:17.025Z,75.61
2023-02-17T14:43:18.709Z,77.37
2023-02-17T14:46:20.880Z,77.90
2023-02-17T14:49:23.184Z,80.41
2023-02-17T14:52:25.160Z,81.07
2023-02-17T14:55:33.088Z,81.91
2023-02-17T14:58:35.504Z,81.45
2023-02-17T15:04:58.066Z,82.43
2023-02-17T15:08:02.187Z,82.32
2023-02-17T15:11:03.628Z,81.92
2023-02-17T15:14:07.315Z,82.16
2023-02-17T15:17:10.328Z,81.65
2023-02-17T15:20:13.023Z,82.88
2023-02-17T15:23:16.542Z,84.12
2023-02-17T15:26:17.799Z,82.60
2023-02-17T15:29:21.508Z,82.04
2023-02-17T15:32:23.934Z,83.68
2023-02-17T15:35:27.395Z,84.05
2023-02-17T15:38:29.727Z,83.10
2023-02-17T15:41:31.690Z,82.96
2023-02-17T15:44:40.562Z,83.43
2023-02-17T15:47:42.623Z,83.44
2023-02-17T15:50:44.941Z,82.67
2023-02-17T15:53:46.991Z,80.89
2023-02-17T15:56:50.078Z,80.79
2023-02-17T15:59:55.352Z,80.09
2023-02-17T16:02:57.477Z,79.21
2023-02-17T16:05:59.248Z,78.85
2023-02-17T16:09:00.654Z,79.46
2023-02-17T16:12:02.152Z,77.67
2023-02-17T16:15:04.205Z,77.32
2023-02-17T16:18:06.224Z,76.91
2023-02-17T16:21:09.530Z,77.56
2023-02-17T16:24:10.951Z,78.32
2023-02-17T16:27:15.416Z,76.71
2023-02-17T16:30:19.664Z,76.07
2023-02-17T16:33:21.631Z,76.18
2023-02-17T16:36:23.005Z,76.39
2023-02-17T16:39:24.310Z,76.61
2023-02-17T16:42:25.756Z,75.65
2023-02-17T16:45:29.981Z,75.25
2023-02-17T16:48:35.137Z,76.82
2023-02-17T16:51:36.992Z,76.10
2023-02-17T16:54:39.580Z,74.55
2023-02-17T16:57:42.530Z,73.96
2023-02-17T17:00:44.904Z,75.51
2023-02-17T17:03:46.919Z,74.55
2023-02-17T17:06:51.211Z,73.94
2023-02-17T17:10:14.648Z,73.34
2023-02-17T17:13:13.848Z,73.38
2023-02-17T17:16:19.313Z,73.66
2023-02-17T17:19:21.667Z,72.52
2023-02-17T17:22:23.657Z,73.50
2023-02-17T17:25:25.081Z,73.04
2023-02-17T17:28:26.364Z,71.95
2023-02-17T17:31:28.395Z,72.71
2023-02-17T17:34:30.398Z,71.56
2023-02-17T17:37:31.702Z,72.15
2023-02-17T17:40:47.324Z,71.96
2023-02-17T17:43:50.222Z,71.81
2023-02-17T17:46:51.574Z,71.58
2023-02-17T17:49:53.485Z,71.44
2023-02-17T17:52:54.820Z,71.81
2023-02-17T17:55:56.103Z,72.73
2023-02-17T17:58:59.249Z,73.10
2023-02-17T18:02:00.744Z,71.30
2023-02-17T18:05:03.189Z,71.40
2023-02-17T18:08:05.444Z,70.36
2023-02-17T18:11:08.027Z,69.37
2023-02-17T18:14:13.824Z,69.17
2023-02-17T18:17:17.377Z,67.39
2023-02-17T18:20:19.599Z,68.48
2023-02-17T18:23:20.909Z,67.06
2023-02-17T18:26:22.331Z,64.60
2023-02-17T18:29:23.851Z,63.05
2023-02-17T18:32:25.203Z,61.90
2023-02-17T18:35:27.482Z,60.16
2023-02-17T18:38:30.189Z,58.85
2023-02-17T18:41:34.464Z,58.01
2023-02-17T18:44:37.059Z,59.23
2023-02-17T18:47:38.367Z,58.33
2023-02-17T18:50:41.598Z,59.52
2023-02-17T18:53:43.037Z,59.76
2023-02-17T18:56:45.451Z,59.00
2023-02-17T18:59:46.905Z,55.64
2023-02-17T19:02:48.340Z,55.84
2023-02-17T19:05:51.501Z,55.77
2023-02-17T19:08:53.309Z,55.07
2023-02-17T19:11:55.028Z,54.66
2023-02-17T19:14:56.461Z,55.04
2023-02-17T19:17:58.047Z,54.81
2023-02-17T19:21:00.071Z,55.05
2023-02-17T19:24:01.336Z,54.91
2023-02-17T19:27:02.962Z,54.79
2023-02-17T19:30:05.404Z,55.27
2023-02-17T19:33:06.709Z,56.64
2023-02-17T19:36:10.989Z,56.58
2023-02-17T19:39:12.277Z,56.05
2023-02-17T19:42:13.571Z,57.02
2023-02-17T19:45:14.965Z,55.92
2023-02-17T19:48:16.226Z,55.53
2023-02-17T19:51:19.055Z,56.47
2023-02-17T19:54:21.372Z,56.18
2023-02-17T19:57:22.773Z,56.38
2023-02-17T20:00:24.577Z,55.74
2023-02-17T20:03:25.876Z,56.32
2023-02-17T20:06:29.841Z,56.15
2023-02-17T20:09:32.902Z,55.87
2023-02-17T20:12:34.453Z,56.01
2023-02-17T20:15:36.197Z,56.11
2023-02-17T20:18:39.018Z,56.55
2023-02-17T20:21:45.262Z,57.58
2023-02-17T20:24:46.631Z,58.24
2023-02-17T20:27:49.302Z,57.98
2023-02-17T20:30:51.246Z,57.49
2023-02-17T20:33:52.941Z,57.54
2023-02-17T20:36:55.462Z,57.44
2023-02-17T20:39:56.890Z,57.41
2023-02-17T20:43:00.499Z,58.58
2023-02-17T20:46:03.201Z,58.85
2023-02-17T20:49:04.526Z,59.14
2023-02-17T20:52:06.486Z,58.44
2023-02-17T20:55:08.244Z,59.05
2023-02-17T20:58:10.277Z,58.86
2023-02-17T21:01:11.950Z,58.25
2023-02-17T21:04:14.459Z,58.22
2023-02-17T21:07:17.366Z,58.94
2023-02-17T21:10:21.179Z,57.96
2023-02-17T21:13:23.732Z,58.85
2023-02-17T21:16:27.475Z,58.40
2023-02-17T21:22:50.598Z,59.39
2023-02-17T21:25:52.820Z,59.24
2023-02-17T21:28:54.634Z,59.13
2023-02-17T21:35:15.323Z,58.89
2023-02-17T21:41:41.273Z,59.96
2023-02-17T21:44:52.298Z,59.77
2023-02-17T21:47:53.887Z,59.90
2023-02-17T21:51:04.939Z,60.49
2023-02-17T21:54:10.989Z,60.56
2023-02-17T21:57:12.268Z,60.78
2023-02-17T22:00:15.026Z,59.78
2023-02-17T22:03:17.449Z,61.21
2023-02-17T22:06:21.362Z,59.61
2023-02-17T22:09:24.651Z,60.34
2023-02-17T22:12:26.312Z,59.18
2023-02-17T22:18:47.704Z,59.55
2023-02-17T22:21:50.091Z,58.89
2023-02-17T22:24:52.230Z,59.12
2023-02-17T22:27:53.487Z,59.33
2023-02-17T22:30:54.799Z,60.21
2023-02-17T22:33:57.187Z,59.18
2023-02-17T22:36:58.589Z,59.24
2023-02-17T22:40:00.542Z,59.16
2023-02-17T22:43:01.929Z,60.04
2023-02-17T22:46:04.121Z,60.20
2023-02-17T22:49:05.637Z,59.22
2023-02-17T22:52:07.256Z,58.97
2023-02-17T22:55:10.155Z,60.01
2023-02-17T22:58:11.435Z,59.95
2023-02-17T23:01:16.485Z,59.31
2023-02-17T23:04:17.916Z,60.83
2023-02-17T23:07:20.389Z,60.98
2023-02-17T23:10:23.507Z,60.30
2023-02-17T23:13:25.135Z,60.13
2023-02-17T23:19:46.968Z,61.53
2023-02-17T23:22:48.717Z,60.80
2023-02-17T23:25:54.363Z,61.79
2023-02-17T23:28:55.840Z,61.92
2023-02-17T23:31:58.744Z,62.19
2023-02-17T23:35:00.118Z,61.62
2023-02-17T23:38:01.382Z,61.56
2023-02-17T23:41:03.845Z,62.54
2023-02-17T23:44:07.519Z,62.53
2023-02-17T23:47:08.780Z,61.67
2023-02-17T23:50:10.764Z,62.63
2023-02-17T23:53:12.031Z,62.14
2023-02-17T23:56:29.336Z,62.00
2023-02-17T23:59:30.605Z,62.83
