createdAt,value
2023-01-29T00:02:14.800Z,7.78
2023-01-29T00:04:42.346Z,10.13
2023-01-29T00:07:09.548Z,6.95
2023-01-29T00:09:37.087Z,6.97
2023-01-29T00:12:04.417Z,6.63
2023-01-29T00:14:31.929Z,7.88
2023-01-29T00:16:59.203Z,8.70
2023-01-29T00:19:27.696Z,9.30
2023-01-29T00:21:55.042Z,11.18
2023-01-29T00:24:23.015Z,8.77
2023-01-29T00:26:50.481Z,8.20
2023-01-29T00:29:18.637Z,8.63
2023-01-29T00:31:46.386Z,9.98
2023-01-29T00:34:14.137Z,9.45
2023-01-29T00:36:41.477Z,12.20
2023-01-29T00:39:11.141Z,11.02
2023-01-29T00:41:57.603Z,8.52
2023-01-29T00:44:43.665Z,7.60
2023-01-29T00:47:29.698Z,8.20
2023-01-29T00:49:57.757Z,8.07
2023-01-29T00:52:25.384Z,11.05
2023-01-29T00:54:54.611Z,8.57
2023-01-29T00:57:22.885Z,6.88
2023-01-29T00:59:50.668Z,7.80
2023-01-29T01:02:36.536Z,7.55
2023-01-29T01:05:07.916Z,6.95
2023-01-29T01:07:35.196Z,8.02
2023-01-29T01:10:21.243Z,7.85
2023-01-29T01:12:51.881Z,8.93
2023-01-29T01:15:20.374Z,8.48
2023-01-29T01:17:49.017Z,7.88
2023-01-29T01:20:17.727Z,7.93
2023-01-29T01:22:45.180Z,8.40
2023-01-29T01:25:12.773Z,9.23
2023-01-29T01:27:41.455Z,9.70
2023-01-29T01:30:15.796Z,10.48
2023-01-29T01:32:43.511Z,13.05
2023-01-29T01:35:12.046Z,9.30
2023-01-29T01:37:39.297Z,11.35
2023-01-29T01:40:13.429Z,11.25
2023-01-29T01:42:40.886Z,9.65
2023-01-29T01:45:19.927Z,6.75
2023-01-29T01:48:00.819Z,6.82
2023-01-29T01:50:58.943Z,7.25
2023-01-29T01:53:39.769Z,9.02
2023-01-29T01:56:16.545Z,8.60
2023-01-29T01:58:54.381Z,8.65
2023-01-29T02:01:28.237Z,9.75
2023-01-29T02:04:39.768Z,8.23
2023-01-29T02:07:29.811Z,9.18
2023-01-29T02:10:05.791Z,8.05
2023-01-29T02:12:33.470Z,9.13
2023-01-29T02:15:00.854Z,8.95
2023-01-29T02:17:28.598Z,8.50
2023-01-29T02:20:18.646Z,7.53
2023-01-29T02:22:56.212Z,7.38
2023-01-29T02:26:09.825Z,7.57
2023-01-29T02:28:49.162Z,7.43
2023-01-29T02:31:28.484Z,6.82
2023-01-29T02:34:11.282Z,7.28
2023-01-29T02:36:56.282Z,6.95
2023-01-29T02:40:08.918Z,6.65
2023-01-29T02:42:53.259Z,7.03
2023-01-29T02:45:40.285Z,8.10
2023-01-29T02:48:17.365Z,7.90
2023-01-29T02:51:14.358Z,8.05
2023-01-29T02:53:53.707Z,9.27
2023-01-29T02:56:29.414Z,7.57
2023-01-29T02:59:11.206Z,7.85
2023-01-29T03:01:48.762Z,8.43
2023-01-29T03:04:22.950Z,7.60
2023-01-29T03:07:01.694Z,8.15
2023-01-29T03:09:41.982Z,7.82
2023-01-29T03:12:34.238Z,7.85
2023-01-29T03:15:12.269Z,8.18
2023-01-29T03:17:52.829Z,7.90
2023-01-29T03:20:26.726Z,7.97
2023-01-29T03:23:04.521Z,10.25
2023-01-29T03:25:53.245Z,9.80
2023-01-29T03:28:41.839Z,9.07
2023-01-29T03:31:33.195Z,10.90
2023-01-29T03:34:16.718Z,10.35
2023-01-29T03:37:04.059Z,11.68
2023-01-29T03:39:31.823Z,11.23
2023-01-29T03:42:27.279Z,10.85
2023-01-29T03:44:57.794Z,10.95
2023-01-29T03:48:19.744Z,11.35
2023-01-29T03:50:54.627Z,11.20
2023-01-29T03:53:37.220Z,10.77
2023-01-29T03:56:12.866Z,9.95
2023-01-29T03:58:47.365Z,10.30
2023-01-29T04:01:40.018Z,10.13
2023-01-29T04:04:34.573Z,10.75
2023-01-29T04:07:12.397Z,9.07
2023-01-29T04:09:51.634Z,9.38
2023-01-29T04:12:25.017Z,11.25
2023-01-29T04:14:54.511Z,9.32
2023-01-29T04:17:33.152Z,9.35
2023-01-29T04:20:07.654Z,9.55
2023-01-29T04:22:38.329Z,9.95
2023-01-29T04:25:16.222Z,8.85
2023-01-29T04:28:17.084Z,9.63
2023-01-29T04:30:55.387Z,8.02
2023-01-29T04:33:31.265Z,7.07
2023-01-29T04:36:07.257Z,7.68
2023-01-29T04:38:37.907Z,6.90
2023-01-29T04:41:24.634Z,7.28
2023-01-29T04:44:20.830Z,7.68
2023-01-29T04:47:15.724Z,7.72
2023-01-29T04:49:50.662Z,8.48
2023-01-29T04:52:20.659Z,6.35
2023-01-29T04:55:06.644Z,7.75
2023-01-29T04:57:59.770Z,8.67
2023-01-29T05:00:32.575Z,6.38
2023-01-29T05:03:00.896Z,6.07
2023-01-29T05:05:29.290Z,5.78
2023-01-29T05:07:58.512Z,4.90
2023-01-29T05:10:27.777Z,6.10
2023-01-29T05:13:00.779Z,6.13
2023-01-29T05:16:00.710Z,6.03
2023-01-29T05:18:29.552Z,5.72
2023-01-29T05:21:00.306Z,5.20
2023-01-29T05:23:27.512Z,6.18
2023-01-29T05:25:57.180Z,5.65
2023-01-29T05:28:24.484Z,5.10
2023-01-29T05:30:54.690Z,5.10
2023-01-29T05:33:31.091Z,4.78
2023-01-29T05:36:00.161Z,5.00
2023-01-29T05:38:27.340Z,5.68
2023-01-29T05:40:55.010Z,4.93
2023-01-29T05:43:24.478Z,6.40
2023-01-29T05:45:59.169Z,4.95
2023-01-29T05:48:32.256Z,6.80
2023-01-29T05:51:04.368Z,6.47
2023-01-29T05:53:32.430Z,5.95
2023-01-29T05:56:04.824Z,6.28
2023-01-29T05:58:33.285Z,5.13
2023-01-29T06:01:14.540Z,4.80
2023-01-29T06:03:41.762Z,5.38
2023-01-29T06:06:09.829Z,5.35
2023-01-29T06:08:37.597Z,5.43
2023-01-29T06:11:08.900Z,5.55
2023-01-29T06:13:36.520Z,5.85
2023-01-29T06:16:08.083Z,6.00
2023-01-29T06:18:36.893Z,5.78
2023-01-29T06:21:06.483Z,4.43
2023-01-29T06:23:34.218Z,4.93
2023-01-29T06:26:07.655Z,4.75
2023-01-29T06:28:35.124Z,5.75
2023-01-29T06:31:23.685Z,4.75
2023-01-29T06:33:51.741Z,4.95
2023-01-29T06:36:19.311Z,5.15
2023-01-29T06:38:47.419Z,5.18
2023-01-29T06:41:18.245Z,5.72
2023-01-29T06:43:46.207Z,4.72
2023-01-29T06:46:13.951Z,6.05
2023-01-29T06:48:41.277Z,5.93
2023-01-29T06:51:10.095Z,6.22
2023-01-29T06:53:38.498Z,4.78
2023-01-29T06:56:06.872Z,5.38
2023-01-29T06:58:39.853Z,6.93
2023-01-29T07:01:17.444Z,7.47
2023-01-29T07:03:52.648Z,7.20
2023-01-29T07:06:20.444Z,9.32
2023-01-29T07:08:47.654Z,10.93
2023-01-29T07:11:15.216Z,6.90
2023-01-29T07:13:42.366Z,5.45
2023-01-29T07:16:10.411Z,4.65
2023-01-29T07:18:37.676Z,8.23
2023-01-29T07:21:08.334Z,9.13
2023-01-29T07:23:35.724Z,7.30
2023-01-29T07:26:05.059Z,6.07
2023-01-29T07:28:32.422Z,7.70
2023-01-29T07:31:00.053Z,6.90
2023-01-29T07:33:27.534Z,7.15
2023-01-29T07:35:55.070Z,8.82
2023-01-29T07:38:22.268Z,8.05
2023-01-29T07:40:51.945Z,8.18
2023-01-29T07:43:19.102Z,8.35
2023-01-29T07:45:46.907Z,9.07
2023-01-29T07:48:14.318Z,9.32
2023-01-29T07:50:42.123Z,10.85
2023-01-29T07:53:15.593Z,8.75
2023-01-29T07:55:45.548Z,10.07
2023-01-29T07:58:13.079Z,9.32
2023-01-29T08:00:40.682Z,9.93
2023-01-29T08:03:12.168Z,7.68
2023-01-29T08:05:39.764Z,9.00
2023-01-29T08:08:07.966Z,7.50
2023-01-29T08:10:36.900Z,7.43
2023-01-29T08:13:05.460Z,7.57
2023-01-29T08:15:34.032Z,7.38
2023-01-29T08:18:02.760Z,7.63
2023-01-29T08:20:30.533Z,6.68
2023-01-29T08:23:02.404Z,5.55
2023-01-29T08:25:30.408Z,5.78
2023-01-29T08:27:58.866Z,6.68
2023-01-29T08:30:29.306Z,7.47
2023-01-29T08:32:56.888Z,7.82
2023-01-29T08:35:25.368Z,7.82
2023-01-29T08:37:58.506Z,9.75
2023-01-29T08:40:27.669Z,7.68
2023-01-29T08:43:02.004Z,6.30
2023-01-29T08:45:32.056Z,4.72
2023-01-29T08:47:59.402Z,6.45
2023-01-29T08:50:27.292Z,7.18
2023-01-29T08:52:59.283Z,5.47
2023-01-29T08:55:27.705Z,3.95
2023-01-29T08:57:57.470Z,5.80
2023-01-29T09:00:25.210Z,6.07
2023-01-29T09:02:52.602Z,5.63
2023-01-29T09:05:20.619Z,6.93
2023-01-29T09:07:48.199Z,5.50
2023-01-29T09:10:16.460Z,4.38
2023-01-29T09:12:43.704Z,5.30
2023-01-29T09:15:11.802Z,4.57
2023-01-29T09:17:39.195Z,6.53
2023-01-29T09:20:07.875Z,5.35
2023-01-29T09:22:35.320Z,4.50
2023-01-29T09:25:03.447Z,5.45
2023-01-29T09:27:30.935Z,5.10
2023-01-29T09:29:58.467Z,4.97
2023-01-29T09:32:52.151Z,4.93
2023-01-29T09:35:13.552Z,4.13
2023-01-29T09:37:40.919Z,4.55
2023-01-29T09:40:21.397Z,4.88
2023-01-29T09:43:01.853Z,2.70
2023-01-29T09:45:31.749Z,4.60
2023-01-29T09:48:06.090Z,3.30
2023-01-29T09:50:41.265Z,5.45
2023-01-29T09:53:23.227Z,4.70
2023-01-29T09:55:59.910Z,4.50
2023-01-29T09:58:36.072Z,4.63
2023-01-29T10:01:12.345Z,5.35
2023-01-29T10:04:04.244Z,3.97
2023-01-29T10:06:59.430Z,4.75
2023-01-29T10:10:04.130Z,3.33
2023-01-29T10:12:48.444Z,4.07
2023-01-29T10:15:21.926Z,4.55
2023-01-29T10:17:52.178Z,3.63
2023-01-29T10:20:39.050Z,4.60
2023-01-29T10:23:26.725Z,5.03
2023-01-29T10:25:55.350Z,3.40
2023-01-29T10:28:29.671Z,3.80
2023-01-29T10:31:07.488Z,3.50
2023-01-29T10:33:49.540Z,4.00
2023-01-29T10:36:34.569Z,3.80
2023-01-29T10:39:02.452Z,4.50
2023-01-29T10:41:59.234Z,5.32
2023-01-29T10:44:30.856Z,4.80
2023-01-29T10:47:16.162Z,4.13
2023-01-29T10:49:46.979Z,3.57
2023-01-29T10:52:24.061Z,3.47
2023-01-29T10:55:03.622Z,3.20
2023-01-29T10:58:09.631Z,5.38
2023-01-29T11:00:41.945Z,4.18
2023-01-29T11:03:28.340Z,5.05
2023-01-29T11:06:15.025Z,4.50
2023-01-29T11:08:57.401Z,4.80
2023-01-29T11:11:34.718Z,4.60
2023-01-29T11:14:07.553Z,5.47
2023-01-29T11:16:43.936Z,5.38
2023-01-29T11:19:12.228Z,5.13
2023-01-29T11:22:01.418Z,5.45
2023-01-29T11:24:28.902Z,5.32
2023-01-29T11:27:00.125Z,5.60
2023-01-29T11:29:28.024Z,5.32
2023-01-29T11:31:58.237Z,5.20
2023-01-29T11:34:31.251Z,4.82
2023-01-29T11:37:15.784Z,4.97
2023-01-29T11:39:47.500Z,9.48
2023-01-29T11:42:24.457Z,12.60
2023-01-29T11:44:51.820Z,7.47
2023-01-29T11:47:27.119Z,6.43
2023-01-29T11:50:04.916Z,5.60
2023-01-29T11:52:38.522Z,5.57
2023-01-29T11:55:13.816Z,7.95
2023-01-29T11:57:43.895Z,8.00
2023-01-29T12:00:23.238Z,7.72
2023-01-29T12:03:11.649Z,7.35
2023-01-29T12:05:41.242Z,7.25
2023-01-29T12:08:18.281Z,11.18
2023-01-29T12:10:45.945Z,11.27
2023-01-29T12:13:22.511Z,7.93
2023-01-29T12:18:34.545Z,8.75
2023-01-29T12:21:16.487Z,10.60
2023-01-29T12:24:22.453Z,8.38
2023-01-29T12:26:59.192Z,6.50
2023-01-29T12:30:05.165Z,5.82
2023-01-29T12:32:41.394Z,6.10
2023-01-29T12:35:23.353Z,6.85
2023-01-29T12:38:18.594Z,6.60
2023-01-29T12:40:59.084Z,6.00
2023-01-29T12:43:36.014Z,7.80
2023-01-29T12:46:09.021Z,7.90
2023-01-29T12:48:42.491Z,10.05
2023-01-29T12:51:16.566Z,8.88
2023-01-29T12:53:55.306Z,10.00
2023-01-29T12:56:31.601Z,8.02
2023-01-29T12:59:02.733Z,9.23
2023-01-29T13:01:47.128Z,7.55
2023-01-29T13:04:36.409Z,9.40
2023-01-29T13:07:42.154Z,8.32
2023-01-29T13:10:18.304Z,8.02
2023-01-29T13:12:58.796Z,9.00
2023-01-29T13:15:38.624Z,7.80
2023-01-29T13:18:23.062Z,8.88
2023-01-29T13:20:52.126Z,9.85
2023-01-29T13:23:25.429Z,11.82
2023-01-29T13:25:54.249Z,11.57
2023-01-29T13:28:25.634Z,11.40
2023-01-29T13:31:33.420Z,9.13
2023-01-29T13:34:19.701Z,9.05
2023-01-29T13:36:56.286Z,11.10
2023-01-29T13:39:46.646Z,10.35
2023-01-29T13:42:21.000Z,8.95
2023-01-29T13:44:57.724Z,8.65
2023-01-29T13:47:33.827Z,8.13
2023-01-29T13:50:18.411Z,8.07
2023-01-29T13:52:58.193Z,8.27
2023-01-29T13:55:31.674Z,9.20
2023-01-29T13:58:00.847Z,9.23
2023-01-29T14:00:34.477Z,8.95
2023-01-29T14:03:01.705Z,8.65
2023-01-29T14:05:30.594Z,8.43
2023-01-29T14:08:03.613Z,9.23
2023-01-29T14:10:33.996Z,9.57
2023-01-29T14:13:20.560Z,9.10
2023-01-29T14:15:58.741Z,9.30
2023-01-29T14:18:28.793Z,9.43
2023-01-29T14:21:20.145Z,8.77
2023-01-29T14:23:52.939Z,9.50
2023-01-29T14:26:26.542Z,8.88
2023-01-29T14:29:34.683Z,8.18
2023-01-29T14:32:08.241Z,14.48
2023-01-29T14:34:42.893Z,16.25
2023-01-29T14:37:16.537Z,15.77
2023-01-29T14:39:47.764Z,19.27
2023-01-29T14:42:24.434Z,37.35
2023-01-29T14:44:54.809Z,34.50
2023-01-29T14:47:45.680Z,30.67
2023-01-29T14:50:34.888Z,17.88
2023-01-29T14:53:11.144Z,17.02
2023-01-29T14:55:43.195Z,18.48
2023-01-29T14:58:23.132Z,17.15
2023-01-29T15:00:57.559Z,19.02
2023-01-29T15:03:39.344Z,14.35
2023-01-29T15:06:08.875Z,20.02
2023-01-29T15:08:44.041Z,20.10
2023-01-29T15:11:34.257Z,24.88
2023-01-29T15:14:41.913Z,26.88
2023-01-29T15:17:18.795Z,25.67
2023-01-29T15:19:48.618Z,29.83
2023-01-29T15:22:18.439Z,32.28
2023-01-29T15:24:48.428Z,28.85
2023-01-29T15:27:20.791Z,30.75
2023-01-29T15:29:55.902Z,34.72
2023-01-29T15:32:31.618Z,158.80
2023-01-29T15:35:00.544Z,112.75
2023-01-29T15:37:31.239Z,35.15
2023-01-29T15:40:01.066Z,35.58
2023-01-29T15:42:30.026Z,30.92
2023-01-29T15:44:57.622Z,26.45
2023-01-29T15:47:32.272Z,23.48
2023-01-29T15:50:00.645Z,25.50
2023-01-29T15:52:33.188Z,25.13
2023-01-29T15:55:05.634Z,25.67
2023-01-29T15:57:40.815Z,23.20
2023-01-29T16:00:22.982Z,23.65
2023-01-29T16:02:50.511Z,31.98
2023-01-29T16:05:22.265Z,189.60
2023-01-29T16:07:51.584Z,162.52
2023-01-29T16:10:25.509Z,89.25
2023-01-29T16:12:53.502Z,51.88
2023-01-29T16:15:33.764Z,57.78
2023-01-29T16:18:03.645Z,39.15
2023-01-29T16:20:38.027Z,37.92
2023-01-29T16:23:06.960Z,38.33
2023-01-29T16:25:38.560Z,36.60
2023-01-29T16:28:07.584Z,32.67
2023-01-29T16:30:35.350Z,31.00
2023-01-29T16:33:07.637Z,33.22
2023-01-29T16:35:36.300Z,33.70
2023-01-29T16:38:07.266Z,35.38
2023-01-29T16:40:38.323Z,41.38
2023-01-29T16:43:17.753Z,42.25
2023-01-29T16:46:04.550Z,53.45
2023-01-29T16:51:14.480Z,56.92
2023-01-29T16:53:53.788Z,69.93
2023-01-29T16:56:25.845Z,74.07
2023-01-29T16:58:54.738Z,85.05
2023-01-29T17:01:26.598Z,83.32
2023-01-29T17:04:00.854Z,56.85
2023-01-29T17:06:31.542Z,37.22
2023-01-29T17:08:59.046Z,33.85
2023-01-29T17:11:34.523Z,29.77
2023-01-29T17:14:02.178Z,30.07
2023-01-29T17:16:32.642Z,39.90
2023-01-29T17:19:00.905Z,33.30
2023-01-29T17:21:30.273Z,39.05
2023-01-29T17:23:57.566Z,50.05
2023-01-29T17:26:25.286Z,57.90
2023-01-29T17:28:54.454Z,71.22
2023-01-29T17:31:22.507Z,85.70
2023-01-29T17:33:49.727Z,124.47
2023-01-29T17:36:18.303Z,157.57
2023-01-29T17:38:45.977Z,82.90
2023-01-29T17:41:19.729Z,85.93
2023-01-29T17:43:46.954Z,106.60
2023-01-29T17:46:16.424Z,87.18
2023-01-29T17:48:44.411Z,75.38
2023-01-29T17:51:14.860Z,80.50
2023-01-29T17:53:46.722Z,78.88
2023-01-29T17:56:30.395Z,92.55
2023-01-29T17:58:57.700Z,145.23
2023-01-29T18:01:25.185Z,91.38
2023-01-29T18:03:52.543Z,98.95
2023-01-29T18:06:28.564Z,116.43
2023-01-29T18:08:56.690Z,72.95
2023-01-29T18:11:24.916Z,72.70
2023-01-29T18:13:52.297Z,111.03
2023-01-29T18:16:22.123Z,161.95
2023-01-29T18:18:50.893Z,90.22
2023-01-29T18:21:18.804Z,95.88
2023-01-29T18:23:46.053Z,87.60
2023-01-29T18:26:16.687Z,86.00
2023-01-29T18:28:44.122Z,89.60
2023-01-29T18:31:13.981Z,82.03
2023-01-29T18:33:41.587Z,80.43
2023-01-29T18:36:09.385Z,81.82
2023-01-29T18:38:36.643Z,82.03
2023-01-29T18:41:06.516Z,82.72
2023-01-29T18:43:33.744Z,81.53
2023-01-29T18:46:01.271Z,74.50
2023-01-29T18:48:29.550Z,73.45
2023-01-29T18:50:57.205Z,69.10
2023-01-29T18:53:24.486Z,71.38
2023-01-29T18:56:00.053Z,76.65
2023-01-29T18:58:35.143Z,77.00
2023-01-29T19:03:38.004Z,93.40
2023-01-29T19:06:08.147Z,106.57
2023-01-29T19:08:35.507Z,100.47
2023-01-29T19:11:05.829Z,99.65
2023-01-29T19:13:33.247Z,133.05
2023-01-29T19:16:01.107Z,91.80
2023-01-29T19:18:28.908Z,135.65
2023-01-29T19:20:56.477Z,97.15
2023-01-29T19:23:23.773Z,117.90
2023-01-29T19:25:52.081Z,89.00
2023-01-29T19:28:19.413Z,90.80
2023-01-29T19:30:46.953Z,90.97
2023-01-29T19:33:14.653Z,109.10
2023-01-29T19:35:45.585Z,115.25
2023-01-29T19:38:18.596Z,122.88
2023-01-29T19:40:46.148Z,127.75
2023-01-29T19:43:20.315Z,116.03
2023-01-29T19:45:53.835Z,135.02
2023-01-29T19:48:22.006Z,142.63
2023-01-29T19:51:01.263Z,124.38
2023-01-29T19:53:29.344Z,107.75
2023-01-29T19:56:05.419Z,101.88
2023-01-29T19:58:33.375Z,94.75
2023-01-29T20:01:19.272Z,100.65
2023-01-29T20:03:48.988Z,109.05
2023-01-29T20:06:19.905Z,115.97
2023-01-29T20:08:49.729Z,91.63
2023-01-29T20:11:20.187Z,86.93
2023-01-29T20:13:49.878Z,66.25
2023-01-29T20:16:18.691Z,66.78
2023-01-29T20:18:46.392Z,77.53
2023-01-29T20:21:16.120Z,76.45
2023-01-29T20:23:45.691Z,80.25
2023-01-29T20:26:15.952Z,87.00
2023-01-29T20:28:45.803Z,83.90
2023-01-29T20:31:13.480Z,81.93
2023-01-29T20:33:40.791Z,72.63
2023-01-29T20:36:10.781Z,72.82
2023-01-29T20:38:38.318Z,76.07
2023-01-29T20:41:16.927Z,78.47
2023-01-29T20:43:45.069Z,101.53
2023-01-29T20:46:13.784Z,115.38
2023-01-29T20:48:42.303Z,121.75
2023-01-29T20:51:15.859Z,120.07
2023-01-29T20:53:45.805Z,115.72
2023-01-29T20:56:15.841Z,123.40
2023-01-29T20:58:43.189Z,122.05
2023-01-29T21:01:16.902Z,121.30
2023-01-29T21:03:44.366Z,112.57
2023-01-29T21:06:12.577Z,112.13
2023-01-29T21:08:40.694Z,102.07
2023-01-29T21:11:09.866Z,102.78
2023-01-29T21:13:37.751Z,104.43
2023-01-29T21:16:05.547Z,100.35
2023-01-29T21:18:32.926Z,105.28
2023-01-29T21:21:00.438Z,122.88
2023-01-29T21:23:27.677Z,120.80
2023-01-29T21:26:02.381Z,108.35
2023-01-29T21:28:29.695Z,89.50
2023-01-29T21:31:08.435Z,86.68
2023-01-29T21:33:36.136Z,90.07
2023-01-29T21:36:04.323Z,107.53
2023-01-29T21:38:31.799Z,82.70
2023-01-29T21:41:04.727Z,66.80
2023-01-29T21:43:32.074Z,71.15
2023-01-29T21:46:11.727Z,77.13
2023-01-29T21:48:40.445Z,98.30
2023-01-29T21:51:08.482Z,98.32
2023-01-29T21:53:36.857Z,73.22
2023-01-29T21:56:05.937Z,76.00
2023-01-29T21:58:33.781Z,56.80
2023-01-29T22:01:35.148Z,62.50
2023-01-29T22:03:48.498Z,51.75
2023-01-29T22:06:16.100Z,56.67
2023-01-29T22:08:43.387Z,54.10
2023-01-29T22:11:11.535Z,58.08
2023-01-29T22:13:39.026Z,64.28
2023-01-29T22:16:07.447Z,58.83
2023-01-29T22:18:35.209Z,60.33
2023-01-29T22:21:03.171Z,69.25
2023-01-29T22:23:31.604Z,73.30
2023-01-29T22:26:04.200Z,58.97
2023-01-29T22:28:31.716Z,52.00
2023-01-29T22:31:03.702Z,53.42
2023-01-29T22:33:31.451Z,50.78
2023-01-29T22:35:59.309Z,47.47
2023-01-29T22:38:26.693Z,51.35
2023-01-29T22:40:55.690Z,58.40
2023-01-29T22:43:23.489Z,60.63
2023-01-29T22:45:50.978Z,65.18
2023-01-29T22:48:18.238Z,59.25
2023-01-29T22:50:53.980Z,56.90
2023-01-29T22:53:21.195Z,53.33
2023-01-29T22:55:55.898Z,63.60
2023-01-29T22:58:23.155Z,69.35
2023-01-29T23:00:51.551Z,60.08
2023-01-29T23:03:18.712Z,53.22
2023-01-29T23:05:46.166Z,55.25
2023-01-29T23:08:13.361Z,43.88
2023-01-29T23:10:40.844Z,41.60
2023-01-29T23:13:08.135Z,39.00
2023-01-29T23:15:35.619Z,37.75
2023-01-29T23:18:03.841Z,36.60
2023-01-29T23:20:31.732Z,35.58
2023-01-29T23:22:59.000Z,34.60
2023-01-29T23:25:46.929Z,34.85
2023-01-29T23:28:14.644Z,30.77
2023-01-29T23:30:42.157Z,27.98
2023-01-29T23:33:12.088Z,28.77
2023-01-29T23:35:40.084Z,26.60
2023-01-29T23:38:07.885Z,29.23
2023-01-29T23:40:35.683Z,24.15
2023-01-29T23:43:02.805Z,28.08
2023-01-29T23:45:30.459Z,27.17
2023-01-29T23:47:57.624Z,29.52
2023-01-29T23:50:25.259Z,26.77
2023-01-29T23:52:52.479Z,26.10
2023-01-29T23:55:20.012Z,28.35
2023-01-29T23:57:47.259Z,24.75
