createdAt,value
2022-10-22T00:01:17.672Z,1.50
2022-10-22T00:03:45.420Z,1.88
2022-10-22T00:06:13.059Z,1.75
2022-10-22T00:08:40.676Z,1.85
2022-10-22T00:11:09.242Z,2.42
2022-10-22T00:13:36.897Z,2.38
2022-10-22T00:16:04.613Z,1.75
2022-10-22T00:18:32.402Z,1.50
2022-10-22T00:21:00.337Z,1.70
2022-10-22T00:23:28.164Z,1.90
2022-10-22T00:25:56.042Z,1.80
2022-10-22T00:28:23.902Z,1.88
2022-10-22T00:31:01.862Z,1.35
2022-10-22T00:33:30.308Z,1.27
2022-10-22T00:35:58.144Z,1.50
2022-10-22T00:38:26.013Z,1.23
2022-10-22T00:40:53.804Z,1.48
2022-10-22T00:43:21.671Z,2.20
2022-10-22T00:45:49.334Z,1.75
2022-10-22T00:48:19.868Z,2.63
2022-10-22T00:50:59.122Z,2.40
2022-10-22T00:53:30.314Z,2.78
2022-10-22T00:55:58.077Z,1.88
2022-10-22T00:58:28.588Z,1.65
2022-10-22T01:00:57.308Z,1.75
2022-10-22T01:03:25.139Z,1.85
2022-10-22T01:06:04.134Z,1.30
2022-10-22T01:08:41.073Z,1.15
2022-10-22T01:11:22.666Z,1.60
2022-10-22T01:13:50.254Z,1.58
2022-10-22T01:16:28.169Z,2.03
2022-10-22T01:19:02.022Z,1.35
2022-10-22T01:21:29.531Z,1.27
2022-10-22T01:24:21.211Z,1.33
2022-10-22T01:26:52.119Z,1.10
2022-10-22T01:29:23.247Z,1.55
2022-10-22T01:32:03.428Z,1.60
2022-10-22T01:34:31.836Z,1.27
2022-10-22T01:37:00.034Z,1.52
2022-10-22T01:39:29.209Z,1.33
2022-10-22T01:41:57.163Z,1.30
2022-10-22T01:44:24.814Z,1.60
2022-10-22T01:46:56.749Z,1.38
2022-10-22T01:50:22.831Z,2.50
2022-10-22T01:53:13.545Z,2.70
2022-10-22T01:55:52.266Z,2.97
2022-10-22T01:58:38.424Z,3.03
2022-10-22T02:01:24.537Z,3.20
2022-10-22T02:03:56.881Z,3.33
2022-10-22T02:06:25.749Z,3.63
2022-10-22T02:08:53.806Z,3.15
2022-10-22T02:11:21.534Z,3.25
2022-10-22T02:13:50.823Z,3.45
2022-10-22T02:16:57.234Z,2.70
2022-10-22T02:19:31.290Z,2.95
2022-10-22T02:21:58.901Z,2.67
2022-10-22T02:24:26.546Z,2.55
2022-10-22T02:27:14.415Z,3.33
2022-10-22T02:29:44.363Z,2.88
2022-10-22T02:32:14.482Z,2.25
2022-10-22T02:34:42.541Z,2.07
2022-10-22T02:37:10.319Z,2.70
2022-10-22T02:39:39.201Z,2.20
2022-10-22T02:42:06.760Z,2.60
2022-10-22T02:44:34.701Z,2.38
2022-10-22T02:47:02.438Z,2.35
2022-10-22T02:49:30.332Z,2.60
2022-10-22T02:51:58.773Z,2.42
2022-10-22T02:54:26.434Z,1.90
2022-10-22T02:56:54.158Z,1.98
2022-10-22T02:59:21.790Z,3.13
2022-10-22T03:01:49.492Z,2.38
2022-10-22T03:04:17.076Z,2.55
2022-10-22T03:06:44.801Z,2.30
2022-10-22T03:09:12.456Z,2.90
2022-10-22T03:11:40.095Z,3.10
2022-10-22T03:14:07.920Z,3.20
2022-10-22T03:16:35.695Z,3.00
2022-10-22T03:19:03.354Z,3.00
2022-10-22T03:21:31.055Z,3.95
2022-10-22T03:23:59.153Z,3.05
2022-10-22T03:26:27.001Z,2.75
2022-10-22T03:28:55.010Z,3.53
2022-10-22T03:31:22.545Z,2.92
2022-10-22T03:33:50.430Z,2.85
2022-10-22T03:36:18.182Z,2.50
2022-10-22T03:38:45.863Z,2.50
2022-10-22T03:41:13.498Z,2.10
2022-10-22T03:43:41.188Z,2.33
2022-10-22T03:46:08.811Z,2.40
2022-10-22T03:48:36.393Z,2.20
2022-10-22T03:51:04.099Z,2.47
2022-10-22T03:53:31.658Z,2.90
2022-10-22T03:55:59.216Z,2.75
2022-10-22T03:58:26.677Z,2.03
2022-10-22T04:00:54.267Z,2.63
2022-10-22T04:03:21.821Z,3.28
2022-10-22T04:05:49.318Z,3.30
2022-10-22T04:08:16.922Z,3.97
2022-10-22T04:10:51.362Z,3.95
2022-10-22T04:13:18.892Z,4.50
2022-10-22T04:18:13.971Z,4.60
2022-10-22T04:20:44.330Z,4.32
2022-10-22T04:23:12.045Z,4.05
2022-10-22T04:25:39.843Z,3.10
2022-10-22T04:28:08.699Z,3.47
2022-10-22T04:30:37.373Z,2.95
2022-10-22T04:33:05.023Z,3.45
2022-10-22T04:35:32.614Z,3.47
2022-10-22T04:38:00.287Z,2.65
2022-10-22T04:40:27.963Z,3.28
2022-10-22T04:42:55.506Z,3.03
2022-10-22T04:45:23.084Z,3.65
2022-10-22T04:47:50.623Z,3.30
2022-10-22T04:50:18.217Z,3.45
2022-10-22T04:52:45.704Z,3.58
2022-10-22T04:55:13.288Z,3.75
2022-10-22T04:57:40.966Z,3.90
2022-10-22T05:00:09.193Z,3.78
2022-10-22T05:02:38.527Z,3.53
2022-10-22T05:05:06.172Z,3.90
2022-10-22T05:07:33.810Z,3.85
2022-10-22T05:10:02.477Z,4.03
2022-10-22T05:12:30.936Z,3.40
2022-10-22T05:14:58.446Z,2.72
2022-10-22T05:17:26.081Z,3.00
2022-10-22T05:19:53.745Z,2.47
2022-10-22T05:22:21.345Z,2.30
2022-10-22T05:24:49.359Z,2.17
2022-10-22T05:27:16.938Z,2.17
2022-10-22T05:29:44.504Z,2.17
2022-10-22T05:32:12.074Z,2.05
2022-10-22T05:34:39.728Z,1.70
2022-10-22T05:37:07.256Z,2.00
2022-10-22T05:39:36.884Z,2.40
2022-10-22T05:42:04.709Z,2.03
2022-10-22T05:44:32.705Z,2.00
2022-10-22T05:47:00.292Z,2.28
2022-10-22T05:49:27.934Z,2.00
2022-10-22T05:51:55.499Z,2.15
2022-10-22T05:54:23.296Z,2.15
2022-10-22T05:56:51.029Z,2.38
2022-10-22T05:59:18.709Z,2.55
2022-10-22T06:01:46.461Z,2.55
2022-10-22T06:04:16.049Z,2.45
2022-10-22T06:06:45.487Z,2.17
2022-10-22T06:09:25.919Z,2.13
2022-10-22T06:11:54.902Z,2.17
2022-10-22T06:14:30.757Z,2.38
2022-10-22T06:17:00.784Z,3.00
2022-10-22T06:19:48.902Z,2.78
2022-10-22T06:22:34.421Z,2.90
2022-10-22T06:25:02.384Z,2.63
2022-10-22T06:30:25.008Z,2.50
2022-10-22T06:33:00.256Z,2.45
2022-10-22T06:43:34.899Z,2.78
2022-10-22T06:51:34.166Z,2.80
2022-10-22T07:00:13.265Z,3.75
2022-10-22T07:02:51.719Z,3.47
2022-10-22T07:05:21.117Z,3.58
2022-10-22T07:07:49.039Z,4.72
2022-10-22T07:10:17.033Z,3.70
2022-10-22T07:12:44.686Z,4.15
2022-10-22T07:15:12.357Z,4.40
2022-10-22T07:23:08.894Z,3.75
2022-10-22T07:28:28.957Z,4.13
2022-10-22T07:30:56.759Z,7.05
2022-10-22T07:33:24.383Z,5.20
2022-10-22T07:35:52.371Z,4.18
2022-10-22T07:38:20.324Z,4.05
2022-10-22T07:40:48.044Z,4.53
2022-10-22T07:43:15.616Z,4.50
2022-10-22T07:45:43.300Z,5.10
2022-10-22T07:48:10.829Z,5.25
2022-10-22T07:50:38.435Z,5.47
2022-10-22T07:53:06.115Z,5.43
2022-10-22T07:55:34.292Z,6.03
2022-10-22T07:58:02.121Z,6.07
2022-10-22T08:00:32.390Z,6.32
2022-10-22T08:03:00.251Z,5.82
2022-10-22T08:05:27.914Z,5.60
2022-10-22T08:07:55.954Z,6.88
2022-10-22T08:10:23.630Z,5.60
2022-10-22T08:12:51.248Z,5.40
2022-10-22T08:15:18.891Z,6.72
2022-10-22T08:17:46.720Z,4.95
2022-10-22T08:20:14.638Z,5.15
2022-10-22T08:22:42.376Z,4.30
2022-10-22T08:25:10.290Z,5.03
2022-10-22T08:27:39.035Z,5.38
2022-10-22T08:30:07.333Z,4.80
2022-10-22T08:32:34.969Z,4.15
2022-10-22T08:35:02.792Z,4.13
2022-10-22T08:37:30.423Z,3.47
2022-10-22T08:39:58.242Z,3.67
2022-10-22T08:42:38.135Z,3.60
2022-10-22T08:45:11.991Z,3.20
2022-10-22T08:47:46.230Z,3.13
2022-10-22T08:50:16.673Z,2.67
2022-10-22T08:52:45.287Z,2.70
2022-10-22T08:55:16.588Z,2.03
2022-10-22T08:58:00.458Z,2.03
2022-10-22T09:00:34.127Z,1.90
2022-10-22T09:03:20.274Z,2.80
2022-10-22T09:05:57.336Z,1.65
2022-10-22T09:08:25.070Z,1.77
2022-10-22T09:10:55.701Z,1.60
2022-10-22T09:13:24.323Z,1.40
2022-10-22T09:15:57.320Z,1.63
2022-10-22T09:18:34.016Z,1.40
2022-10-22T09:21:33.957Z,1.00
2022-10-22T09:24:01.630Z,1.27
2022-10-22T09:26:29.179Z,1.52
2022-10-22T09:29:00.130Z,1.20
2022-10-22T09:31:28.863Z,1.67
2022-10-22T09:33:58.216Z,1.70
2022-10-22T09:36:29.015Z,1.40
2022-10-22T09:38:57.366Z,1.42
2022-10-22T09:41:26.768Z,1.08
2022-10-22T09:46:23.075Z,1.23
2022-10-22T09:49:09.721Z,1.13
2022-10-22T09:51:57.146Z,1.55
2022-10-22T09:54:39.285Z,1.60
2022-10-22T09:57:17.724Z,1.52
2022-10-22T09:59:48.414Z,1.83
2022-10-22T10:02:38.399Z,1.45
2022-10-22T10:05:07.024Z,1.17
2022-10-22T10:07:35.423Z,1.27
2022-10-22T10:10:03.250Z,1.65
2022-10-22T10:12:34.033Z,0.95
2022-10-22T10:15:07.501Z,0.90
2022-10-22T10:17:54.190Z,0.80
2022-10-22T10:20:24.903Z,1.25
2022-10-22T10:23:06.292Z,1.08
2022-10-22T10:25:49.931Z,1.20
2022-10-22T10:28:22.355Z,0.90
2022-10-22T10:31:24.498Z,0.90
2022-10-22T10:34:11.038Z,0.85
2022-10-22T10:36:55.226Z,1.00
2022-10-22T10:39:29.309Z,0.85
2022-10-22T10:42:02.782Z,0.80
2022-10-22T10:44:36.713Z,0.70
2022-10-22T10:47:04.480Z,0.80
2022-10-22T10:49:34.219Z,0.80
2022-10-22T10:52:01.857Z,0.90
2022-10-22T10:57:16.134Z,1.05
2022-10-22T11:00:04.064Z,0.93
2022-10-22T11:02:46.514Z,1.30
2022-10-22T11:05:22.939Z,1.20
2022-10-22T11:07:57.731Z,0.80
2022-10-22T11:10:34.246Z,1.08
2022-10-22T11:13:05.363Z,0.93
2022-10-22T11:15:34.768Z,1.05
2022-10-22T11:18:07.432Z,0.90
2022-10-22T11:20:37.976Z,1.30
2022-10-22T11:23:20.630Z,2.38
2022-10-22T11:25:49.954Z,1.55
2022-10-22T11:28:30.677Z,1.38
2022-10-22T11:31:26.205Z,1.17
2022-10-22T11:34:34.931Z,0.98
2022-10-22T11:37:12.145Z,0.80
2022-10-22T11:39:43.610Z,1.70
2022-10-22T11:42:20.404Z,1.17
2022-10-22T11:45:08.507Z,0.80
2022-10-22T11:47:57.007Z,1.88
2022-10-22T11:50:33.070Z,2.70
2022-10-22T11:56:13.023Z,2.40
2022-10-22T11:58:43.856Z,2.70
2022-10-22T12:01:13.575Z,1.30
2022-10-22T12:03:49.540Z,1.25
2022-10-22T12:09:21.517Z,1.25
2022-10-22T12:12:02.516Z,0.65
2022-10-22T12:14:42.573Z,1.40
2022-10-22T12:17:18.464Z,0.85
2022-10-22T12:19:54.220Z,0.73
2022-10-22T12:22:28.415Z,1.38
2022-10-22T12:25:06.510Z,1.25
2022-10-22T12:30:35.124Z,1.40
2022-10-22T12:33:17.010Z,0.93
2022-10-22T12:39:08.022Z,1.15
2022-10-22T12:41:40.668Z,0.73
2022-10-22T12:44:13.985Z,0.63
2022-10-22T12:46:42.483Z,0.90
2022-10-22T12:49:19.647Z,1.15
2022-10-22T12:54:37.457Z,0.90
2022-10-22T13:10:28.505Z,0.75
2022-10-22T13:12:57.241Z,0.80
2022-10-22T13:15:31.062Z,0.60
2022-10-22T13:18:06.726Z,0.90
2022-10-22T13:20:37.580Z,0.77
2022-10-22T13:26:21.731Z,0.82
2022-10-22T13:32:02.598Z,0.60
2022-10-22T13:34:36.356Z,1.02
2022-10-22T13:37:06.354Z,0.60
2022-10-22T13:48:18.258Z,0.57
2022-10-22T13:53:41.586Z,0.95
2022-10-22T13:56:27.801Z,0.60
2022-10-22T13:59:03.683Z,0.93
2022-10-22T14:01:35.404Z,0.93
2022-10-22T14:09:40.278Z,1.42
2022-10-22T14:12:19.495Z,1.27
2022-10-22T14:17:43.097Z,1.23
2022-10-22T14:26:27.302Z,0.70
2022-10-22T14:31:45.018Z,1.00
2022-10-22T14:37:01.215Z,1.27
2022-10-22T14:42:21.924Z,5.70
2022-10-22T14:44:52.657Z,1.13
2022-10-22T14:50:12.110Z,1.75
2022-10-22T15:01:02.222Z,1.05
2022-10-22T15:06:20.691Z,1.50
2022-10-22T15:11:55.971Z,0.80
2022-10-22T15:17:18.144Z,1.20
2022-10-22T15:19:56.447Z,0.95
2022-10-22T15:22:29.649Z,1.15
2022-10-22T15:25:01.556Z,0.80
2022-10-22T15:27:33.053Z,1.50
2022-10-22T15:52:33.862Z,1.63
2022-10-22T15:57:51.527Z,1.85
2022-10-22T16:00:26.716Z,1.95
2022-10-22T16:05:46.882Z,1.33
2022-10-22T16:16:31.573Z,7.20
2022-10-22T16:19:02.870Z,4.20
2022-10-22T16:21:37.918Z,3.47
2022-10-22T16:27:01.282Z,1.83
2022-10-22T16:29:49.500Z,1.77
2022-10-22T16:32:18.062Z,1.20
2022-10-22T16:37:36.217Z,1.70
2022-10-22T16:43:15.387Z,1.65
2022-10-22T16:45:57.232Z,1.60
2022-10-22T16:51:15.476Z,1.73
2022-10-22T16:53:51.701Z,1.80
2022-10-22T17:01:59.398Z,2.00
2022-10-22T17:04:51.905Z,2.10
2022-10-22T17:07:22.850Z,2.35
2022-10-22T17:18:31.845Z,4.22
2022-10-22T17:32:21.113Z,4.65
2022-10-22T17:35:13.959Z,2.45
2022-10-22T17:37:51.420Z,2.22
2022-10-22T17:43:12.981Z,1.90
2022-10-22T17:45:40.713Z,1.52
2022-10-22T17:53:38.844Z,3.13
2022-10-22T18:01:48.965Z,2.95
2022-10-22T18:07:02.921Z,2.13
2022-10-22T18:12:30.657Z,2.45
2022-10-22T18:14:58.367Z,2.13
2022-10-22T18:17:38.734Z,1.50
2022-10-22T18:20:24.781Z,2.00
2022-10-22T18:28:26.095Z,1.25
2022-10-22T18:36:27.831Z,1.73
2022-10-22T18:39:05.120Z,1.58
2022-10-22T18:41:43.910Z,1.50
2022-10-22T18:44:21.330Z,2.40
2022-10-22T18:46:49.503Z,1.90
2022-10-22T18:52:04.352Z,1.58
2022-10-22T19:02:38.559Z,1.30
2022-10-22T19:13:23.792Z,1.63
2022-10-22T19:16:07.810Z,1.77
2022-10-22T19:18:42.393Z,1.50
2022-10-22T19:21:13.102Z,1.52
2022-10-22T19:26:15.388Z,1.40
2022-10-22T19:28:43.557Z,2.10
2022-10-22T19:31:20.628Z,2.00
2022-10-22T19:37:03.809Z,1.55
2022-10-22T19:45:08.382Z,1.90
2022-10-22T19:53:04.861Z,1.90
2022-10-22T19:55:32.576Z,2.17
2022-10-22T20:00:47.681Z,1.95
2022-10-22T20:06:12.799Z,1.95
2022-10-22T20:08:40.623Z,1.70
2022-10-22T20:11:10.830Z,1.65
2022-10-22T20:16:07.850Z,1.35
2022-10-22T20:18:35.984Z,1.80
2022-10-22T20:21:05.108Z,1.40
2022-10-22T20:23:35.815Z,1.60
2022-10-22T20:26:05.016Z,1.52
2022-10-22T20:28:33.080Z,1.92
2022-10-22T20:31:01.014Z,2.88
2022-10-22T20:33:28.840Z,1.60
2022-10-22T20:36:07.465Z,1.50
2022-10-22T20:41:04.863Z,1.55
2022-10-22T20:43:33.311Z,1.67
2022-10-22T20:46:01.391Z,1.60
2022-10-22T20:48:35.341Z,1.20
2022-10-22T20:51:05.348Z,1.65
2022-10-22T20:53:33.760Z,1.50
2022-10-22T20:56:01.453Z,1.65
2022-10-22T20:58:30.848Z,1.88
2022-10-22T21:01:02.034Z,1.95
2022-10-22T21:03:30.210Z,2.13
2022-10-22T21:05:57.936Z,2.28
2022-10-22T21:08:25.816Z,2.22
2022-10-22T21:10:53.715Z,1.98
2022-10-22T21:13:21.797Z,1.77
2022-10-22T21:15:49.405Z,2.10
2022-10-22T21:18:18.839Z,2.40
2022-10-22T21:20:46.471Z,2.55
2022-10-22T21:23:14.110Z,2.42
2022-10-22T21:25:43.971Z,4.30
2022-10-22T21:28:11.976Z,2.55
2022-10-22T21:30:45.303Z,2.30
2022-10-22T21:33:13.009Z,2.88
2022-10-22T21:35:40.974Z,3.70
2022-10-22T21:38:08.788Z,3.88
2022-10-22T21:40:39.798Z,2.45
2022-10-22T21:43:07.875Z,1.98
2022-10-22T21:48:03.929Z,2.30
2022-10-22T21:50:32.216Z,1.92
2022-10-22T21:53:00.130Z,1.80
2022-10-22T21:55:34.998Z,1.80
2022-10-22T21:58:02.723Z,1.67
2022-10-22T22:00:30.309Z,1.45
2022-10-22T22:02:58.024Z,1.50
2022-10-22T22:05:25.624Z,1.50
2022-10-22T22:07:53.555Z,1.67
2022-10-22T22:10:21.870Z,1.38
2022-10-22T22:12:51.238Z,1.50
2022-10-22T22:15:19.885Z,1.40
2022-10-22T22:17:47.592Z,1.65
2022-10-22T22:20:15.289Z,1.13
2022-10-22T22:22:43.363Z,1.23
2022-10-22T22:25:12.094Z,1.38
2022-10-22T22:27:39.956Z,1.40
2022-10-22T22:30:08.378Z,1.30
2022-10-22T22:32:36.156Z,1.73
2022-10-22T22:35:03.967Z,1.50
2022-10-22T22:37:31.949Z,1.60
2022-10-22T22:40:00.087Z,1.65
2022-10-22T22:42:28.104Z,1.67
2022-10-22T22:44:55.763Z,1.38
2022-10-22T22:47:23.353Z,2.63
2022-10-22T22:49:50.956Z,2.00
2022-10-22T22:52:18.930Z,1.50
2022-10-22T22:54:47.644Z,1.65
2022-10-22T22:57:16.060Z,1.55
2022-10-22T22:59:44.416Z,1.20
2022-10-22T23:02:12.202Z,1.60
2022-10-22T23:04:40.022Z,1.38
2022-10-22T23:07:07.895Z,1.30
2022-10-22T23:09:35.599Z,1.40
2022-10-22T23:12:03.772Z,1.88
2022-10-22T23:14:31.568Z,1.55
2022-10-22T23:16:59.118Z,1.52
2022-10-22T23:19:26.780Z,1.48
2022-10-22T23:21:55.495Z,1.55
2022-10-22T23:24:25.259Z,2.10
2022-10-22T23:26:54.491Z,1.60
2022-10-22T23:29:26.454Z,1.67
2022-10-22T23:31:54.668Z,1.63
2022-10-22T23:34:24.616Z,1.48
2022-10-22T23:36:52.560Z,1.77
2022-10-22T23:39:21.422Z,1.27
2022-10-22T23:41:49.333Z,1.50
2022-10-22T23:44:17.375Z,1.75
2022-10-22T23:46:45.049Z,1.50
2022-10-22T23:49:13.030Z,1.35
2022-10-22T23:51:41.741Z,1.80
2022-10-22T23:54:11.402Z,1.50
2022-10-22T23:56:39.199Z,2.08
2022-10-22T23:59:06.895Z,1.77
