createdAt,value
2023-05-22T00:17:19.687Z,100744.44
2023-05-22T00:21:00.579Z,100737.41
2023-05-22T00:24:01.310Z,100685.19
2023-05-22T00:26:34.398Z,100864.84
2023-05-22T00:29:01.836Z,100778.75
2023-05-22T00:31:57.932Z,100752.28
2023-05-22T00:35:01.974Z,100770.09
2023-05-22T00:37:36.736Z,100850.69
2023-05-22T00:43:47.013Z,100768.41
2023-05-22T00:50:01.680Z,100703.59
2023-05-22T00:55:31.263Z,100765.63
2023-05-22T00:58:05.683Z,100870.31
2023-05-22T01:01:29.461Z,100685.13
2023-05-22T01:07:29.124Z,100761.09
2023-05-22T01:10:02.372Z,100769.13
2023-05-22T01:13:27.610Z,100887.53
2023-05-22T01:17:02.746Z,100781.47
2023-05-22T01:20:34.741Z,100885.25
2023-05-22T01:24:02.434Z,100879.81
2023-05-22T01:30:50.087Z,100884.13
2023-05-22T01:37:02.128Z,100696.25
2023-05-22T01:39:39.613Z,100712.34
2023-05-22T01:42:21.949Z,100661.84
2023-05-22T01:45:01.318Z,100879.75
2023-05-22T01:47:43.484Z,100855.06
2023-05-22T01:50:36.150Z,100901.66
2023-05-22T01:53:57.214Z,100890.16
2023-05-22T01:56:44.444Z,100679.56
2023-05-22T01:59:48.187Z,100909.56
2023-05-22T02:05:45.287Z,100811.41
2023-05-22T02:08:31.172Z,100794.06
2023-05-22T02:11:55.283Z,100814.03
2023-05-22T02:15:08.241Z,100843.94
2023-05-22T02:18:25.574Z,100792.56
2023-05-22T02:21:21.168Z,100811.97
2023-05-22T02:24:09.949Z,100797.88
2023-05-22T02:26:57.053Z,100668.56
2023-05-22T02:30:03.444Z,100879.47
2023-05-22T02:32:44.004Z,100800.75
2023-05-22T02:35:19.440Z,100689.25
2023-05-22T02:38:02.765Z,100747.88
2023-05-22T02:41:11.297Z,100887.41
2023-05-22T02:47:02.716Z,100843.19
2023-05-22T02:49:47.119Z,100773.25
2023-05-22T02:52:55.170Z,100797.13
2023-05-22T02:58:15.936Z,100875.72
2023-05-22T03:00:50.022Z,100792.34
2023-05-22T03:03:40.370Z,100866.72
2023-05-22T03:06:31.145Z,100862.97
2023-05-22T03:10:01.592Z,100764.59
2023-05-22T03:13:02.362Z,100753.00
2023-05-22T03:16:02.784Z,100756.69
2023-05-22T03:18:54.252Z,100761.91
2023-05-22T03:22:01.252Z,100875.97
2023-05-22T03:25:12.154Z,100876.81
2023-05-22T03:27:45.537Z,100883.69
2023-05-22T03:30:30.946Z,100760.38
2023-05-22T03:33:20.659Z,100814.38
2023-05-22T03:35:50.854Z,100862.28
2023-05-22T03:38:35.689Z,100745.47
2023-05-22T03:41:27.418Z,100865.00
2023-05-22T03:56:02.807Z,100766.31
2023-05-22T03:58:43.641Z,100813.22
2023-05-22T04:04:47.247Z,100887.72
2023-05-22T04:11:02.704Z,100816.97
2023-05-22T04:13:59.495Z,100911.13
2023-05-22T04:16:41.119Z,100908.41
2023-05-22T04:19:37.468Z,100826.31
2023-05-22T04:22:28.350Z,100689.03
2023-05-22T04:25:29.358Z,100869.56
2023-05-22T04:28:11.625Z,100800.59
2023-05-22T04:30:54.095Z,100903.47
2023-05-22T04:36:49.404Z,100826.59
2023-05-22T04:39:40.105Z,100774.38
2023-05-22T04:42:36.099Z,100826.59
2023-05-22T04:45:20.779Z,100785.28
2023-05-22T04:48:01.446Z,100916.50
2023-05-22T04:50:50.595Z,100914.91
2023-05-22T04:59:29.495Z,100812.28
2023-05-22T05:03:21.718Z,100797.66
2023-05-22T05:10:05.094Z,100720.50
2023-05-22T05:15:10.826Z,100846.75
2023-05-22T05:24:19.836Z,100809.69
2023-05-22T05:27:02.142Z,100922.81
2023-05-22T05:30:52.918Z,100923.69
2023-05-22T05:37:39.112Z,100742.03
2023-05-22T05:40:50.198Z,100901.25
2023-05-22T05:43:44.652Z,100837.66
2023-05-22T05:46:38.267Z,100935.00
2023-05-22T05:49:48.610Z,100793.59
2023-05-22T05:53:12.830Z,100769.78
2023-05-22T05:55:59.770Z,100944.84
2023-05-22T05:58:36.068Z,100725.72
2023-05-22T06:01:36.137Z,100930.78
2023-05-22T06:04:30.186Z,100834.31
2023-05-22T06:07:23.972Z,100810.41
2023-05-22T06:10:48.987Z,100817.59
2023-05-22T06:17:42.961Z,100766.38
2023-05-22T06:20:35.874Z,100873.25
2023-05-22T06:23:30.199Z,100829.88
2023-05-22T06:29:25.459Z,100958.16
2023-05-22T06:35:11.053Z,100857.41
2023-05-22T06:38:46.047Z,100789.31
2023-05-22T06:42:20.112Z,100951.00
2023-05-22T06:45:39.827Z,100844.88
2023-05-22T06:48:54.687Z,100848.72
2023-05-22T06:51:41.177Z,100845.53
2023-05-22T06:55:01.948Z,100887.97
2023-05-22T06:57:56.590Z,100869.56
2023-05-22T07:00:44.617Z,100865.88
2023-05-22T07:08:01.570Z,100956.78
2023-05-22T07:11:29.238Z,100872.34
2023-05-22T07:14:44.968Z,100882.50
2023-05-22T07:18:29.542Z,100943.69
2023-05-22T07:21:35.466Z,100845.19
2023-05-22T07:24:21.205Z,100952.16
2023-05-22T07:27:02.557Z,100962.22
2023-05-22T07:29:42.637Z,100940.34
2023-05-22T07:32:17.303Z,100877.66
2023-05-22T07:35:11.483Z,100773.78
2023-05-22T07:37:48.330Z,100893.56
2023-05-22T07:40:34.123Z,100918.13
2023-05-22T07:43:02.576Z,100875.72
2023-05-22T07:45:40.800Z,100807.59
2023-05-22T07:48:17.813Z,100843.78
2023-05-22T07:51:31.634Z,100931.56
2023-05-22T07:54:34.617Z,100878.22
2023-05-22T07:57:17.948Z,100939.81
2023-05-22T07:59:47.852Z,100942.06
2023-05-22T08:02:16.338Z,100937.06
2023-05-22T08:04:44.774Z,100903.22
2023-05-22T08:07:26.862Z,100839.28
2023-05-22T08:09:56.855Z,100893.41
2023-05-22T08:12:24.207Z,100920.75
2023-05-22T08:14:59.047Z,100747.09
2023-05-22T08:17:27.016Z,100895.28
2023-05-22T08:19:57.149Z,100897.63
2023-05-22T08:22:38.731Z,100914.63
2023-05-22T08:25:09.977Z,100917.97
2023-05-22T08:27:53.438Z,100810.53
2023-05-22T08:30:58.716Z,100803.28
2023-05-22T08:34:02.199Z,100827.69
2023-05-22T08:37:10.891Z,100812.28
2023-05-22T08:39:38.177Z,100910.63
2023-05-22T08:42:28.671Z,100919.78
2023-05-22T08:45:17.262Z,100879.31
2023-05-22T08:47:57.870Z,100863.88
2023-05-22T08:50:53.779Z,100901.81
2023-05-22T08:53:36.766Z,100898.47
2023-05-22T08:56:11.838Z,100896.16
2023-05-22T08:58:50.564Z,100918.25
2023-05-22T09:01:32.626Z,100801.13
2023-05-22T09:04:02.114Z,100848.53
2023-05-22T09:06:33.068Z,100864.75
2023-05-22T09:09:07.866Z,100825.59
2023-05-22T09:11:35.651Z,100892.28
2023-05-22T09:14:13.505Z,100812.34
2023-05-22T09:17:11.494Z,100886.16
2023-05-22T09:21:02.059Z,100910.09
2023-05-22T09:23:54.675Z,100899.81
2023-05-22T09:26:24.315Z,100861.28
2023-05-22T09:29:00.140Z,100890.91
2023-05-22T09:31:55.933Z,100803.56
2023-05-22T09:35:32.662Z,100867.69
2023-05-22T09:38:19.575Z,100890.47
2023-05-22T09:41:10.123Z,100827.50
2023-05-22T09:44:02.256Z,100888.91
2023-05-22T09:46:44.260Z,100811.00
2023-05-22T09:49:17.891Z,100863.94
2023-05-22T09:51:51.055Z,100841.78
2023-05-22T09:54:24.263Z,100875.47
2023-05-22T09:57:01.044Z,100824.56
2023-05-22T09:59:36.114Z,100809.88
2023-05-22T10:02:11.592Z,100851.56
2023-05-22T10:05:05.179Z,100743.47
2023-05-22T10:08:52.924Z,100815.69
2023-05-22T10:12:22.949Z,100881.16
2023-05-22T10:15:07.711Z,100887.44
2023-05-22T10:17:41.382Z,100877.97
2023-05-22T10:20:16.792Z,100848.72
2023-05-22T10:23:16.502Z,100839.31
2023-05-22T10:26:08.988Z,100879.00
2023-05-22T10:28:57.600Z,100854.69
2023-05-22T10:31:52.939Z,100882.31
2023-05-22T10:34:52.304Z,100844.78
2023-05-22T10:37:48.383Z,100789.34
2023-05-22T10:40:48.005Z,100850.13
2023-05-22T10:43:52.917Z,100820.22
2023-05-22T10:46:39.038Z,100814.81
2023-05-22T10:49:40.749Z,100769.72
2023-05-22T10:53:06.744Z,100850.84
2023-05-22T10:55:49.806Z,100855.41
2023-05-22T10:58:21.205Z,100807.16
2023-05-22T11:01:07.669Z,100818.25
2023-05-22T11:03:57.469Z,100863.41
2023-05-22T11:06:49.208Z,100857.56
2023-05-22T11:09:47.124Z,100857.66
2023-05-22T11:12:29.122Z,100794.00
2023-05-22T11:15:08.154Z,100776.47
2023-05-22T11:17:59.874Z,100772.84
2023-05-22T11:21:16.175Z,100770.47
2023-05-22T11:24:31.093Z,100847.59
2023-05-22T11:27:18.517Z,100841.66
2023-05-22T11:33:12.376Z,100772.06
2023-05-22T11:36:27.536Z,100776.88
2023-05-22T11:39:40.296Z,100784.31
2023-05-22T11:42:45.935Z,100787.94
2023-05-22T11:45:28.322Z,100640.69
2023-05-22T11:48:43.456Z,100847.97
2023-05-22T11:52:16.083Z,100718.44
2023-05-22T11:55:19.076Z,100741.00
2023-05-22T11:57:48.831Z,100786.25
2023-05-22T12:00:19.231Z,100775.66
2023-05-22T12:02:48.008Z,100833.00
2023-05-22T12:05:23.487Z,100821.97
2023-05-22T12:08:16.647Z,100832.34
2023-05-22T12:11:24.880Z,100693.03
2023-05-22T12:14:21.437Z,100798.16
2023-05-22T12:16:53.276Z,100791.97
2023-05-22T12:22:26.697Z,100778.59
2023-05-22T12:24:57.737Z,100780.63
2023-05-22T12:27:40.154Z,100804.97
2023-05-22T12:30:30.753Z,100750.66
2023-05-22T12:33:19.625Z,100792.78
2023-05-22T12:35:53.800Z,100695.59
2023-05-22T12:38:22.773Z,100700.13
2023-05-22T12:41:26.271Z,100787.88
2023-05-22T12:44:41.355Z,100751.97
2023-05-22T12:47:42.980Z,100742.94
2023-05-22T12:51:18.563Z,100671.81
2023-05-22T12:54:02.814Z,100788.63
2023-05-22T12:56:39.641Z,100691.16
2023-05-22T12:59:19.409Z,100585.59
2023-05-22T13:01:57.339Z,100693.28
2023-05-22T13:08:18.345Z,100719.84
2023-05-22T13:12:00.570Z,100730.81
2023-05-22T13:14:45.032Z,100771.19
2023-05-22T13:17:17.792Z,100709.00
2023-05-22T13:19:45.198Z,100754.63
2023-05-22T13:22:12.656Z,100747.34
2023-05-22T13:24:40.157Z,100743.22
2023-05-22T13:27:07.452Z,100769.88
2023-05-22T13:29:55.077Z,100760.00
2023-05-22T13:32:41.683Z,100754.44
2023-05-22T13:35:09.394Z,100677.56
2023-05-22T13:37:58.930Z,100707.34
2023-05-22T13:40:59.828Z,100755.69
2023-05-22T13:44:00.044Z,100743.75
2023-05-22T13:46:27.255Z,100700.31
2023-05-22T13:48:54.767Z,100739.13
2023-05-22T13:51:40.095Z,100663.28
2023-05-22T13:54:42.452Z,100675.94
2023-05-22T13:57:25.001Z,100638.25
2023-05-22T13:59:54.491Z,100680.91
2023-05-22T14:02:26.670Z,100643.25
2023-05-22T14:04:57.100Z,100711.06
2023-05-22T14:07:24.818Z,100718.03
2023-05-22T14:09:53.441Z,100671.72
2023-05-22T14:12:26.824Z,100711.31
2023-05-22T14:14:54.052Z,100683.38
2023-05-22T14:17:21.191Z,100710.34
2023-05-22T14:19:50.796Z,100704.44
2023-05-22T14:22:38.497Z,100556.31
2023-05-22T14:25:43.157Z,100686.88
2023-05-22T14:28:22.981Z,100688.88
2023-05-22T14:31:28.394Z,100546.03
2023-05-22T14:34:22.890Z,100659.25
2023-05-22T14:36:55.104Z,100640.28
2023-05-22T14:40:01.032Z,100700.91
2023-05-22T14:42:57.773Z,100706.47
2023-05-22T14:45:52.814Z,100689.84
2023-05-22T14:48:26.985Z,100529.34
2023-05-22T14:51:01.260Z,100529.56
2023-05-22T14:53:32.874Z,100624.19
2023-05-22T14:56:00.209Z,100677.28
2023-05-22T14:58:29.947Z,100622.31
2023-05-22T15:00:57.887Z,100610.03
2023-05-22T15:03:44.978Z,100615.28
2023-05-22T15:06:46.007Z,100659.78
2023-05-22T15:09:38.950Z,100602.72
2023-05-22T15:12:07.127Z,100625.56
2023-05-22T15:14:37.777Z,100526.09
2023-05-22T15:17:09.689Z,100648.03
2023-05-22T15:19:39.470Z,100676.28
2023-05-22T15:22:25.653Z,100647.69
2023-05-22T15:25:06.810Z,100650.66
2023-05-22T15:27:38.300Z,100677.09
2023-05-22T15:30:22.615Z,100510.69
2023-05-22T15:32:56.344Z,100662.66
2023-05-22T15:35:26.587Z,100678.53
2023-05-22T15:38:20.058Z,100603.72
2023-05-22T15:42:02.290Z,100626.13
2023-05-22T15:45:22.262Z,100567.97
2023-05-22T15:48:33.451Z,100595.22
2023-05-22T15:51:37.505Z,100609.53
2023-05-22T15:54:23.894Z,100564.47
2023-05-22T15:56:59.771Z,100668.06
2023-05-22T16:02:31.412Z,100630.88
2023-05-22T16:05:46.959Z,100512.03
2023-05-22T16:08:41.394Z,100490.19
2023-05-22T16:18:33.835Z,100662.03
2023-05-22T16:22:44.231Z,100656.28
2023-05-22T16:28:59.322Z,100574.31
2023-05-22T16:31:50.515Z,100666.78
2023-05-22T16:37:42.607Z,100611.63
2023-05-22T16:40:53.552Z,100579.75
2023-05-22T16:48:03.270Z,100608.69
2023-05-22T16:51:12.594Z,100657.56
2023-05-22T16:54:01.831Z,100655.84
2023-05-22T16:57:02.974Z,100481.88
2023-05-22T17:03:12.628Z,100660.06
2023-05-22T17:12:31.627Z,100555.56
2023-05-22T17:22:37.131Z,100472.13
2023-05-22T17:25:40.486Z,100568.19
2023-05-22T17:28:29.570Z,100656.88
2023-05-22T17:31:23.280Z,100608.47
2023-05-22T17:34:02.472Z,100567.78
2023-05-22T17:37:00.510Z,100661.16
2023-05-22T17:39:31.588Z,100573.66
2023-05-22T17:43:00.813Z,100636.81
2023-05-22T17:45:45.496Z,100664.16
2023-05-22T17:48:49.630Z,100584.63
2023-05-22T17:51:52.155Z,100610.59
2023-05-22T17:54:23.002Z,100533.34
2023-05-22T17:57:12.040Z,100702.53
2023-05-22T18:03:44.580Z,100541.63
2023-05-22T18:06:46.929Z,100572.56
2023-05-22T18:09:34.309Z,100692.47
2023-05-22T18:15:05.503Z,100543.53
2023-05-22T18:18:03.149Z,100548.38
2023-05-22T18:20:55.905Z,100588.31
2023-05-22T18:30:36.699Z,100532.63
2023-05-22T18:36:55.887Z,100595.59
2023-05-22T18:43:55.075Z,100623.56
2023-05-22T18:48:07.358Z,100702.94
2023-05-22T18:51:47.761Z,100704.97
2023-05-22T18:55:12.618Z,100607.63
2023-05-22T18:58:02.723Z,100715.22
2023-05-22T19:06:01.984Z,100738.00
2023-05-22T19:13:23.259Z,100634.13
2023-05-22T19:16:43.073Z,100674.00
2023-05-22T19:24:01.734Z,100631.97
2023-05-22T19:27:19.386Z,100664.66
2023-05-22T19:30:54.391Z,100735.09
2023-05-22T19:33:59.830Z,100741.41
2023-05-22T19:37:14.135Z,100663.97
2023-05-22T19:45:41.030Z,100688.75
2023-05-22T19:49:03.518Z,100762.84
2023-05-22T19:55:02.092Z,100660.66
2023-05-22T20:13:39.203Z,100651.06
2023-05-22T20:20:02.636Z,100545.59
2023-05-22T20:32:33.763Z,100770.56
2023-05-22T20:39:36.007Z,100739.59
2023-05-22T20:43:34.327Z,100807.72
2023-05-22T20:49:30.799Z,100813.94
2023-05-22T20:52:33.901Z,100754.78
2023-05-22T20:55:03.468Z,100723.84
2023-05-22T20:59:02.836Z,100816.50
2023-05-22T21:01:46.030Z,100737.88
2023-05-22T21:04:21.450Z,100695.53
2023-05-22T21:07:21.659Z,100819.22
2023-05-22T21:10:43.985Z,100790.13
2023-05-22T21:18:07.441Z,100816.63
2023-05-22T21:20:50.644Z,100726.53
2023-05-22T21:23:27.494Z,100766.19
2023-05-22T21:26:23.616Z,100756.56
2023-05-22T21:29:09.494Z,100817.56
2023-05-22T21:32:11.331Z,100726.66
2023-05-22T21:35:28.149Z,100713.41
2023-05-22T21:38:02.513Z,100702.81
2023-05-22T21:41:04.139Z,100608.38
2023-05-22T21:47:16.537Z,100828.25
2023-05-22T21:50:18.691Z,100843.28
2023-05-22T21:57:25.535Z,100812.31
2023-05-22T22:00:30.110Z,100807.91
2023-05-22T22:03:38.953Z,100742.56
2023-05-22T22:09:58.609Z,100619.78
2023-05-22T22:13:03.664Z,100627.72
2023-05-22T22:16:24.631Z,100802.63
2023-05-22T22:22:14.589Z,100813.22
2023-05-22T22:25:02.618Z,100680.72
2023-05-22T22:27:35.874Z,100625.94
2023-05-22T22:30:27.111Z,100700.09
2023-05-22T22:33:03.949Z,100690.34
2023-05-22T22:35:53.843Z,100696.56
2023-05-22T22:41:53.710Z,100696.53
2023-05-22T22:44:51.737Z,100707.97
2023-05-22T22:47:33.947Z,100707.13
2023-05-22T22:50:04.769Z,100707.97
2023-05-22T22:53:01.152Z,100697.34
2023-05-22T22:55:38.842Z,100703.41
2023-05-22T22:58:15.837Z,100765.25
2023-05-22T23:03:57.605Z,100824.50
2023-05-22T23:06:35.492Z,100716.66
2023-05-22T23:09:29.787Z,100714.91
2023-05-22T23:12:40.450Z,100729.03
2023-05-22T23:15:47.539Z,100821.75
2023-05-22T23:18:37.272Z,100828.69
2023-05-22T23:21:32.077Z,100699.63
2023-05-22T23:27:00.349Z,100739.56
2023-05-22T23:29:39.807Z,100782.91
2023-05-22T23:32:33.821Z,100730.72
2023-05-22T23:35:14.682Z,100832.38
2023-05-22T23:38:43.938Z,100819.13
2023-05-22T23:41:50.718Z,100698.00
2023-05-22T23:44:41.220Z,100751.91
2023-05-22T23:50:47.699Z,100742.00
2023-05-22T23:57:00.612Z,100774.50
2023-05-22T23:59:35.604Z,100632.06
