createdAt,value
2022-11-01T00:00:28.138Z,31.77
2022-11-01T00:02:56.965Z,30.53
2022-11-01T00:05:25.684Z,28.77
2022-11-01T00:07:54.954Z,27.70
2022-11-01T00:10:23.664Z,27.50
2022-11-01T00:12:52.370Z,31.67
2022-11-01T00:15:21.146Z,34.13
2022-11-01T00:17:51.387Z,37.00
2022-11-01T00:20:20.181Z,36.47
2022-11-01T00:22:48.913Z,36.13
2022-11-01T00:25:17.798Z,38.90
2022-11-01T00:27:46.558Z,35.37
2022-11-01T00:30:15.834Z,35.03
2022-11-01T00:32:54.517Z,34.80
2022-11-01T00:35:26.141Z,32.50
2022-11-01T00:37:55.003Z,32.87
2022-11-01T00:40:23.775Z,33.87
2022-11-01T00:42:52.497Z,34.10
2022-11-01T00:45:21.424Z,35.47
2022-11-01T00:47:50.578Z,36.23
2022-11-01T00:50:19.318Z,35.30
2022-11-01T00:52:49.550Z,35.33
2022-11-01T00:55:18.968Z,36.50
2022-11-01T00:57:48.157Z,36.40
2022-11-01T01:00:17.531Z,36.67
2022-11-01T01:02:46.188Z,36.03
2022-11-01T01:05:14.900Z,36.07
2022-11-01T01:07:43.589Z,38.20
2022-11-01T01:10:13.709Z,37.03
2022-11-01T01:12:42.780Z,36.83
2022-11-01T01:15:11.705Z,37.97
2022-11-01T01:17:40.311Z,35.93
2022-11-01T01:20:10.563Z,35.00
2022-11-01T01:22:39.363Z,34.60
2022-11-01T01:25:08.720Z,35.67
2022-11-01T01:27:38.977Z,37.87
2022-11-01T01:30:09.025Z,42.70
2022-11-01T01:32:38.174Z,45.07
2022-11-01T01:35:07.794Z,44.97
2022-11-01T01:37:36.578Z,45.57
2022-11-01T01:40:06.521Z,44.87
2022-11-01T01:42:36.894Z,44.87
2022-11-01T01:45:29.100Z,43.43
2022-11-01T01:48:02.871Z,45.97
2022-11-01T01:50:36.682Z,44.40
2022-11-01T01:53:08.488Z,47.10
2022-11-01T01:55:42.170Z,44.77
2022-11-01T01:58:14.318Z,46.13
2022-11-01T02:00:46.044Z,47.03
2022-11-01T02:03:15.790Z,47.10
2022-11-01T02:05:48.847Z,47.90
2022-11-01T02:08:26.790Z,47.60
2022-11-01T02:10:57.644Z,47.33
2022-11-01T02:13:26.518Z,50.03
2022-11-01T02:16:12.952Z,46.53
2022-11-01T02:18:47.125Z,47.97
2022-11-01T02:21:43.608Z,47.37
2022-11-01T02:25:01.279Z,46.53
2022-11-01T02:27:39.966Z,45.03
2022-11-01T02:30:16.367Z,45.70
2022-11-01T02:32:58.626Z,45.60
2022-11-01T02:35:37.865Z,48.20
2022-11-01T02:38:10.328Z,46.63
2022-11-01T02:40:47.378Z,48.80
2022-11-01T02:43:20.785Z,48.03
2022-11-01T02:45:51.314Z,47.83
2022-11-01T02:48:23.893Z,54.33
2022-11-01T02:50:55.689Z,51.93
2022-11-01T02:53:24.662Z,58.33
2022-11-01T02:55:54.015Z,59.60
2022-11-01T02:58:25.585Z,59.77
2022-11-01T03:00:55.929Z,58.10
2022-11-01T03:03:34.614Z,70.83
2022-11-01T03:06:11.530Z,65.77
2022-11-01T03:08:44.641Z,80.50
2022-11-01T03:11:16.501Z,76.90
2022-11-01T03:13:57.155Z,75.70
2022-11-01T03:16:32.330Z,75.23
2022-11-01T03:19:11.304Z,74.50
2022-11-01T03:21:43.562Z,57.47
2022-11-01T03:24:21.906Z,55.83
2022-11-01T03:26:58.747Z,51.73
2022-11-01T03:29:30.528Z,50.07
2022-11-01T03:32:01.377Z,46.00
2022-11-01T03:34:33.736Z,45.13
2022-11-01T03:37:07.913Z,46.10
2022-11-01T03:39:43.448Z,48.67
2022-11-01T03:42:15.962Z,53.53
2022-11-01T03:44:49.414Z,56.03
2022-11-01T03:47:18.546Z,54.53
2022-11-01T03:49:48.718Z,49.70
2022-11-01T03:52:18.036Z,41.77
2022-11-01T03:54:46.752Z,36.07
2022-11-01T03:57:15.969Z,32.80
2022-11-01T03:59:44.689Z,30.43
2022-11-01T04:02:13.421Z,34.63
2022-11-01T04:04:42.234Z,63.37
2022-11-01T04:07:12.319Z,60.73
2022-11-01T04:09:41.062Z,81.50
2022-11-01T04:12:09.951Z,74.33
2022-11-01T04:14:56.054Z,69.77
2022-11-01T04:17:42.329Z,76.47
2022-11-01T04:20:29.094Z,81.77
2022-11-01T04:22:59.784Z,84.47
2022-11-01T04:25:29.055Z,91.40
2022-11-01T04:27:58.724Z,94.60
2022-11-01T04:30:28.837Z,90.60
2022-11-01T04:32:58.154Z,94.10
2022-11-01T04:35:26.989Z,94.33
2022-11-01T04:38:01.245Z,95.27
2022-11-01T04:40:30.372Z,92.83
2022-11-01T04:43:00.173Z,89.40
2022-11-01T04:45:29.233Z,94.53
2022-11-01T04:48:05.579Z,88.47
2022-11-01T04:50:34.898Z,86.50
2022-11-01T04:53:05.426Z,82.37
2022-11-01T04:55:34.666Z,73.87
2022-11-01T04:58:04.685Z,74.50
2022-11-01T05:00:33.657Z,81.67
2022-11-01T05:03:03.938Z,75.40
2022-11-01T05:05:33.699Z,76.63
2022-11-01T05:08:05.401Z,78.17
2022-11-01T05:10:54.969Z,75.63
2022-11-01T05:13:24.391Z,76.77
2022-11-01T05:16:17.540Z,77.20
2022-11-01T05:18:44.033Z,73.40
2022-11-01T05:21:13.059Z,75.33
2022-11-01T05:23:43.169Z,74.30
2022-11-01T05:26:12.057Z,80.37
2022-11-01T05:28:40.891Z,84.27
2022-11-01T05:31:10.039Z,79.43
2022-11-01T05:33:38.702Z,78.23
2022-11-01T05:36:08.070Z,81.50
2022-11-01T05:38:36.906Z,80.33
2022-11-01T05:41:07.319Z,86.43
2022-11-01T05:43:36.212Z,79.07
2022-11-01T05:46:06.296Z,87.03
2022-11-01T05:48:36.133Z,88.23
2022-11-01T05:51:06.047Z,95.87
2022-11-01T05:53:34.696Z,92.70
2022-11-01T05:56:03.498Z,95.33
2022-11-01T05:58:33.863Z,91.03
2022-11-01T06:01:04.304Z,90.53
2022-11-01T06:03:33.932Z,87.97
2022-11-01T06:06:02.894Z,83.93
2022-11-01T06:08:32.601Z,80.77
2022-11-01T06:11:05.520Z,76.80
2022-11-01T06:13:35.794Z,77.83
2022-11-01T06:16:07.214Z,81.67
2022-11-01T06:18:35.975Z,80.07
2022-11-01T06:21:04.837Z,60.93
2022-11-01T06:23:33.613Z,61.17
2022-11-01T06:26:03.298Z,52.63
2022-11-01T06:28:32.296Z,75.47
2022-11-01T06:33:44.024Z,113.67
2022-11-01T06:36:25.352Z,95.30
2022-11-01T06:39:09.218Z,88.37
2022-11-01T06:41:40.106Z,51.93
2022-11-01T06:44:08.874Z,45.03
2022-11-01T06:46:45.507Z,36.20
2022-11-01T06:49:19.032Z,36.10
2022-11-01T06:51:48.682Z,34.40
2022-11-01T06:54:17.779Z,31.93
2022-11-01T06:56:49.081Z,30.73
2022-11-01T06:59:17.892Z,30.90
2022-11-01T07:01:48.356Z,29.63
2022-11-01T07:04:17.735Z,29.53
2022-11-01T07:06:46.746Z,28.27
2022-11-01T07:09:15.706Z,26.97
2022-11-01T07:11:44.506Z,29.70
2022-11-01T07:14:13.528Z,29.50
2022-11-01T07:16:42.494Z,28.83
2022-11-01T07:19:13.020Z,29.77
2022-11-01T07:21:43.496Z,28.70
2022-11-01T07:24:12.386Z,28.20
2022-11-01T07:26:41.070Z,26.20
2022-11-01T07:29:10.129Z,26.10
2022-11-01T07:31:39.150Z,26.80
2022-11-01T07:34:07.969Z,27.87
2022-11-01T07:36:38.182Z,26.23
2022-11-01T07:39:07.300Z,26.47
2022-11-01T07:41:36.127Z,28.93
2022-11-01T07:44:04.916Z,28.33
2022-11-01T07:46:33.669Z,29.60
2022-11-01T07:49:02.703Z,32.30
2022-11-01T07:51:31.484Z,29.70
2022-11-01T07:54:02.254Z,35.70
2022-11-01T07:56:31.097Z,35.73
2022-11-01T07:58:59.907Z,35.03
2022-11-01T08:01:28.804Z,34.50
2022-11-01T08:04:16.524Z,33.30
2022-11-01T08:06:47.063Z,35.30
2022-11-01T08:09:22.127Z,38.20
2022-11-01T08:11:50.997Z,37.43
2022-11-01T08:14:19.686Z,34.60
2022-11-01T08:16:50.268Z,37.20
2022-11-01T08:19:19.134Z,41.77
2022-11-01T08:21:47.878Z,42.00
2022-11-01T08:24:16.920Z,39.73
2022-11-01T08:26:47.715Z,69.57
2022-11-01T08:29:16.723Z,43.13
2022-11-01T08:31:45.603Z,34.07
2022-11-01T08:34:16.900Z,38.40
2022-11-01T08:36:46.101Z,38.97
2022-11-01T08:39:15.031Z,28.07
2022-11-01T08:41:43.912Z,29.83
2022-11-01T08:44:14.198Z,27.80
2022-11-01T08:46:43.769Z,22.40
2022-11-01T08:49:12.727Z,20.43
2022-11-01T08:51:42.054Z,23.40
2022-11-01T08:54:12.372Z,19.50
2022-11-01T08:56:41.587Z,18.97
2022-11-01T08:59:10.627Z,19.37
2022-11-01T09:01:41.359Z,17.43
2022-11-01T09:04:29.173Z,16.53
2022-11-01T09:06:58.181Z,15.30
2022-11-01T09:09:45.412Z,20.13
2022-11-01T09:12:14.990Z,48.73
2022-11-01T09:14:44.038Z,23.03
2022-11-01T09:17:14.315Z,25.03
2022-11-01T09:19:43.430Z,28.77
2022-11-01T09:22:12.232Z,33.03
2022-11-01T09:24:41.104Z,46.83
2022-11-01T09:27:10.295Z,52.47
2022-11-01T09:29:39.218Z,50.43
2022-11-01T09:32:08.398Z,25.80
2022-11-01T09:34:38.578Z,58.50
2022-11-01T09:37:25.883Z,29.97
2022-11-01T09:39:54.732Z,24.73
2022-11-01T09:42:29.545Z,22.50
2022-11-01T09:45:02.919Z,19.90
2022-11-01T09:47:34.081Z,15.37
2022-11-01T09:50:14.065Z,12.43
2022-11-01T09:52:43.429Z,23.20
2022-11-01T09:55:16.475Z,23.50
2022-11-01T09:57:51.673Z,18.83
2022-11-01T10:00:21.978Z,15.63
2022-11-01T10:03:16.407Z,16.13
2022-11-01T10:05:56.801Z,19.40
2022-11-01T10:08:37.428Z,18.93
2022-11-01T10:11:30.144Z,16.73
2022-11-01T10:14:08.206Z,14.37
2022-11-01T10:16:38.531Z,16.33
2022-11-01T10:19:15.074Z,15.17
2022-11-01T10:21:50.748Z,11.90
2022-11-01T10:24:29.280Z,12.63
2022-11-01T10:27:04.821Z,12.17
2022-11-01T10:29:42.497Z,13.20
2022-11-01T10:32:25.096Z,11.80
2022-11-01T10:34:57.178Z,13.00
2022-11-01T10:37:35.011Z,11.83
2022-11-01T10:40:11.745Z,15.70
2022-11-01T10:43:00.720Z,13.27
2022-11-01T10:45:29.881Z,17.87
2022-11-01T10:48:00.061Z,13.77
2022-11-01T10:50:31.608Z,14.60
2022-11-01T10:53:04.656Z,12.93
2022-11-01T10:55:40.207Z,14.03
2022-11-01T10:58:17.156Z,11.87
2022-11-01T11:00:47.944Z,13.60
2022-11-01T11:03:22.503Z,14.23
2022-11-01T11:05:53.448Z,15.00
2022-11-01T11:08:26.123Z,14.37
2022-11-01T11:10:59.728Z,11.27
2022-11-01T11:13:29.037Z,10.40
2022-11-01T11:16:01.731Z,4.50
2022-11-01T11:18:33.892Z,9.63
2022-11-01T11:21:09.010Z,8.07
2022-11-01T11:23:57.998Z,3.43
2022-11-01T11:26:28.397Z,2.80
2022-11-01T11:28:58.863Z,3.93
2022-11-01T11:31:31.539Z,4.50
2022-11-01T11:34:04.325Z,12.27
2022-11-01T11:36:36.251Z,9.13
2022-11-01T11:39:07.008Z,9.30
2022-11-01T11:41:39.391Z,5.97
2022-11-01T11:44:39.760Z,8.13
2022-11-01T11:47:22.279Z,9.50
2022-11-01T11:49:53.846Z,7.20
2022-11-01T11:52:42.556Z,5.50
2022-11-01T11:55:31.691Z,6.50
2022-11-01T11:58:13.225Z,6.10
2022-11-01T12:00:51.375Z,4.23
2022-11-01T12:03:21.585Z,4.53
2022-11-01T12:05:56.404Z,4.70
2022-11-01T12:08:48.688Z,4.20
2022-11-01T12:11:19.609Z,11.57
2022-11-01T12:14:02.366Z,14.10
2022-11-01T12:16:31.652Z,12.87
2022-11-01T12:19:02.612Z,9.50
2022-11-01T12:21:34.966Z,4.43
2022-11-01T12:24:09.320Z,3.40
2022-11-01T12:26:40.322Z,4.67
2022-11-01T12:29:27.317Z,4.47
2022-11-01T12:31:59.884Z,5.67
2022-11-01T12:34:35.100Z,4.00
2022-11-01T12:37:15.321Z,3.40
2022-11-01T12:39:51.315Z,4.50
2022-11-01T12:42:28.703Z,4.00
2022-11-01T12:45:03.034Z,24.60
2022-11-01T12:47:38.241Z,12.00
2022-11-01T12:50:16.647Z,17.10
2022-11-01T12:52:53.013Z,49.63
2022-11-01T12:55:30.941Z,5.63
2022-11-01T12:58:01.605Z,3.80
2022-11-01T13:01:02.363Z,3.03
2022-11-01T13:03:42.821Z,4.17
2022-11-01T13:06:28.917Z,4.37
2022-11-01T13:09:04.296Z,3.73
2022-11-01T13:11:42.583Z,3.73
2022-11-01T13:14:29.624Z,4.50
2022-11-01T13:17:06.282Z,4.53
2022-11-01T13:19:44.244Z,8.30
2022-11-01T13:22:20.162Z,7.87
2022-11-01T13:24:54.378Z,4.67
2022-11-01T13:27:29.664Z,4.40
2022-11-01T13:30:04.009Z,4.43
2022-11-01T13:32:39.793Z,11.37
2022-11-01T13:35:31.997Z,6.40
2022-11-01T13:38:08.630Z,8.80
2022-11-01T13:40:43.647Z,9.87
2022-11-01T13:43:16.916Z,13.60
2022-11-01T13:46:08.395Z,28.20
2022-11-01T13:48:48.753Z,12.10
2022-11-01T13:51:34.681Z,9.07
2022-11-01T13:54:11.535Z,5.07
2022-11-01T13:56:44.356Z,10.10
2022-11-01T13:59:29.092Z,10.63
2022-11-01T14:02:37.182Z,11.53
2022-11-01T14:05:38.730Z,9.63
2022-11-01T14:08:29.188Z,4.73
2022-11-01T14:10:58.321Z,4.13
2022-11-01T14:13:36.579Z,4.93
2022-11-01T14:16:23.965Z,5.17
2022-11-01T14:19:20.484Z,4.70
2022-11-01T14:21:54.516Z,4.03
2022-11-01T14:24:34.967Z,4.20
2022-11-01T14:27:35.419Z,5.30
2022-11-01T14:30:13.816Z,3.97
2022-11-01T14:32:45.571Z,5.10
2022-11-01T14:35:25.508Z,4.60
2022-11-01T14:37:56.704Z,5.40
2022-11-01T14:40:31.575Z,7.07
2022-11-01T14:43:34.485Z,6.30
2022-11-01T14:46:06.630Z,9.50
2022-11-01T14:48:41.818Z,13.90
2022-11-01T14:51:18.814Z,14.80
2022-11-01T14:53:49.057Z,14.80
2022-11-01T14:56:20.346Z,14.50
2022-11-01T14:58:50.277Z,16.90
2022-11-01T15:01:23.623Z,16.97
2022-11-01T15:03:57.025Z,20.50
2022-11-01T15:06:30.552Z,23.03
2022-11-01T15:09:03.093Z,22.37
2022-11-01T15:11:34.960Z,24.13
2022-11-01T15:14:31.341Z,21.70
2022-11-01T15:17:00.699Z,18.33
2022-11-01T15:19:35.520Z,44.23
2022-11-01T15:22:06.749Z,41.20
2022-11-01T15:24:36.862Z,60.63
2022-11-01T15:27:07.601Z,120.67
2022-11-01T15:29:38.137Z,52.87
2022-11-01T15:32:08.792Z,71.23
2022-11-01T15:34:38.123Z,61.30
2022-11-01T15:37:23.781Z,44.07
2022-11-01T15:39:52.874Z,38.07
2022-11-01T15:42:24.930Z,35.67
2022-11-01T15:44:53.850Z,37.23
2022-11-01T15:47:26.118Z,40.50
2022-11-01T15:50:00.521Z,44.60
2022-11-01T15:52:33.330Z,27.80
2022-11-01T15:55:08.766Z,36.70
2022-11-01T15:57:43.378Z,21.70
2022-11-01T16:00:18.957Z,27.70
2022-11-01T16:02:51.530Z,22.27
2022-11-01T16:05:25.060Z,22.33
2022-11-01T16:07:56.359Z,25.00
2022-11-01T16:10:31.546Z,25.47
2022-11-01T16:13:02.930Z,22.90
2022-11-01T16:15:33.581Z,18.53
2022-11-01T16:18:16.934Z,14.87
2022-11-01T16:20:47.535Z,43.47
2022-11-01T16:23:28.642Z,51.80
2022-11-01T16:26:05.992Z,54.53
2022-11-01T16:28:41.154Z,57.93
2022-11-01T16:31:36.171Z,66.53
2022-11-01T16:34:24.705Z,69.60
2022-11-01T16:36:53.978Z,67.93
2022-11-01T16:39:32.323Z,63.10
2022-11-01T16:42:01.642Z,49.30
2022-11-01T16:44:30.413Z,52.60
2022-11-01T16:46:59.397Z,41.40
2022-11-01T16:49:30.293Z,35.40
2022-11-01T16:52:18.474Z,26.70
2022-11-01T16:54:51.269Z,25.47
2022-11-01T16:57:26.100Z,26.37
2022-11-01T16:59:55.969Z,24.73
2022-11-01T17:02:27.068Z,22.77
2022-11-01T17:04:59.219Z,21.87
2022-11-01T17:07:46.728Z,22.97
2022-11-01T17:10:21.816Z,21.83
2022-11-01T17:13:09.368Z,39.07
2022-11-01T17:15:42.693Z,31.20
2022-11-01T17:18:17.719Z,39.20
2022-11-01T17:20:49.141Z,40.10
2022-11-01T17:23:21.011Z,42.57
2022-11-01T17:25:53.410Z,43.70
2022-11-01T17:28:24.679Z,44.30
2022-11-01T17:30:53.978Z,42.40
2022-11-01T17:33:23.036Z,41.43
2022-11-01T17:35:52.203Z,41.67
2022-11-01T17:38:30.334Z,39.63
2022-11-01T17:41:01.346Z,38.90
2022-11-01T17:43:30.299Z,37.27
2022-11-01T17:46:00.361Z,34.13
2022-11-01T17:48:29.094Z,31.47
2022-11-01T17:51:01.859Z,31.57
2022-11-01T17:53:31.209Z,31.97
2022-11-01T17:56:02.082Z,28.60
2022-11-01T17:58:31.039Z,26.20
2022-11-01T18:00:59.789Z,25.70
2022-11-01T18:03:28.620Z,25.90
2022-11-01T18:05:59.162Z,25.10
2022-11-01T18:08:30.568Z,24.70
2022-11-01T18:11:09.302Z,25.37
2022-11-01T18:13:47.390Z,27.60
2022-11-01T18:16:28.150Z,26.80
2022-11-01T18:19:30.288Z,26.30
2022-11-01T18:22:07.464Z,25.70
2022-11-01T18:24:44.460Z,22.73
2022-11-01T18:27:17.915Z,19.50
2022-11-01T18:29:49.755Z,20.10
2022-11-01T18:32:42.273Z,20.13
2022-11-01T18:35:24.067Z,21.37
2022-11-01T18:38:12.526Z,21.83
2022-11-01T18:40:49.019Z,21.40
2022-11-01T18:43:20.182Z,21.57
2022-11-01T18:46:18.824Z,22.03
2022-11-01T18:49:00.348Z,21.20
2022-11-01T18:51:31.620Z,19.80
2022-11-01T18:54:13.208Z,20.40
2022-11-01T18:56:45.066Z,18.93
2022-11-01T18:59:21.338Z,18.70
2022-11-01T19:01:55.723Z,19.87
2022-11-01T19:04:26.421Z,19.23
2022-11-01T19:07:04.850Z,18.57
2022-11-01T19:09:44.125Z,20.60
2022-11-01T19:12:16.917Z,20.57
2022-11-01T19:14:52.554Z,22.83
2022-11-01T19:17:26.702Z,22.30
2022-11-01T19:19:57.948Z,24.27
2022-11-01T19:22:35.321Z,26.27
2022-11-01T19:25:25.527Z,27.17
2022-11-01T19:27:58.646Z,26.93
2022-11-01T19:30:36.543Z,34.83
2022-11-01T19:33:19.311Z,28.87
2022-11-01T19:35:52.762Z,31.83
2022-11-01T19:38:22.910Z,31.57
2022-11-01T19:40:53.763Z,33.53
2022-11-01T19:43:25.694Z,34.77
2022-11-01T19:45:59.884Z,34.20
2022-11-01T19:48:31.462Z,32.07
2022-11-01T19:51:00.922Z,31.77
2022-11-01T19:53:34.646Z,31.13
2022-11-01T19:56:05.088Z,29.80
2022-11-01T19:58:42.229Z,28.87
2022-11-01T20:01:37.683Z,27.43
2022-11-01T20:04:16.068Z,26.50
2022-11-01T20:06:50.087Z,25.87
2022-11-01T20:09:23.958Z,25.17
2022-11-01T20:11:53.797Z,24.97
2022-11-01T20:14:23.586Z,24.93
2022-11-01T20:16:53.671Z,24.83
2022-11-01T20:19:22.352Z,25.57
2022-11-01T20:21:51.305Z,25.20
2022-11-01T20:24:20.477Z,25.83
2022-11-01T20:26:49.248Z,27.57
2022-11-01T20:29:23.014Z,26.53
2022-11-01T20:31:53.353Z,24.83
2022-11-01T20:34:22.302Z,24.67
2022-11-01T20:37:14.947Z,23.80
2022-11-01T20:39:39.665Z,25.67
2022-11-01T20:42:08.537Z,26.40
2022-11-01T20:44:37.647Z,26.53
2022-11-01T20:47:08.034Z,27.57
2022-11-01T20:49:37.310Z,26.63
2022-11-01T20:52:33.837Z,26.00
2022-11-01T20:54:55.420Z,26.87
2022-11-01T20:57:28.448Z,30.63
2022-11-01T20:59:57.622Z,34.57
2022-11-01T21:02:28.300Z,33.30
2022-11-01T21:05:01.876Z,33.80
2022-11-01T21:07:32.392Z,34.03
2022-11-01T21:10:01.238Z,34.20
2022-11-01T21:12:43.369Z,34.37
2022-11-01T21:15:33.698Z,34.90
2022-11-01T21:18:46.064Z,35.77
2022-11-01T21:21:35.800Z,35.93
2022-11-01T21:24:27.583Z,38.67
2022-11-01T21:27:23.891Z,34.90
2022-11-01T21:29:53.703Z,33.30
2022-11-01T21:32:27.322Z,32.80
2022-11-01T21:34:58.116Z,32.87
2022-11-01T21:37:31.141Z,31.30
2022-11-01T21:40:06.619Z,35.57
2022-11-01T21:42:37.102Z,38.70
2022-11-01T21:45:31.126Z,36.50
2022-11-01T21:48:03.868Z,37.93
2022-11-01T21:50:34.379Z,39.47
2022-11-01T21:53:03.364Z,40.50
2022-11-01T21:55:32.339Z,45.73
2022-11-01T21:58:01.105Z,44.17
2022-11-01T22:00:30.011Z,44.00
2022-11-01T22:02:58.814Z,50.53
2022-11-01T22:05:27.690Z,59.10
2022-11-01T22:07:58.052Z,62.63
2022-11-01T22:10:45.084Z,72.93
2022-11-01T22:13:14.193Z,82.77
2022-11-01T22:15:43.171Z,86.47
2022-11-01T22:18:11.959Z,93.83
2022-11-01T22:20:41.474Z,82.60
2022-11-01T22:23:30.362Z,70.47
2022-11-01T22:25:59.135Z,62.20
2022-11-01T22:28:28.352Z,58.93
2022-11-01T22:30:57.326Z,52.97
2022-11-01T22:33:26.987Z,47.30
2022-11-01T22:35:55.905Z,38.07
2022-11-01T22:38:25.196Z,38.07
2022-11-01T22:40:59.194Z,37.37
2022-11-01T22:43:48.281Z,36.90
2022-11-01T22:46:23.337Z,33.50
2022-11-01T22:48:58.177Z,36.63
2022-11-01T22:51:30.998Z,43.23
2022-11-01T22:54:01.543Z,49.37
2022-11-01T22:56:31.936Z,48.63
2022-11-01T22:59:00.853Z,55.23
2022-11-01T23:01:34.401Z,63.33
2022-11-01T23:04:03.500Z,69.73
2022-11-01T23:06:51.034Z,68.50
2022-11-01T23:09:22.252Z,71.43
2022-11-01T23:12:13.342Z,70.97
2022-11-01T23:14:45.760Z,67.97
2022-11-01T23:17:22.562Z,56.87
2022-11-01T23:19:57.378Z,51.13
2022-11-01T23:22:31.281Z,48.53
2022-11-01T23:25:00.350Z,49.17
2022-11-01T23:27:31.303Z,47.30
2022-11-01T23:30:02.877Z,44.27
2022-11-01T23:32:32.059Z,44.27
2022-11-01T23:35:11.372Z,47.20
2022-11-01T23:37:40.166Z,49.03
2022-11-01T23:40:15.678Z,56.23
2022-11-01T23:43:04.421Z,60.03
2022-11-01T23:45:35.544Z,56.67
2022-11-01T23:48:04.795Z,62.07
2022-11-01T23:50:35.777Z,71.37
2022-11-01T23:53:07.838Z,74.97
2022-11-01T23:55:39.761Z,81.50
2022-11-01T23:58:13.864Z,78.37
