createdAt,value
2023-10-09T00:00:52.141Z,14.26
2023-10-09T00:03:56.061Z,14.03
2023-10-09T00:07:00.844Z,14.12
2023-10-09T00:10:12.972Z,14.16
2023-10-09T00:13:15.565Z,14.17
2023-10-09T00:16:47.105Z,14.25
2023-10-09T00:19:52.820Z,14.20
2023-10-09T00:22:57.960Z,14.18
2023-10-09T00:26:09.801Z,14.20
2023-10-09T00:29:17.654Z,14.26
2023-10-09T00:32:23.987Z,14.17
2023-10-09T00:35:38.258Z,14.45
2023-10-09T00:38:46.550Z,14.44
2023-10-09T00:41:49.388Z,14.32
2023-10-09T00:44:52.377Z,14.44
2023-10-09T00:48:00.462Z,14.52
2023-10-09T00:51:14.156Z,14.57
2023-10-09T00:54:20.926Z,14.27
2023-10-09T00:57:25.831Z,14.26
2023-10-09T01:00:34.515Z,14.31
2023-10-09T01:03:41.859Z,14.12
2023-10-09T01:07:06.971Z,13.97
2023-10-09T01:10:11.018Z,13.90
2023-10-09T01:13:14.336Z,13.73
2023-10-09T01:16:18.504Z,13.82
2023-10-09T01:19:25.557Z,13.77
2023-10-09T01:22:28.659Z,13.86
2023-10-09T01:25:43.161Z,13.74
2023-10-09T01:28:47.270Z,13.86
2023-10-09T01:31:58.151Z,13.81
2023-10-09T01:35:01.250Z,13.73
2023-10-09T01:38:11.456Z,13.54
2023-10-09T01:41:20.892Z,13.72
2023-10-09T01:44:23.796Z,13.60
2023-10-09T01:47:32.972Z,13.56
2023-10-09T01:50:36.714Z,13.59
2023-10-09T01:53:39.618Z,13.55
2023-10-09T01:56:47.291Z,13.60
2023-10-09T01:59:51.549Z,13.43
2023-10-09T02:02:55.237Z,13.42
2023-10-09T02:06:01.351Z,13.52
2023-10-09T02:09:07.714Z,13.48
2023-10-09T02:12:10.623Z,13.36
2023-10-09T02:15:17.042Z,13.30
2023-10-09T02:18:41.767Z,13.21
2023-10-09T02:21:46.144Z,13.23
2023-10-09T02:24:50.211Z,13.21
2023-10-09T02:27:55.710Z,13.14
2023-10-09T02:31:02.036Z,13.11
2023-10-09T02:34:08.712Z,13.07
2023-10-09T02:37:31.469Z,13.01
2023-10-09T02:40:42.821Z,13.22
2023-10-09T02:43:49.079Z,13.16
2023-10-09T02:46:51.964Z,13.10
2023-10-09T02:50:01.821Z,13.08
2023-10-09T02:53:10.343Z,13.00
2023-10-09T02:56:13.896Z,13.06
2023-10-09T02:59:16.844Z,12.95
2023-10-09T03:02:20.528Z,12.90
2023-10-09T03:05:25.244Z,12.65
2023-10-09T03:08:28.202Z,12.79
2023-10-09T03:11:33.477Z,12.78
2023-10-09T03:14:42.439Z,12.71
2023-10-09T03:17:46.104Z,12.75
2023-10-09T03:20:49.013Z,12.66
2023-10-09T03:23:51.831Z,12.68
2023-10-09T03:26:57.112Z,12.64
2023-10-09T03:30:01.058Z,12.71
2023-10-09T03:33:05.516Z,12.74
2023-10-09T03:36:11.972Z,12.63
2023-10-09T03:39:34.663Z,12.79
2023-10-09T03:42:38.210Z,12.89
2023-10-09T03:46:01.875Z,12.94
2023-10-09T03:49:12.746Z,12.95
2023-10-09T03:52:18.605Z,12.83
2023-10-09T03:55:23.266Z,12.90
2023-10-09T03:58:26.704Z,12.96
2023-10-09T04:01:29.916Z,12.89
2023-10-09T04:04:34.829Z,12.83
2023-10-09T04:07:38.095Z,12.90
2023-10-09T04:11:07.268Z,12.98
2023-10-09T04:14:23.021Z,12.91
2023-10-09T04:17:25.941Z,13.03
2023-10-09T04:20:31.737Z,13.03
2023-10-09T04:23:57.796Z,13.00
2023-10-09T04:27:00.388Z,12.91
2023-10-09T04:30:03.023Z,12.99
2023-10-09T04:33:30.348Z,12.96
2023-10-09T04:36:47.277Z,13.07
2023-10-09T04:39:51.308Z,13.03
2023-10-09T04:43:00.171Z,12.92
2023-10-09T04:46:13.452Z,13.00
2023-10-09T04:49:28.598Z,12.90
2023-10-09T04:52:31.277Z,13.05
2023-10-09T04:55:39.847Z,13.05
2023-10-09T04:58:44.699Z,13.06
2023-10-09T05:01:59.052Z,12.98
2023-10-09T05:05:18.084Z,12.88
2023-10-09T05:08:21.008Z,12.93
2023-10-09T05:11:54.392Z,13.02
2023-10-09T05:15:14.669Z,12.84
2023-10-09T05:18:17.560Z,12.99
2023-10-09T05:21:32.876Z,12.96
2023-10-09T05:24:47.530Z,13.02
2023-10-09T05:27:53.094Z,13.12
2023-10-09T05:31:09.550Z,13.18
2023-10-09T05:34:13.598Z,13.15
2023-10-09T05:37:19.104Z,13.13
2023-10-09T05:40:32.193Z,13.20
2023-10-09T05:43:53.049Z,13.19
2023-10-09T05:47:14.630Z,13.15
2023-10-09T05:50:18.184Z,13.28
2023-10-09T05:53:56.039Z,13.32
2023-10-09T05:57:21.954Z,13.16
2023-10-09T06:00:44.389Z,13.36
2023-10-09T06:03:50.294Z,13.26
2023-10-09T06:07:12.123Z,13.38
2023-10-09T06:10:33.983Z,13.40
2023-10-09T06:13:39.035Z,13.44
2023-10-09T06:16:44.050Z,13.39
2023-10-09T06:19:50.051Z,13.46
2023-10-09T06:22:58.532Z,13.38
2023-10-09T06:26:22.068Z,13.40
2023-10-09T06:29:36.629Z,13.51
2023-10-09T06:32:50.745Z,13.51
2023-10-09T06:35:55.988Z,13.62
2023-10-09T06:39:17.783Z,13.71
2023-10-09T06:42:45.804Z,13.67
2023-10-09T06:45:59.891Z,13.54
2023-10-09T06:49:24.189Z,13.59
2023-10-09T06:52:46.952Z,13.61
2023-10-09T06:55:50.107Z,13.52
2023-10-09T06:58:56.302Z,13.61
2023-10-09T07:02:10.870Z,13.52
2023-10-09T07:05:18.838Z,13.52
2023-10-09T07:08:33.459Z,13.64
2023-10-09T07:11:50.269Z,13.55
2023-10-09T07:15:08.600Z,13.61
2023-10-09T07:18:21.193Z,13.59
2023-10-09T07:21:29.337Z,13.69
2023-10-09T07:25:01.434Z,13.62
2023-10-09T07:28:19.424Z,13.68
2023-10-09T07:31:27.781Z,13.67
2023-10-09T07:34:32.270Z,13.76
2023-10-09T07:37:39.166Z,13.99
2023-10-09T07:41:20.547Z,14.33
2023-10-09T07:44:40.304Z,14.90
2023-10-09T07:48:01.207Z,14.67
2023-10-09T07:51:06.666Z,14.68
2023-10-09T07:54:09.891Z,15.04
2023-10-09T07:57:18.885Z,15.00
2023-10-09T08:00:37.514Z,14.48
2023-10-09T08:03:40.456Z,14.37
2023-10-09T08:07:04.348Z,14.30
2023-10-09T08:10:15.388Z,14.27
2023-10-09T08:13:41.118Z,14.19
2023-10-09T08:16:44.271Z,14.45
2023-10-09T08:19:54.883Z,14.57
2023-10-09T08:22:57.747Z,14.76
2023-10-09T08:26:15.743Z,14.91
2023-10-09T08:29:19.043Z,14.89
2023-10-09T08:35:49.370Z,14.81
2023-10-09T08:38:59.384Z,15.11
2023-10-09T08:42:06.391Z,15.10
2023-10-09T08:45:10.301Z,15.01
2023-10-09T08:48:19.400Z,15.18
2023-10-09T08:51:24.250Z,15.04
2023-10-09T08:54:27.046Z,15.26
2023-10-09T08:57:32.026Z,15.52
2023-10-09T09:00:34.613Z,15.55
2023-10-09T09:03:42.323Z,15.67
2023-10-09T09:06:45.339Z,15.56
2023-10-09T09:10:20.940Z,15.68
2023-10-09T09:13:23.737Z,15.90
2023-10-09T09:16:33.241Z,16.22
2023-10-09T09:19:39.334Z,16.77
2023-10-09T09:22:54.331Z,17.51
2023-10-09T09:26:11.407Z,19.78
2023-10-09T09:29:19.123Z,20.28
2023-10-09T09:32:39.712Z,23.39
2023-10-09T09:35:58.617Z,27.58
2023-10-09T09:39:20.508Z,29.70
2023-10-09T09:42:28.748Z,29.59
2023-10-09T09:45:37.056Z,30.49
2023-10-09T09:48:46.331Z,29.85
2023-10-09T09:51:52.340Z,30.28
2023-10-09T09:54:59.800Z,28.98
2023-10-09T09:58:09.397Z,30.59
2023-10-09T10:01:18.308Z,31.14
2023-10-09T10:04:23.142Z,32.86
2023-10-09T10:07:30.323Z,31.75
2023-10-09T10:10:48.973Z,34.53
2023-10-09T10:13:51.798Z,32.14
2023-10-09T10:17:21.520Z,30.69
2023-10-09T10:20:24.436Z,26.27
2023-10-09T10:23:33.639Z,23.65
2023-10-09T10:26:37.390Z,23.01
2023-10-09T10:29:42.483Z,21.66
2023-10-09T10:33:18.947Z,22.66
2023-10-09T10:36:26.320Z,28.98
2023-10-09T10:39:44.023Z,28.95
2023-10-09T10:43:08.336Z,28.05
2023-10-09T10:46:31.401Z,30.51
2023-10-09T10:49:38.237Z,29.91
2023-10-09T10:52:43.897Z,30.23
2023-10-09T10:56:27.818Z,29.54
2023-10-09T10:59:42.973Z,26.98
2023-10-09T11:02:49.516Z,29.10
2023-10-09T11:05:53.205Z,33.05
2023-10-09T11:08:58.163Z,34.76
2023-10-09T11:12:36.126Z,36.33
2023-10-09T11:15:58.998Z,34.03
2023-10-09T11:19:13.727Z,31.25
2023-10-09T11:22:37.577Z,28.92
2023-10-09T11:25:52.366Z,26.24
2023-10-09T11:29:24.827Z,27.72
2023-10-09T11:32:33.745Z,33.06
2023-10-09T11:35:37.213Z,29.86
2023-10-09T11:38:40.254Z,33.74
2023-10-09T11:41:43.966Z,31.41
2023-10-09T11:44:47.364Z,30.96
2023-10-09T11:48:20.856Z,31.84
2023-10-09T11:51:23.466Z,31.77
2023-10-09T11:54:34.372Z,29.10
2023-10-09T11:57:37.122Z,28.81
2023-10-09T12:00:48.544Z,31.32
2023-10-09T12:03:52.416Z,30.34
2023-10-09T12:07:07.452Z,25.92
2023-10-09T12:10:13.968Z,23.63
2023-10-09T12:13:17.158Z,22.68
2023-10-09T12:16:20.223Z,22.78
2023-10-09T12:19:24.638Z,22.28
2023-10-09T12:22:28.711Z,21.87
2023-10-09T12:25:32.872Z,21.56
2023-10-09T12:28:35.802Z,21.88
2023-10-09T12:31:38.621Z,22.02
2023-10-09T12:34:43.609Z,21.17
2023-10-09T12:37:47.349Z,21.06
2023-10-09T12:40:53.629Z,22.60
2023-10-09T12:44:00.081Z,22.34
2023-10-09T12:47:05.993Z,21.67
2023-10-09T12:50:15.012Z,21.30
2023-10-09T12:53:20.070Z,20.61
2023-10-09T12:56:23.961Z,20.57
2023-10-09T12:59:26.854Z,20.28
2023-10-09T13:02:29.955Z,20.06
2023-10-09T13:05:33.656Z,19.72
2023-10-09T13:08:36.484Z,19.65
2023-10-09T13:11:41.785Z,19.64
2023-10-09T13:14:44.346Z,19.68
2023-10-09T13:17:47.245Z,19.24
2023-10-09T13:20:50.143Z,19.31
2023-10-09T13:23:55.828Z,19.12
2023-10-09T13:27:05.708Z,19.08
2023-10-09T13:30:10.438Z,19.06
2023-10-09T13:33:18.469Z,19.01
2023-10-09T13:36:28.259Z,18.85
2023-10-09T13:39:38.748Z,18.81
2023-10-09T13:42:42.806Z,18.75
2023-10-09T13:45:51.215Z,18.73
2023-10-09T13:48:54.441Z,18.76
2023-10-09T13:51:58.118Z,18.75
2023-10-09T13:55:16.393Z,18.77
2023-10-09T13:58:22.190Z,18.45
2023-10-09T14:01:33.730Z,18.69
2023-10-09T14:04:37.817Z,18.50
2023-10-09T14:07:42.185Z,18.58
2023-10-09T14:10:49.656Z,18.56
2023-10-09T14:14:06.106Z,18.78
2023-10-09T14:17:21.233Z,18.66
2023-10-09T14:20:32.977Z,18.55
2023-10-09T14:23:36.436Z,18.70
2023-10-09T14:26:39.247Z,18.64
2023-10-09T14:29:43.880Z,18.41
2023-10-09T14:32:52.765Z,18.18
2023-10-09T14:35:59.415Z,18.11
2023-10-09T14:39:02.528Z,18.41
2023-10-09T14:42:10.810Z,18.23
2023-10-09T14:45:17.704Z,18.02
2023-10-09T14:48:27.110Z,18.11
2023-10-09T14:51:30.764Z,18.15
2023-10-09T14:54:33.671Z,18.03
2023-10-09T14:57:36.193Z,18.01
2023-10-09T15:00:47.762Z,17.91
2023-10-09T15:03:54.274Z,17.76
2023-10-09T15:06:58.282Z,17.79
2023-10-09T15:10:05.160Z,17.75
2023-10-09T15:13:07.723Z,17.76
2023-10-09T15:16:12.322Z,17.88
2023-10-09T15:19:17.643Z,17.81
2023-10-09T15:22:22.613Z,17.71
2023-10-09T15:25:25.553Z,17.68
2023-10-09T15:28:33.644Z,17.61
2023-10-09T15:31:41.504Z,17.64
2023-10-09T15:34:45.340Z,17.50
2023-10-09T15:37:48.319Z,17.34
2023-10-09T15:40:51.254Z,17.43
2023-10-09T15:43:53.895Z,17.16
2023-10-09T15:47:01.347Z,17.23
2023-10-09T15:50:05.263Z,17.06
2023-10-09T15:53:11.541Z,17.15
2023-10-09T15:56:15.179Z,16.99
2023-10-09T15:59:18.245Z,17.01
2023-10-09T16:02:21.901Z,16.91
2023-10-09T16:05:27.107Z,16.81
2023-10-09T16:08:32.913Z,16.62
2023-10-09T16:11:35.555Z,16.77
2023-10-09T16:14:38.924Z,16.70
2023-10-09T16:17:45.064Z,16.74
2023-10-09T16:20:48.671Z,16.75
2023-10-09T16:23:53.069Z,16.68
2023-10-09T16:26:56.489Z,16.47
2023-10-09T16:29:59.327Z,16.64
2023-10-09T16:33:06.574Z,16.65
2023-10-09T16:36:10.579Z,16.69
2023-10-09T16:39:19.967Z,16.73
2023-10-09T16:42:26.136Z,16.68
2023-10-09T16:45:28.905Z,16.56
2023-10-09T16:48:31.730Z,16.69
2023-10-09T16:51:34.346Z,16.64
2023-10-09T16:54:38.212Z,16.63
2023-10-09T16:57:42.696Z,16.70
2023-10-09T17:00:48.080Z,16.66
2023-10-09T17:03:56.421Z,16.53
2023-10-09T17:07:06.337Z,16.44
2023-10-09T17:10:16.178Z,16.33
2023-10-09T17:13:22.376Z,16.40
2023-10-09T17:16:26.386Z,16.34
2023-10-09T17:19:31.164Z,16.48
2023-10-09T17:22:34.672Z,16.45
2023-10-09T17:25:45.761Z,16.54
2023-10-09T17:28:50.364Z,16.47
2023-10-09T17:31:54.368Z,16.60
2023-10-09T17:34:58.894Z,16.53
2023-10-09T17:38:05.734Z,16.60
2023-10-09T17:41:12.732Z,16.63
2023-10-09T17:44:19.610Z,16.76
2023-10-09T17:47:23.194Z,16.55
2023-10-09T17:50:27.768Z,16.50
2023-10-09T17:53:31.824Z,16.42
2023-10-09T17:56:39.132Z,16.45
2023-10-09T17:59:45.434Z,16.30
2023-10-09T18:02:50.501Z,16.34
2023-10-09T18:05:55.848Z,16.39
2023-10-09T18:09:00.714Z,16.41
2023-10-09T18:12:09.020Z,16.45
2023-10-09T18:15:15.944Z,16.52
2023-10-09T18:18:21.794Z,16.41
2023-10-09T18:21:26.668Z,16.35
2023-10-09T18:24:31.293Z,16.26
2023-10-09T18:27:36.302Z,16.26
2023-10-09T18:30:46.997Z,16.37
2023-10-09T18:33:56.476Z,16.48
2023-10-09T18:37:01.124Z,16.32
2023-10-09T18:40:08.997Z,16.39
2023-10-09T18:43:16.052Z,16.36
2023-10-09T18:46:23.952Z,16.40
2023-10-09T18:49:30.240Z,16.30
2023-10-09T18:52:34.840Z,16.22
2023-10-09T18:55:39.097Z,16.37
2023-10-09T18:58:45.692Z,16.14
2023-10-09T19:01:50.827Z,16.35
2023-10-09T19:05:16.549Z,16.32
2023-10-09T19:08:22.488Z,15.99
2023-10-09T19:11:28.852Z,15.90
2023-10-09T19:14:32.830Z,15.96
2023-10-09T19:17:36.836Z,15.92
2023-10-09T19:20:44.446Z,15.79
2023-10-09T19:23:49.046Z,15.80
2023-10-09T19:26:53.082Z,15.83
2023-10-09T19:29:58.592Z,15.95
2023-10-09T19:33:07.677Z,15.82
2023-10-09T19:36:15.845Z,15.73
2023-10-09T19:39:21.462Z,15.42
2023-10-09T19:42:26.223Z,15.45
2023-10-09T19:45:31.675Z,15.40
2023-10-09T19:48:37.701Z,15.08
2023-10-09T19:51:42.822Z,15.02
2023-10-09T19:54:47.034Z,15.06
2023-10-09T19:57:50.250Z,15.20
2023-10-09T20:00:56.877Z,15.24
2023-10-09T20:04:00.202Z,15.36
2023-10-09T20:07:03.467Z,15.31
2023-10-09T20:10:08.148Z,15.20
2023-10-09T20:13:13.330Z,15.22
2023-10-09T20:16:18.776Z,15.32
2023-10-09T20:19:22.445Z,15.00
2023-10-09T20:22:25.559Z,15.22
2023-10-09T20:25:31.502Z,15.16
2023-10-09T20:28:38.182Z,15.12
2023-10-09T20:31:46.082Z,14.96
2023-10-09T20:34:50.735Z,14.74
2023-10-09T20:38:02.999Z,14.56
2023-10-09T20:41:09.123Z,14.19
2023-10-09T20:44:13.868Z,13.97
2023-10-09T20:47:16.961Z,14.17
2023-10-09T20:50:19.998Z,13.99
2023-10-09T20:53:22.961Z,14.22
2023-10-09T20:56:27.654Z,14.33
2023-10-09T20:59:30.600Z,14.37
2023-10-09T21:02:33.846Z,14.33
2023-10-09T21:05:38.204Z,14.12
2023-10-09T21:08:41.838Z,14.06
2023-10-09T21:11:45.676Z,14.09
2023-10-09T21:14:49.624Z,14.14
2023-10-09T21:17:53.586Z,14.11
2023-10-09T21:20:56.542Z,14.06
2023-10-09T21:23:59.098Z,13.92
2023-10-09T21:27:01.852Z,13.89
2023-10-09T21:30:05.928Z,13.72
2023-10-09T21:33:08.796Z,13.64
2023-10-09T21:36:11.979Z,13.57
2023-10-09T21:39:18.953Z,13.61
2023-10-09T21:42:21.850Z,13.42
2023-10-09T21:45:26.052Z,13.46
2023-10-09T21:48:29.096Z,13.44
2023-10-09T21:51:31.922Z,13.43
2023-10-09T21:54:34.739Z,13.47
2023-10-09T21:57:38.960Z,13.42
2023-10-09T22:00:47.959Z,13.36
2023-10-09T22:03:50.827Z,13.35
2023-10-09T22:06:53.801Z,13.43
2023-10-09T22:09:56.616Z,13.42
2023-10-09T22:12:59.773Z,13.49
2023-10-09T22:16:02.515Z,13.42
2023-10-09T22:19:14.825Z,13.49
2023-10-09T22:22:23.721Z,13.50
2023-10-09T22:25:26.994Z,13.42
2023-10-09T22:28:36.346Z,13.54
2023-10-09T22:31:40.415Z,13.59
2023-10-09T22:34:43.862Z,13.68
2023-10-09T22:37:46.862Z,13.93
2023-10-09T22:40:50.261Z,13.91
2023-10-09T22:43:55.463Z,13.90
2023-10-09T22:46:58.414Z,13.77
2023-10-09T22:50:18.827Z,13.70
2023-10-09T22:53:34.223Z,13.46
2023-10-09T22:56:38.403Z,13.54
2023-10-09T22:59:45.931Z,13.59
2023-10-09T23:02:58.114Z,13.37
2023-10-09T23:06:12.949Z,13.55
2023-10-09T23:09:17.089Z,13.43
2023-10-09T23:12:24.275Z,13.47
2023-10-09T23:15:36.705Z,13.48
2023-10-09T23:19:05.689Z,13.56
2023-10-09T23:22:09.934Z,13.70
2023-10-09T23:25:18.902Z,13.68
2023-10-09T23:28:40.238Z,13.66
2023-10-09T23:31:58.342Z,13.55
2023-10-09T23:35:00.974Z,13.61
2023-10-09T23:38:19.240Z,13.61
2023-10-09T23:41:22.904Z,13.72
2023-10-09T23:44:35.883Z,13.79
2023-10-09T23:47:42.489Z,13.72
2023-10-09T23:50:45.671Z,13.77
2023-10-09T23:53:54.018Z,13.71
2023-10-09T23:57:00.574Z,13.74
