createdAt,value
2018-07-20T00:01:30.274Z,27.95
2018-07-20T00:03:58.683Z,30.37
2018-07-20T00:06:27.051Z,28.95
2018-07-20T00:08:54.985Z,29.90
2018-07-20T00:11:23.036Z,30.82
2018-07-20T00:13:51.674Z,32.78
2018-07-20T00:16:19.950Z,31.23
2018-07-20T00:18:47.899Z,33.13
2018-07-20T00:21:16.103Z,30.23
2018-07-20T00:23:44.473Z,29.52
2018-07-20T00:26:12.878Z,30.27
2018-07-20T00:28:41.486Z,29.00
2018-07-20T00:31:09.522Z,32.50
2018-07-20T00:33:37.680Z,32.45
2018-07-20T00:36:05.554Z,34.88
2018-07-20T00:38:33.760Z,34.48
2018-07-20T00:41:01.779Z,33.55
2018-07-20T00:43:29.830Z,35.75
2018-07-20T00:45:57.942Z,32.17
2018-07-20T00:48:26.097Z,32.28
2018-07-20T00:50:54.809Z,29.52
2018-07-20T00:53:22.738Z,30.17
2018-07-20T00:55:50.833Z,30.23
2018-07-20T00:58:18.957Z,30.20
2018-07-20T01:00:47.063Z,32.33
2018-07-20T01:03:14.881Z,29.48
2018-07-20T01:05:43.128Z,27.48
2018-07-20T01:08:11.660Z,29.45
2018-07-20T01:10:39.532Z,28.32
2018-07-20T01:13:08.077Z,29.30
2018-07-20T01:15:36.489Z,26.50
2018-07-20T01:18:04.862Z,27.35
2018-07-20T01:20:32.656Z,28.17
2018-07-20T01:23:01.136Z,28.67
2018-07-20T01:25:29.274Z,25.45
2018-07-20T01:27:57.358Z,27.65
2018-07-20T01:30:25.416Z,27.70
2018-07-20T01:32:53.448Z,27.48
2018-07-20T01:35:21.521Z,27.95
2018-07-20T01:37:49.619Z,27.37
2018-07-20T01:40:17.763Z,28.05
2018-07-20T01:42:46.013Z,28.32
2018-07-20T01:45:15.102Z,27.45
2018-07-20T01:47:43.458Z,28.75
2018-07-20T01:50:11.813Z,27.98
2018-07-20T01:52:39.901Z,26.68
2018-07-20T01:55:09.146Z,28.57
2018-07-20T01:57:37.347Z,29.00
2018-07-20T02:00:05.598Z,27.22
2018-07-20T02:02:33.685Z,26.65
2018-07-20T02:05:01.729Z,27.10
2018-07-20T02:07:29.758Z,25.93
2018-07-20T02:09:58.794Z,26.20
2018-07-20T02:12:27.010Z,26.57
2018-07-20T02:14:55.257Z,25.07
2018-07-20T02:17:23.332Z,26.43
2018-07-20T02:19:51.470Z,25.57
2018-07-20T02:22:19.769Z,27.17
2018-07-20T02:24:47.900Z,24.70
2018-07-20T02:27:15.937Z,24.52
2018-07-20T02:29:44.253Z,25.20
2018-07-20T02:32:12.377Z,26.27
2018-07-20T02:34:41.628Z,24.10
2018-07-20T02:37:09.862Z,23.50
2018-07-20T02:39:38.003Z,25.53
2018-07-20T02:42:06.251Z,24.77
2018-07-20T02:44:34.303Z,25.17
2018-07-20T02:47:02.459Z,26.20
2018-07-20T02:49:30.702Z,26.80
2018-07-20T02:51:58.874Z,25.17
2018-07-20T02:54:27.159Z,24.90
2018-07-20T02:56:55.349Z,26.50
2018-07-20T02:59:23.197Z,26.90
2018-07-20T03:01:51.430Z,25.27
2018-07-20T03:04:19.375Z,27.40
2018-07-20T03:06:47.531Z,28.70
2018-07-20T03:09:15.601Z,29.55
2018-07-20T03:11:44.023Z,28.23
2018-07-20T03:14:12.506Z,30.10
2018-07-20T03:16:40.951Z,31.55
2018-07-20T03:19:09.570Z,31.07
2018-07-20T03:21:37.842Z,31.12
2018-07-20T03:24:05.958Z,30.92
2018-07-20T03:26:34.354Z,30.52
2018-07-20T03:29:02.646Z,31.57
2018-07-20T03:31:30.761Z,30.80
2018-07-20T03:33:58.701Z,30.92
2018-07-20T03:36:26.886Z,30.15
2018-07-20T03:38:55.066Z,30.88
2018-07-20T03:41:23.394Z,31.05
2018-07-20T03:43:51.653Z,28.40
2018-07-20T03:46:19.766Z,30.65
2018-07-20T03:48:47.875Z,29.63
2018-07-20T03:51:16.878Z,27.98
2018-07-20T03:53:45.306Z,30.27
2018-07-20T03:56:13.566Z,29.18
2018-07-20T03:58:41.674Z,30.05
2018-07-20T04:01:09.736Z,28.32
2018-07-20T04:03:37.834Z,28.42
2018-07-20T04:06:06.162Z,28.20
2018-07-20T04:08:34.293Z,29.18
2018-07-20T04:11:02.647Z,26.30
2018-07-20T04:13:30.708Z,27.03
2018-07-20T04:15:58.843Z,27.20
2018-07-20T04:18:26.894Z,25.57
2018-07-20T04:20:55.273Z,27.33
2018-07-20T04:23:23.582Z,25.57
2018-07-20T04:25:51.529Z,26.10
2018-07-20T04:28:19.577Z,26.47
2018-07-20T04:30:47.786Z,26.53
2018-07-20T04:33:15.966Z,26.87
2018-07-20T04:35:43.866Z,26.93
2018-07-20T04:38:11.986Z,25.90
2018-07-20T04:40:40.150Z,26.27
2018-07-20T04:43:08.515Z,26.73
2018-07-20T04:45:36.484Z,28.10
2018-07-20T04:48:04.709Z,26.43
2018-07-20T04:50:33.074Z,25.17
2018-07-20T04:53:01.398Z,25.80
2018-07-20T04:55:29.770Z,26.10
2018-07-20T04:57:57.815Z,25.07
2018-07-20T05:00:25.802Z,25.27
2018-07-20T05:02:54.012Z,24.87
2018-07-20T05:05:22.456Z,27.17
2018-07-20T05:07:51.339Z,26.60
2018-07-20T05:10:19.508Z,27.40
2018-07-20T05:12:47.821Z,25.97
2018-07-20T05:15:15.882Z,26.17
2018-07-20T05:17:43.851Z,25.87
2018-07-20T05:20:11.962Z,26.93
2018-07-20T05:22:40.094Z,26.93
2018-07-20T05:25:08.195Z,25.23
2018-07-20T05:27:36.529Z,24.00
2018-07-20T05:30:05.343Z,24.10
2018-07-20T05:32:33.596Z,24.03
2018-07-20T05:35:01.876Z,24.53
2018-07-20T05:37:30.003Z,23.57
2018-07-20T05:39:58.130Z,23.93
2018-07-20T05:42:26.219Z,23.90
2018-07-20T05:44:54.588Z,23.70
2018-07-20T05:47:22.926Z,23.90
2018-07-20T05:49:51.012Z,23.67
2018-07-20T05:52:19.138Z,21.80
2018-07-20T05:54:47.412Z,23.33
2018-07-20T05:57:15.821Z,21.97
2018-07-20T05:59:43.796Z,21.57
2018-07-20T06:02:12.322Z,21.97
2018-07-20T06:04:40.767Z,21.47
2018-07-20T06:07:08.991Z,21.43
2018-07-20T06:09:37.157Z,21.93
2018-07-20T06:12:05.746Z,21.43
2018-07-20T06:14:34.074Z,22.73
2018-07-20T06:17:02.302Z,21.60
2018-07-20T06:19:30.691Z,20.43
2018-07-20T06:21:59.026Z,24.20
2018-07-20T06:24:26.948Z,23.53
2018-07-20T06:26:55.196Z,21.00
2018-07-20T06:29:23.535Z,22.23
2018-07-20T06:31:51.656Z,20.67
2018-07-20T06:34:19.514Z,19.67
2018-07-20T06:36:47.461Z,20.10
2018-07-20T06:39:22.519Z,20.90
2018-07-20T06:41:50.714Z,19.77
2018-07-20T06:44:19.032Z,19.90
2018-07-20T06:46:47.093Z,19.40
2018-07-20T06:49:15.147Z,18.70
2018-07-20T06:51:43.254Z,19.30
2018-07-20T06:54:11.285Z,18.60
2018-07-20T06:56:40.639Z,18.00
2018-07-20T06:59:09.002Z,18.70
2018-07-20T07:01:37.027Z,18.10
2018-07-20T07:04:05.089Z,17.30
2018-07-20T07:06:32.946Z,18.60
2018-07-20T07:09:01.384Z,28.73
2018-07-20T07:11:29.277Z,18.67
2018-07-20T07:13:57.401Z,18.10
2018-07-20T07:16:25.469Z,18.70
2018-07-20T07:18:53.567Z,17.57
2018-07-20T07:21:21.910Z,18.83
2018-07-20T07:23:49.962Z,18.13
2018-07-20T07:26:18.053Z,20.10
2018-07-20T07:28:46.235Z,17.00
2018-07-20T07:31:14.183Z,17.57
2018-07-20T07:33:42.753Z,17.33
2018-07-20T07:36:10.925Z,25.93
2018-07-20T07:38:38.988Z,16.37
2018-07-20T07:41:07.818Z,16.50
2018-07-20T07:43:36.209Z,15.67
2018-07-20T07:46:04.544Z,17.07
2018-07-20T07:48:32.541Z,16.03
2018-07-20T07:51:00.485Z,16.07
2018-07-20T07:53:28.742Z,15.77
2018-07-20T07:55:57.097Z,16.20
2018-07-20T07:58:25.345Z,15.20
2018-07-20T08:00:53.501Z,15.10
2018-07-20T08:03:22.043Z,15.30
2018-07-20T08:05:50.974Z,15.20
2018-07-20T08:08:19.428Z,14.77
2018-07-20T08:11:50.703Z,14.63
2018-07-20T08:14:18.860Z,15.70
2018-07-20T08:16:47.390Z,13.70
2018-07-20T08:19:15.717Z,12.17
2018-07-20T08:21:44.258Z,12.70
2018-07-20T08:24:12.930Z,13.17
2018-07-20T08:26:41.644Z,13.13
2018-07-20T08:29:10.313Z,14.03
2018-07-20T08:31:38.634Z,12.53
2018-07-20T08:34:06.650Z,13.70
2018-07-20T08:36:34.593Z,14.07
2018-07-20T08:39:03.006Z,14.60
2018-07-20T08:41:31.214Z,14.30
2018-07-20T08:43:59.545Z,13.83
2018-07-20T08:46:27.610Z,14.20
2018-07-20T08:48:56.659Z,13.63
2018-07-20T08:51:24.981Z,14.30
2018-07-20T08:53:52.955Z,13.03
2018-07-20T08:56:21.231Z,14.40
2018-07-20T08:58:49.110Z,13.90
2018-07-20T09:01:18.056Z,13.73
2018-07-20T09:03:46.137Z,12.60
2018-07-20T09:06:14.325Z,11.33
2018-07-20T09:08:42.438Z,11.93
2018-07-20T09:11:11.487Z,13.83
2018-07-20T09:13:39.910Z,12.07
2018-07-20T09:16:07.790Z,13.73
2018-07-20T09:18:36.024Z,12.30
2018-07-20T09:21:04.805Z,11.30
2018-07-20T09:23:33.665Z,11.27
2018-07-20T09:26:01.861Z,11.90
2018-07-20T09:28:30.776Z,11.70
2018-07-20T09:30:59.421Z,12.17
2018-07-20T09:33:28.130Z,12.37
2018-07-20T09:35:56.890Z,11.87
2018-07-20T09:38:25.276Z,11.60
2018-07-20T09:40:53.389Z,11.93
2018-07-20T09:43:21.589Z,11.17
2018-07-20T09:45:49.683Z,12.27
2018-07-20T09:48:19.042Z,11.80
2018-07-20T09:50:47.301Z,11.23
2018-07-20T09:53:15.253Z,10.23
2018-07-20T09:55:43.345Z,11.80
2018-07-20T09:58:11.675Z,11.80
2018-07-20T10:00:45.135Z,11.10
2018-07-20T10:03:13.244Z,10.00
2018-07-20T10:05:41.031Z,11.30
2018-07-20T10:08:08.829Z,10.30
2018-07-20T10:10:37.996Z,10.50
2018-07-20T10:13:06.203Z,10.70
2018-07-20T10:15:34.542Z,10.90
2018-07-20T10:18:02.826Z,10.47
2018-07-20T10:20:30.833Z,10.93
2018-07-20T10:22:59.518Z,10.93
2018-07-20T10:25:27.724Z,10.13
2018-07-20T10:27:56.478Z,10.80
2018-07-20T10:30:24.770Z,9.80
2018-07-20T10:32:52.699Z,10.13
2018-07-20T10:35:20.695Z,9.83
2018-07-20T10:37:49.032Z,9.70
2018-07-20T10:40:17.367Z,9.53
2018-07-20T10:42:45.782Z,9.40
2018-07-20T10:45:13.821Z,9.80
2018-07-20T10:47:42.186Z,9.60
2018-07-20T10:50:10.494Z,10.20
2018-07-20T10:52:38.614Z,10.40
2018-07-20T10:55:06.652Z,11.50
2018-07-20T10:57:34.778Z,10.73
2018-07-20T11:00:02.970Z,10.70
2018-07-20T11:02:31.104Z,11.30
2018-07-20T11:04:59.414Z,10.60
2018-07-20T11:07:27.496Z,10.37
2018-07-20T11:09:55.785Z,10.30
2018-07-20T11:12:23.656Z,10.50
2018-07-20T11:14:51.866Z,11.10
2018-07-20T11:17:19.921Z,10.50
2018-07-20T11:19:48.339Z,10.73
2018-07-20T11:22:16.662Z,11.37
2018-07-20T11:24:45.125Z,10.07
2018-07-20T11:27:13.510Z,11.00
2018-07-20T11:29:41.844Z,10.90
2018-07-20T11:32:09.866Z,10.30
2018-07-20T11:34:37.976Z,10.47
2018-07-20T11:37:06.059Z,9.97
2018-07-20T11:39:34.138Z,10.23
2018-07-20T11:42:02.221Z,14.70
2018-07-20T11:44:30.582Z,8.70
2018-07-20T11:46:59.651Z,9.13
2018-07-20T11:49:27.584Z,10.27
2018-07-20T11:51:55.732Z,9.60
2018-07-20T11:54:24.053Z,9.67
2018-07-20T11:56:52.030Z,15.20
2018-07-20T11:59:20.250Z,9.70
2018-07-20T12:01:48.629Z,9.53
2018-07-20T12:04:16.569Z,9.17
2018-07-20T12:06:44.650Z,9.67
2018-07-20T12:09:12.932Z,10.07
2018-07-20T12:11:42.402Z,9.70
2018-07-20T12:14:10.542Z,13.43
2018-07-20T12:16:39.128Z,10.10
2018-07-20T12:19:07.338Z,9.77
2018-07-20T12:21:35.629Z,9.07
2018-07-20T12:24:03.650Z,10.67
2018-07-20T12:26:31.798Z,10.40
2018-07-20T12:28:59.829Z,9.63
2018-07-20T12:31:27.858Z,8.97
2018-07-20T12:33:56.064Z,8.93
2018-07-20T12:36:23.953Z,8.20
2018-07-20T12:38:52.101Z,9.10
2018-07-20T12:41:20.078Z,8.70
2018-07-20T12:43:48.262Z,9.60
2018-07-20T12:46:16.661Z,8.77
2018-07-20T12:48:44.718Z,7.83
2018-07-20T12:51:12.726Z,9.13
2018-07-20T12:53:40.809Z,9.73
2018-07-20T12:56:08.943Z,9.70
2018-07-20T12:58:37.077Z,10.50
2018-07-20T13:01:05.345Z,9.47
2018-07-20T13:03:33.496Z,9.73
2018-07-20T13:06:01.867Z,9.17
2018-07-20T13:08:30.280Z,10.23
2018-07-20T13:10:58.746Z,9.63
2018-07-20T13:13:26.921Z,10.43
2018-07-20T13:15:55.098Z,9.40
2018-07-20T13:18:23.422Z,8.93
2018-07-20T13:20:51.519Z,9.13
2018-07-20T13:23:19.867Z,10.70
2018-07-20T13:25:47.951Z,10.10
2018-07-20T13:28:16.091Z,10.03
2018-07-20T13:30:44.964Z,9.53
2018-07-20T13:33:13.429Z,10.43
2018-07-20T13:35:41.787Z,9.37
2018-07-20T13:38:10.270Z,10.27
2018-07-20T13:40:38.515Z,9.83
2018-07-20T13:43:06.706Z,9.70
2018-07-20T13:45:34.974Z,9.13
2018-07-20T13:48:03.055Z,10.10
2018-07-20T13:50:31.017Z,8.87
2018-07-20T13:52:59.311Z,10.47
2018-07-20T13:55:27.135Z,9.00
2018-07-20T13:57:55.310Z,10.33
2018-07-20T14:00:24.294Z,10.90
2018-07-20T14:02:52.347Z,9.50
2018-07-20T14:05:20.778Z,10.50
2018-07-20T14:07:48.811Z,10.20
2018-07-20T14:10:16.875Z,10.17
2018-07-20T14:12:44.990Z,10.87
2018-07-20T14:15:12.949Z,10.80
2018-07-20T14:17:40.918Z,10.90
2018-07-20T14:20:09.198Z,10.20
2018-07-20T14:22:37.226Z,11.87
2018-07-20T14:25:05.289Z,11.80
2018-07-20T14:27:33.080Z,11.87
2018-07-20T14:30:01.187Z,11.27
2018-07-20T14:32:29.795Z,11.93
2018-07-20T14:34:57.885Z,12.60
2018-07-20T14:37:26.014Z,12.53
2018-07-20T14:39:54.321Z,12.90
2018-07-20T14:42:23.431Z,12.80
2018-07-20T14:44:51.689Z,12.63
2018-07-20T14:47:19.913Z,12.17
2018-07-20T14:49:47.808Z,12.07
2018-07-20T14:52:16.019Z,11.27
2018-07-20T14:54:44.406Z,12.67
2018-07-20T14:57:12.230Z,12.80
2018-07-20T14:59:40.542Z,13.70
2018-07-20T15:02:09.206Z,12.43
2018-07-20T15:04:38.007Z,13.10
2018-07-20T15:07:06.586Z,12.17
2018-07-20T15:09:35.491Z,13.33
2018-07-20T15:12:03.939Z,12.37
2018-07-20T15:14:32.594Z,13.03
2018-07-20T15:17:01.345Z,14.07
2018-07-20T15:19:30.063Z,14.00
2018-07-20T15:21:58.808Z,13.13
2018-07-20T15:24:27.462Z,13.30
2018-07-20T15:26:56.077Z,13.00
2018-07-20T15:29:25.081Z,12.67
2018-07-20T15:31:54.912Z,11.97
2018-07-20T15:34:23.169Z,11.60
2018-07-20T15:36:52.699Z,11.50
2018-07-20T15:39:21.312Z,11.30
2018-07-20T15:41:50.082Z,11.87
2018-07-20T15:44:19.122Z,11.10
2018-07-20T15:46:47.933Z,10.10
2018-07-20T15:49:16.131Z,10.63
2018-07-20T15:54:13.719Z,11.07
2018-07-20T15:56:42.186Z,10.10
2018-07-20T15:59:10.586Z,9.47
2018-07-20T16:01:39.118Z,9.73
2018-07-20T16:04:07.593Z,9.87
2018-07-20T16:06:35.973Z,9.20
2018-07-20T16:09:05.806Z,9.93
2018-07-20T16:11:33.946Z,10.20
2018-07-20T16:14:01.825Z,9.17
2018-07-20T16:16:29.978Z,8.50
2018-07-20T16:18:58.350Z,9.53
2018-07-20T16:21:26.603Z,8.53
2018-07-20T16:23:54.911Z,8.73
2018-07-20T16:26:22.938Z,9.47
2018-07-20T16:28:50.773Z,8.17
2018-07-20T16:31:18.870Z,9.40
2018-07-20T16:33:47.167Z,9.40
2018-07-20T16:36:16.470Z,8.70
2018-07-20T16:38:44.486Z,8.93
2018-07-20T16:41:12.579Z,8.30
2018-07-20T16:43:40.746Z,8.60
2018-07-20T16:46:09.078Z,9.50
2018-07-20T16:48:37.058Z,9.57
2018-07-20T16:51:05.076Z,9.30
2018-07-20T16:53:33.251Z,7.77
2018-07-20T16:56:01.346Z,8.43
2018-07-20T16:58:29.801Z,9.53
2018-07-20T17:00:58.021Z,9.43
2018-07-20T17:03:26.279Z,9.43
2018-07-20T17:05:54.551Z,9.53
2018-07-20T17:08:22.918Z,10.47
2018-07-20T17:10:51.079Z,8.43
2018-07-20T17:13:19.309Z,9.30
2018-07-20T17:15:47.344Z,9.20
2018-07-20T17:18:15.366Z,8.63
2018-07-20T17:20:43.606Z,8.90
2018-07-20T17:23:11.952Z,10.30
2018-07-20T17:25:39.973Z,8.40
2018-07-20T17:28:07.986Z,9.20
2018-07-20T17:30:36.133Z,9.90
2018-07-20T17:33:04.142Z,9.47
2018-07-20T17:35:32.245Z,9.07
2018-07-20T17:38:00.441Z,10.23
2018-07-20T17:40:28.757Z,9.70
2018-07-20T17:42:56.767Z,10.57
2018-07-20T17:45:24.933Z,10.00
2018-07-20T17:47:53.253Z,9.70
2018-07-20T17:50:21.417Z,10.40
2018-07-20T17:52:49.673Z,10.10
2018-07-20T17:55:17.831Z,10.27
2018-07-20T17:57:46.185Z,10.03
2018-07-20T18:00:14.314Z,11.00
2018-07-20T18:02:42.584Z,10.37
2018-07-20T18:05:10.618Z,10.73
2018-07-20T18:07:38.770Z,9.90
2018-07-20T18:10:07.154Z,11.00
2018-07-20T18:12:35.246Z,11.33
2018-07-20T18:15:04.075Z,11.50
2018-07-20T18:17:32.614Z,10.63
2018-07-20T18:20:00.933Z,11.70
2018-07-20T18:22:29.249Z,11.03
2018-07-20T18:24:57.284Z,11.40
2018-07-20T18:27:25.464Z,10.60
2018-07-20T18:29:53.565Z,12.50
2018-07-20T18:32:21.615Z,11.83
2018-07-20T18:34:49.682Z,11.63
2018-07-20T18:37:18.123Z,12.47
2018-07-20T18:39:46.025Z,11.43
2018-07-20T18:42:15.233Z,12.43
2018-07-20T18:44:43.614Z,13.80
2018-07-20T18:47:11.914Z,13.43
2018-07-20T18:49:40.398Z,12.43
2018-07-20T18:52:08.625Z,11.53
2018-07-20T18:54:36.637Z,12.80
2018-07-20T18:57:04.867Z,13.83
2018-07-20T18:59:33.231Z,12.17
2018-07-20T19:02:01.114Z,12.60
2018-07-20T19:04:29.277Z,13.33
2018-07-20T19:06:57.411Z,13.37
2018-07-20T19:09:25.738Z,12.17
2018-07-20T19:11:53.842Z,12.13
2018-07-20T19:14:21.971Z,12.40
2018-07-20T19:16:51.074Z,13.40
2018-07-20T19:19:19.227Z,13.70
2018-07-20T19:21:47.378Z,13.10
2018-07-20T19:24:15.374Z,14.40
2018-07-20T19:26:43.488Z,13.77
2018-07-20T19:29:11.954Z,12.80
2018-07-20T19:31:40.258Z,13.70
2018-07-20T19:34:08.654Z,13.33
2018-07-20T19:36:36.959Z,13.30
2018-07-20T19:39:07.645Z,13.10
2018-07-20T19:41:35.934Z,13.20
2018-07-20T19:44:03.970Z,12.63
2018-07-20T19:46:32.142Z,14.87
2018-07-20T19:49:00.695Z,14.60
2018-07-20T19:51:28.853Z,13.70
2018-07-20T19:53:56.845Z,13.77
2018-07-20T19:56:24.986Z,12.23
2018-07-20T19:58:53.375Z,13.10
2018-07-20T20:01:21.298Z,13.47
2018-07-20T20:03:49.353Z,13.53
2018-07-20T20:06:17.389Z,13.03
2018-07-20T20:08:45.537Z,12.90
2018-07-20T20:11:13.734Z,13.00
2018-07-20T20:13:42.154Z,13.50
2018-07-20T20:16:10.422Z,12.60
2018-07-20T20:18:38.542Z,12.17
2018-07-20T20:21:06.723Z,12.50
2018-07-20T20:23:34.975Z,12.80
2018-07-20T20:26:03.260Z,12.57
2018-07-20T20:28:32.450Z,13.07
2018-07-20T20:31:00.284Z,12.00
2018-07-20T20:33:28.421Z,12.40
2018-07-20T20:35:56.913Z,12.20
2018-07-20T20:38:25.345Z,12.50
2018-07-20T20:40:54.110Z,12.13
2018-07-20T20:43:23.594Z,14.07
2018-07-20T20:45:51.977Z,12.10
2018-07-20T20:48:19.843Z,12.10
2018-07-20T20:50:48.248Z,12.30
2018-07-20T20:53:16.442Z,13.37
2018-07-20T20:55:44.626Z,11.97
2018-07-20T20:58:13.741Z,13.03
2018-07-20T21:00:42.289Z,12.87
2018-07-20T21:03:11.549Z,12.70
2018-07-20T21:05:39.921Z,13.37
2018-07-20T21:08:09.280Z,13.50
2018-07-20T21:10:38.706Z,14.20
2018-07-20T21:13:07.774Z,13.47
2018-07-20T21:15:35.632Z,12.37
2018-07-20T21:18:04.695Z,13.63
2018-07-20T21:20:33.261Z,13.23
2018-07-20T21:23:01.670Z,11.80
2018-07-20T21:25:30.134Z,13.40
2018-07-20T21:27:58.230Z,12.73
2018-07-20T21:30:27.030Z,12.97
2018-07-20T21:32:55.602Z,14.43
2018-07-20T21:35:24.068Z,12.57
2018-07-20T21:37:52.534Z,13.27
2018-07-20T21:40:20.935Z,13.60
2018-07-20T21:42:50.490Z,13.23
2018-07-20T21:45:18.580Z,12.83
2018-07-20T21:47:47.097Z,12.80
2018-07-20T21:50:15.178Z,12.80
2018-07-20T21:52:43.793Z,11.83
2018-07-20T21:55:12.462Z,11.57
2018-07-20T21:57:40.531Z,12.10
2018-07-20T22:00:16.713Z,11.63
2018-07-20T22:02:45.220Z,11.47
2018-07-20T22:05:13.903Z,10.90
2018-07-20T22:07:42.329Z,11.63
2018-07-20T22:10:11.003Z,12.50
2018-07-20T22:12:38.941Z,10.83
2018-07-20T22:15:07.930Z,11.47
2018-07-20T22:17:37.180Z,10.03
2018-07-20T22:20:07.277Z,11.77
2018-07-20T22:22:35.101Z,10.60
2018-07-20T22:25:04.128Z,10.83
2018-07-20T22:27:32.126Z,10.73
2018-07-20T22:30:00.020Z,11.10
2018-07-20T22:32:28.906Z,10.37
2018-07-20T22:34:57.366Z,10.63
2018-07-20T22:37:25.891Z,10.03
2018-07-20T22:39:56.014Z,9.13
2018-07-20T22:42:24.897Z,9.40
2018-07-20T22:44:53.423Z,10.07
2018-07-20T22:47:21.914Z,10.40
2018-07-20T22:49:50.083Z,14.43
2018-07-20T22:52:18.348Z,10.20
2018-07-20T22:54:47.308Z,10.07
2018-07-20T22:57:17.167Z,9.70
2018-07-20T22:59:46.438Z,9.90
2018-07-20T23:02:14.938Z,9.37
2018-07-20T23:04:43.898Z,9.70
2018-07-20T23:07:11.901Z,9.73
2018-07-20T23:09:40.426Z,9.60
2018-07-20T23:12:08.476Z,10.13
2018-07-20T23:14:37.147Z,9.10
2018-07-20T23:17:06.133Z,11.33
2018-07-20T23:19:34.115Z,9.80
2018-07-20T23:22:02.620Z,9.13
2018-07-20T23:24:30.762Z,9.80
2018-07-20T23:26:58.746Z,8.53
2018-07-20T23:29:28.119Z,10.23
2018-07-20T23:31:56.159Z,9.60
2018-07-20T23:34:24.659Z,8.73
2018-07-20T23:36:52.674Z,9.40
2018-07-20T23:39:20.711Z,10.30
2018-07-20T23:41:49.725Z,9.30
2018-07-20T23:44:18.224Z,9.50
2018-07-20T23:46:46.942Z,9.27
2018-07-20T23:49:14.926Z,8.90
2018-07-20T23:51:42.909Z,8.80
2018-07-20T23:54:11.784Z,9.03
2018-07-20T23:56:40.144Z,8.70
2018-07-20T23:59:08.709Z,7.97
