createdAt,value
2022-11-20T00:00:18.205Z,16.63
2022-11-20T00:02:44.784Z,16.60
2022-11-20T00:05:11.410Z,16.58
2022-11-20T00:07:38.029Z,16.52
2022-11-20T00:10:04.996Z,16.52
2022-11-20T00:12:32.136Z,16.49
2022-11-20T00:14:58.696Z,16.44
2022-11-20T00:17:25.276Z,16.59
2022-11-20T00:19:51.915Z,16.56
2022-11-20T00:22:18.533Z,16.54
2022-11-20T00:24:45.149Z,16.52
2022-11-20T00:27:11.735Z,16.55
2022-11-20T00:29:38.313Z,16.49
2022-11-20T00:32:05.087Z,16.42
2022-11-20T00:34:31.685Z,16.42
2022-11-20T00:36:58.283Z,16.46
2022-11-20T00:39:24.860Z,16.48
2022-11-20T00:41:51.417Z,16.69
2022-11-20T00:44:18.102Z,16.83
2022-11-20T00:46:44.981Z,16.90
2022-11-20T00:49:11.595Z,16.97
2022-11-20T00:51:38.218Z,16.95
2022-11-20T00:54:04.832Z,16.98
2022-11-20T00:56:31.477Z,16.98
2022-11-20T00:59:00.933Z,16.84
2022-11-20T01:01:30.145Z,16.82
2022-11-20T01:04:00.094Z,16.74
2022-11-20T01:06:32.508Z,16.67
2022-11-20T01:09:01.880Z,16.79
2022-11-20T01:11:37.444Z,16.91
2022-11-20T01:14:07.159Z,16.90
2022-11-20T01:16:37.211Z,16.83
2022-11-20T01:19:06.695Z,16.85
2022-11-20T01:21:35.829Z,16.80
2022-11-20T01:24:03.835Z,16.74
2022-11-20T01:26:33.864Z,16.84
2022-11-20T01:29:01.664Z,16.83
2022-11-20T01:31:36.729Z,16.84
2022-11-20T01:34:10.299Z,16.76
2022-11-20T01:36:38.391Z,16.76
2022-11-20T01:39:08.412Z,16.70
2022-11-20T01:41:54.513Z,16.67
2022-11-20T01:44:23.824Z,16.72
2022-11-20T01:46:56.365Z,16.65
2022-11-20T01:49:30.236Z,16.70
2022-11-20T01:52:06.584Z,16.57
2022-11-20T01:54:40.000Z,16.57
2022-11-20T01:57:10.025Z,16.47
2022-11-20T01:59:44.399Z,16.44
2022-11-20T02:02:11.141Z,16.48
2022-11-20T02:04:38.008Z,16.43
2022-11-20T02:07:06.028Z,16.45
2022-11-20T02:09:32.725Z,16.37
2022-11-20T02:12:00.306Z,16.37
2022-11-20T02:14:27.513Z,16.38
2022-11-20T02:16:56.217Z,16.41
2022-11-20T02:19:30.986Z,16.36
2022-11-20T02:22:06.832Z,16.30
2022-11-20T02:24:33.527Z,16.28
2022-11-20T02:27:11.016Z,16.36
2022-11-20T02:29:49.460Z,16.28
2022-11-20T02:32:21.775Z,16.26
2022-11-20T02:34:48.430Z,16.26
2022-11-20T02:37:15.429Z,16.13
2022-11-20T02:39:43.104Z,16.08
2022-11-20T02:42:09.713Z,16.16
2022-11-20T02:44:36.420Z,16.15
2022-11-20T02:47:03.029Z,16.04
2022-11-20T02:49:29.657Z,16.04
2022-11-20T02:51:56.205Z,16.02
2022-11-20T02:54:22.806Z,15.93
2022-11-20T02:56:49.423Z,15.89
2022-11-20T02:59:16.138Z,15.90
2022-11-20T03:01:42.777Z,15.82
2022-11-20T03:04:09.496Z,15.82
2022-11-20T03:06:36.101Z,15.91
2022-11-20T03:09:03.099Z,15.96
2022-11-20T03:11:29.744Z,16.10
2022-11-20T03:13:56.405Z,16.20
2022-11-20T03:16:24.191Z,16.13
2022-11-20T03:18:53.310Z,16.12
2022-11-20T03:21:19.902Z,16.12
2022-11-20T03:23:46.473Z,16.04
2022-11-20T03:26:16.230Z,16.12
2022-11-20T03:28:49.098Z,16.08
2022-11-20T03:31:17.877Z,16.07
2022-11-20T03:33:44.561Z,16.02
2022-11-20T03:36:13.959Z,16.02
2022-11-20T03:38:41.282Z,16.05
2022-11-20T03:41:13.487Z,16.03
2022-11-20T03:43:40.405Z,15.98
2022-11-20T03:46:07.453Z,15.95
2022-11-20T03:48:34.281Z,15.97
2022-11-20T03:51:22.488Z,16.08
2022-11-20T03:53:50.523Z,16.10
2022-11-20T03:56:19.243Z,16.08
2022-11-20T03:58:45.925Z,16.12
2022-11-20T04:01:24.289Z,16.01
2022-11-20T04:03:53.391Z,15.96
2022-11-20T04:06:23.134Z,15.99
2022-11-20T04:08:53.859Z,15.99
2022-11-20T04:11:28.937Z,16.04
2022-11-20T04:13:58.128Z,16.04
2022-11-20T04:16:26.722Z,16.23
2022-11-20T04:18:54.519Z,16.28
2022-11-20T04:21:21.242Z,16.27
2022-11-20T04:23:47.881Z,16.33
2022-11-20T04:26:14.485Z,16.20
2022-11-20T04:28:41.079Z,16.12
2022-11-20T04:31:16.009Z,16.08
2022-11-20T04:33:43.322Z,16.05
2022-11-20T04:36:21.248Z,16.07
2022-11-20T04:38:56.500Z,15.93
2022-11-20T04:41:29.478Z,15.89
2022-11-20T04:44:00.766Z,15.99
2022-11-20T04:46:28.420Z,15.95
2022-11-20T04:48:55.692Z,16.13
2022-11-20T04:51:22.528Z,16.17
2022-11-20T04:53:49.336Z,16.13
2022-11-20T04:56:16.761Z,16.10
2022-11-20T04:58:43.484Z,16.08
2022-11-20T05:01:15.770Z,16.01
2022-11-20T05:03:43.623Z,15.99
2022-11-20T05:06:12.783Z,15.96
2022-11-20T05:08:39.543Z,15.93
2022-11-20T05:11:19.585Z,15.90
2022-11-20T05:13:46.191Z,15.96
2022-11-20T05:16:18.306Z,15.95
2022-11-20T05:18:45.577Z,16.00
2022-11-20T05:21:13.911Z,15.94
2022-11-20T05:23:41.545Z,16.05
2022-11-20T05:26:13.291Z,16.17
2022-11-20T05:28:39.887Z,16.28
2022-11-20T05:31:07.280Z,16.28
2022-11-20T05:33:35.938Z,16.25
2022-11-20T05:36:04.510Z,16.24
2022-11-20T05:38:31.536Z,16.21
2022-11-20T05:41:08.488Z,16.23
2022-11-20T05:43:39.268Z,16.25
2022-11-20T05:46:07.054Z,16.56
2022-11-20T05:48:34.502Z,16.63
2022-11-20T05:51:02.586Z,16.67
2022-11-20T05:53:29.723Z,16.78
2022-11-20T05:56:08.517Z,16.79
2022-11-20T05:58:35.250Z,16.75
2022-11-20T06:01:25.955Z,16.75
2022-11-20T06:03:54.361Z,16.76
2022-11-20T06:06:21.362Z,16.76
2022-11-20T06:08:48.421Z,16.75
2022-11-20T06:11:16.711Z,16.78
2022-11-20T06:13:43.859Z,16.87
2022-11-20T06:16:11.998Z,16.85
2022-11-20T06:18:38.967Z,16.76
2022-11-20T06:21:31.678Z,16.78
2022-11-20T06:23:58.490Z,16.85
2022-11-20T06:26:28.167Z,16.90
2022-11-20T06:28:57.169Z,16.76
2022-11-20T06:31:26.894Z,16.68
2022-11-20T06:33:54.193Z,16.73
2022-11-20T06:36:23.708Z,16.68
2022-11-20T06:38:50.882Z,16.65
2022-11-20T06:41:20.458Z,16.61
2022-11-20T06:43:47.643Z,16.58
2022-11-20T06:46:15.524Z,16.53
2022-11-20T06:48:42.117Z,16.51
2022-11-20T06:51:09.404Z,16.46
2022-11-20T06:53:36.902Z,16.65
2022-11-20T06:56:03.854Z,16.68
2022-11-20T06:58:33.345Z,16.68
2022-11-20T07:01:26.736Z,16.82
2022-11-20T07:03:54.632Z,16.90
2022-11-20T07:06:21.421Z,16.99
2022-11-20T07:08:48.108Z,17.08
2022-11-20T07:11:15.001Z,17.20
2022-11-20T07:13:41.743Z,17.30
2022-11-20T07:16:09.279Z,17.40
2022-11-20T07:18:36.687Z,17.47
2022-11-20T07:21:05.175Z,17.54
2022-11-20T07:23:32.102Z,17.65
2022-11-20T07:25:58.908Z,17.68
2022-11-20T07:28:25.518Z,17.74
2022-11-20T07:30:53.415Z,17.80
2022-11-20T07:33:20.725Z,17.84
2022-11-20T07:35:47.501Z,17.77
2022-11-20T07:38:14.195Z,17.77
2022-11-20T07:40:40.816Z,17.83
2022-11-20T07:43:07.498Z,17.86
2022-11-20T07:45:34.063Z,17.90
2022-11-20T07:48:00.707Z,17.92
2022-11-20T07:50:27.374Z,17.97
2022-11-20T07:53:01.743Z,17.98
2022-11-20T07:55:28.285Z,18.02
2022-11-20T07:57:58.155Z,18.10
2022-11-20T08:00:25.699Z,18.16
2022-11-20T08:02:52.523Z,18.22
2022-11-20T08:05:19.248Z,18.27
2022-11-20T08:07:46.090Z,18.31
2022-11-20T08:10:15.100Z,18.36
2022-11-20T08:13:08.557Z,18.39
2022-11-20T08:15:36.531Z,18.39
2022-11-20T08:20:52.165Z,18.54
2022-11-20T08:23:18.764Z,18.60
2022-11-20T08:25:50.664Z,18.60
2022-11-20T08:28:21.139Z,18.74
2022-11-20T08:30:48.699Z,18.84
2022-11-20T08:33:15.471Z,18.81
2022-11-20T08:35:42.826Z,18.79
2022-11-20T08:38:10.393Z,18.84
2022-11-20T08:40:38.195Z,18.83
2022-11-20T08:43:05.325Z,18.82
2022-11-20T08:45:34.542Z,18.91
2022-11-20T08:48:03.548Z,18.91
2022-11-20T08:50:33.208Z,18.98
2022-11-20T08:53:06.432Z,18.95
2022-11-20T08:55:33.549Z,19.01
2022-11-20T08:58:05.076Z,19.01
2022-11-20T09:00:31.624Z,19.01
2022-11-20T09:02:59.643Z,18.96
2022-11-20T09:05:26.295Z,19.02
2022-11-20T09:07:52.831Z,19.03
2022-11-20T09:10:24.660Z,18.95
2022-11-20T09:12:52.861Z,18.93
2022-11-20T09:15:20.538Z,18.91
2022-11-20T09:17:54.049Z,18.84
2022-11-20T09:20:20.737Z,18.89
2022-11-20T09:22:47.583Z,18.74
2022-11-20T09:25:14.202Z,18.76
2022-11-20T09:27:42.489Z,18.79
2022-11-20T09:30:09.681Z,18.80
2022-11-20T09:32:36.875Z,18.78
2022-11-20T09:35:03.597Z,18.79
2022-11-20T09:37:30.282Z,18.91
2022-11-20T09:39:56.860Z,18.92
2022-11-20T09:42:35.338Z,19.04
2022-11-20T09:45:22.708Z,19.10
2022-11-20T09:48:19.155Z,19.18
2022-11-20T09:51:27.136Z,19.36
2022-11-20T09:54:16.995Z,19.58
2022-11-20T09:56:51.281Z,19.72
2022-11-20T09:59:23.966Z,19.77
2022-11-20T10:01:51.254Z,19.85
2022-11-20T10:04:20.839Z,19.87
2022-11-20T10:07:31.549Z,20.00
2022-11-20T10:09:57.073Z,20.14
2022-11-20T10:12:33.589Z,20.38
2022-11-20T10:15:12.783Z,20.40
2022-11-20T10:17:56.380Z,20.23
2022-11-20T10:20:37.694Z,20.39
2022-11-20T10:23:43.296Z,20.63
2022-11-20T10:26:19.064Z,20.37
2022-11-20T10:29:08.813Z,20.27
2022-11-20T10:31:38.671Z,20.08
2022-11-20T10:34:29.678Z,19.82
2022-11-20T10:37:11.062Z,19.76
2022-11-20T10:39:52.096Z,19.69
2022-11-20T10:42:30.681Z,19.52
2022-11-20T10:45:30.766Z,19.49
2022-11-20T10:48:09.837Z,19.40
2022-11-20T10:50:41.480Z,19.40
2022-11-20T10:53:32.713Z,19.34
2022-11-20T10:56:06.774Z,19.36
2022-11-20T10:58:33.353Z,19.41
2022-11-20T11:01:20.519Z,19.37
2022-11-20T11:03:47.919Z,19.40
2022-11-20T11:06:23.033Z,19.44
2022-11-20T11:08:52.889Z,19.58
2022-11-20T11:11:24.294Z,19.61
2022-11-20T11:13:51.716Z,19.62
2022-11-20T11:16:27.513Z,19.65
2022-11-20T11:19:08.671Z,19.67
2022-11-20T11:21:36.814Z,19.60
2022-11-20T11:24:26.805Z,19.67
2022-11-20T11:26:59.998Z,19.68
2022-11-20T11:29:31.666Z,19.80
2022-11-20T11:32:24.418Z,19.85
2022-11-20T11:35:05.122Z,19.81
2022-11-20T11:37:37.159Z,19.91
2022-11-20T11:42:57.684Z,20.00
2022-11-20T11:45:25.370Z,19.85
2022-11-20T11:47:54.974Z,19.81
2022-11-20T11:50:22.084Z,19.82
2022-11-20T11:53:03.027Z,19.67
2022-11-20T11:55:50.568Z,19.77
2022-11-20T11:58:42.210Z,19.75
2022-11-20T12:01:25.826Z,19.66
2022-11-20T12:04:14.295Z,19.76
2022-11-20T12:06:46.465Z,19.78
2022-11-20T12:09:13.543Z,19.71
2022-11-20T12:11:48.425Z,19.79
2022-11-20T12:14:38.556Z,19.80
2022-11-20T12:17:05.930Z,19.68
2022-11-20T12:19:35.695Z,19.66
2022-11-20T12:22:17.124Z,19.57
2022-11-20T12:25:11.940Z,19.57
2022-11-20T12:27:41.421Z,19.62
2022-11-20T12:30:19.683Z,19.61
2022-11-20T12:33:21.449Z,19.62
2022-11-20T12:36:03.106Z,19.64
2022-11-20T12:38:57.408Z,19.70
2022-11-20T12:42:13.629Z,19.74
2022-11-20T12:45:07.824Z,19.73
2022-11-20T12:47:52.925Z,19.66
2022-11-20T12:50:22.129Z,19.65
2022-11-20T12:52:57.557Z,19.69
2022-11-20T12:55:55.237Z,19.71
2022-11-20T12:58:44.178Z,19.68
2022-11-20T13:01:40.257Z,19.60
2022-11-20T13:04:25.331Z,19.67
2022-11-20T13:06:52.406Z,19.70
2022-11-20T13:09:24.448Z,19.68
2022-11-20T13:12:20.223Z,19.75
2022-11-20T13:15:17.874Z,19.80
2022-11-20T13:17:54.178Z,19.84
2022-11-20T13:20:21.176Z,19.77
2022-11-20T13:22:58.815Z,19.76
2022-11-20T13:25:29.346Z,19.75
2022-11-20T13:27:58.243Z,19.73
2022-11-20T13:30:26.780Z,19.75
2022-11-20T13:33:24.114Z,19.81
2022-11-20T13:36:03.070Z,19.68
2022-11-20T13:38:41.483Z,19.62
2022-11-20T13:41:27.785Z,19.59
2022-11-20T13:43:58.777Z,19.63
2022-11-20T13:46:40.466Z,19.54
2022-11-20T13:49:17.591Z,19.52
2022-11-20T13:51:51.750Z,19.55
2022-11-20T13:54:53.939Z,19.56
2022-11-20T13:57:38.532Z,19.57
2022-11-20T14:00:23.337Z,19.55
2022-11-20T14:03:08.254Z,19.52
2022-11-20T14:05:41.399Z,19.54
2022-11-20T14:08:26.121Z,19.51
2022-11-20T14:11:04.209Z,19.45
2022-11-20T14:13:30.821Z,19.43
2022-11-20T14:16:00.651Z,19.42
2022-11-20T14:18:28.691Z,19.42
2022-11-20T14:20:55.416Z,19.24
2022-11-20T14:23:30.336Z,19.34
2022-11-20T14:25:57.900Z,19.39
2022-11-20T14:28:30.459Z,19.25
2022-11-20T14:30:58.212Z,19.25
2022-11-20T14:33:27.614Z,19.25
2022-11-20T14:35:57.464Z,19.20
2022-11-20T14:38:29.833Z,19.29
2022-11-20T14:41:08.134Z,19.27
2022-11-20T14:43:37.140Z,19.30
2022-11-20T14:46:06.660Z,19.28
2022-11-20T14:48:47.795Z,19.16
2022-11-20T14:51:42.150Z,19.11
2022-11-20T14:54:09.670Z,19.09
2022-11-20T14:56:36.252Z,19.06
2022-11-20T14:59:03.181Z,19.01
2022-11-20T15:01:31.727Z,18.88
2022-11-20T15:04:11.269Z,18.66
2022-11-20T15:06:39.273Z,18.71
2022-11-20T15:09:06.513Z,18.77
2022-11-20T15:11:36.074Z,18.79
2022-11-20T15:14:06.923Z,18.67
2022-11-20T15:16:34.114Z,18.72
2022-11-20T15:19:02.901Z,18.61
2022-11-20T15:21:30.386Z,18.64
2022-11-20T15:23:58.119Z,18.62
2022-11-20T15:26:29.015Z,18.69
2022-11-20T15:28:56.163Z,18.68
2022-11-20T15:31:24.860Z,18.74
2022-11-20T15:33:51.776Z,18.66
2022-11-20T15:36:18.372Z,18.67
2022-11-20T15:38:44.981Z,18.62
2022-11-20T15:41:11.690Z,18.60
2022-11-20T15:43:38.466Z,18.62
2022-11-20T15:46:10.339Z,18.56
2022-11-20T15:48:47.387Z,18.35
2022-11-20T15:51:43.953Z,18.46
2022-11-20T15:54:13.466Z,18.51
2022-11-20T15:56:40.104Z,18.38
2022-11-20T15:59:06.845Z,18.32
2022-11-20T16:01:33.586Z,18.26
2022-11-20T16:04:01.204Z,18.30
2022-11-20T16:06:27.879Z,18.30
2022-11-20T16:08:54.503Z,18.34
2022-11-20T16:11:21.115Z,18.26
2022-11-20T16:14:06.082Z,18.25
2022-11-20T16:16:35.657Z,18.16
2022-11-20T16:19:02.453Z,18.10
2022-11-20T16:21:32.524Z,18.05
2022-11-20T16:24:00.814Z,18.04
2022-11-20T16:26:27.534Z,18.02
2022-11-20T16:28:55.249Z,18.05
2022-11-20T16:31:22.670Z,18.01
2022-11-20T16:33:54.267Z,17.99
2022-11-20T16:36:22.973Z,17.98
2022-11-20T16:38:54.175Z,17.94
2022-11-20T16:41:21.040Z,17.75
2022-11-20T16:43:52.671Z,17.81
2022-11-20T16:46:22.875Z,17.78
2022-11-20T16:49:07.190Z,17.67
2022-11-20T16:51:36.921Z,17.62
2022-11-20T16:54:05.818Z,17.63
2022-11-20T16:56:32.808Z,17.60
2022-11-20T16:59:00.661Z,17.60
2022-11-20T17:01:28.946Z,17.55
2022-11-20T17:03:56.951Z,17.41
2022-11-20T17:06:26.523Z,17.43
2022-11-20T17:08:55.078Z,17.43
2022-11-20T17:11:21.869Z,17.36
2022-11-20T17:13:49.030Z,17.32
2022-11-20T17:16:18.704Z,17.35
2022-11-20T17:18:45.967Z,17.33
2022-11-20T17:21:13.397Z,17.29
2022-11-20T17:23:44.876Z,17.20
2022-11-20T17:26:17.896Z,17.16
2022-11-20T17:28:55.998Z,16.95
2022-11-20T17:31:22.847Z,16.88
2022-11-20T17:33:49.584Z,16.94
2022-11-20T17:36:17.865Z,16.84
2022-11-20T17:38:45.220Z,16.91
2022-11-20T17:41:17.862Z,16.85
2022-11-20T17:43:45.056Z,16.75
2022-11-20T17:46:17.578Z,16.73
2022-11-20T17:48:45.888Z,16.82
2022-11-20T17:51:15.769Z,16.76
2022-11-20T17:53:44.728Z,16.79
2022-11-20T17:56:30.306Z,16.72
2022-11-20T17:58:57.477Z,16.70
2022-11-20T18:01:24.406Z,16.68
2022-11-20T18:03:51.580Z,16.71
2022-11-20T18:06:20.432Z,16.72
2022-11-20T18:08:47.534Z,16.65
2022-11-20T18:11:35.822Z,16.62
2022-11-20T18:14:24.760Z,16.57
2022-11-20T18:16:54.191Z,16.56
2022-11-20T18:19:29.977Z,16.50
2022-11-20T18:22:00.114Z,16.39
2022-11-20T18:24:26.981Z,16.39
2022-11-20T18:26:53.552Z,16.31
2022-11-20T18:29:20.213Z,16.23
2022-11-20T18:31:46.876Z,16.17
2022-11-20T18:34:14.287Z,16.15
2022-11-20T18:36:42.655Z,16.14
2022-11-20T18:39:11.169Z,16.17
2022-11-20T18:41:56.824Z,16.17
2022-11-20T18:44:47.668Z,16.09
2022-11-20T18:47:23.127Z,16.02
2022-11-20T18:49:52.745Z,16.03
2022-11-20T18:52:21.487Z,15.96
2022-11-20T18:54:48.464Z,15.99
2022-11-20T18:57:17.843Z,15.97
2022-11-20T18:59:44.535Z,15.96
2022-11-20T19:02:16.498Z,16.00
2022-11-20T19:04:43.375Z,15.98
2022-11-20T19:07:12.169Z,15.98
2022-11-20T19:09:43.223Z,16.00
2022-11-20T19:12:11.477Z,16.03
2022-11-20T19:14:38.403Z,16.03
2022-11-20T19:17:06.791Z,16.04
2022-11-20T19:19:34.687Z,16.05
2022-11-20T19:22:01.346Z,16.06
2022-11-20T19:24:28.552Z,16.10
2022-11-20T19:26:56.207Z,16.10
2022-11-20T19:29:24.187Z,16.12
2022-11-20T19:31:51.318Z,16.17
2022-11-20T19:34:18.134Z,16.18
2022-11-20T19:36:45.205Z,16.17
2022-11-20T19:39:12.824Z,16.14
2022-11-20T19:41:40.979Z,16.11
2022-11-20T19:44:11.782Z,16.14
2022-11-20T19:46:40.986Z,16.06
2022-11-20T19:49:10.346Z,16.13
2022-11-20T19:51:38.669Z,16.12
2022-11-20T19:54:06.476Z,16.10
2022-11-20T19:56:34.348Z,16.10
2022-11-20T19:59:01.779Z,16.07
2022-11-20T20:01:30.889Z,16.08
2022-11-20T20:04:02.599Z,16.13
2022-11-20T20:06:29.571Z,16.13
2022-11-20T20:08:58.435Z,16.06
2022-11-20T20:11:27.318Z,16.04
2022-11-20T20:13:55.979Z,16.04
2022-11-20T20:16:25.185Z,16.08
2022-11-20T20:18:59.540Z,16.12
2022-11-20T20:21:26.206Z,16.09
2022-11-20T20:23:56.033Z,16.14
2022-11-20T20:26:24.172Z,16.10
2022-11-20T20:28:50.971Z,16.11
2022-11-20T20:31:19.997Z,16.10
2022-11-20T20:33:46.893Z,16.10
2022-11-20T20:36:15.602Z,16.16
2022-11-20T20:38:43.384Z,16.17
2022-11-20T20:41:10.280Z,16.10
2022-11-20T20:43:57.686Z,16.08
2022-11-20T20:46:25.053Z,16.05
2022-11-20T20:48:54.642Z,16.10
2022-11-20T20:51:21.999Z,16.10
2022-11-20T20:53:49.325Z,16.08
2022-11-20T20:56:16.680Z,16.10
2022-11-20T20:58:43.383Z,16.05
2022-11-20T21:01:13.167Z,16.05
2022-11-20T21:03:40.481Z,16.08
2022-11-20T21:06:09.826Z,15.98
2022-11-20T21:08:40.104Z,15.98
2022-11-20T21:11:14.441Z,15.93
2022-11-20T21:13:42.957Z,15.94
2022-11-20T21:16:10.672Z,15.88
2022-11-20T21:18:37.257Z,15.91
2022-11-20T21:21:27.645Z,15.89
2022-11-20T21:23:54.323Z,15.96
2022-11-20T21:26:22.021Z,15.93
2022-11-20T21:28:50.007Z,16.00
2022-11-20T21:31:21.872Z,15.97
2022-11-20T21:33:50.634Z,15.93
2022-11-20T21:36:19.461Z,15.97
2022-11-20T21:38:46.643Z,15.99
2022-11-20T21:41:14.855Z,16.01
2022-11-20T21:43:42.922Z,15.93
2022-11-20T21:46:12.291Z,15.91
2022-11-20T21:48:40.068Z,15.97
2022-11-20T21:51:18.896Z,15.99
2022-11-20T21:53:47.126Z,15.99
2022-11-20T21:56:20.068Z,16.03
2022-11-20T21:58:47.819Z,16.01
2022-11-20T22:01:22.006Z,16.03
2022-11-20T22:03:50.538Z,16.00
2022-11-20T22:06:17.985Z,15.93
2022-11-20T22:08:44.850Z,16.01
2022-11-20T22:11:17.925Z,15.97
2022-11-20T22:14:03.340Z,15.97
2022-11-20T22:16:30.249Z,15.91
2022-11-20T22:18:58.683Z,15.91
2022-11-20T22:21:28.326Z,15.93
2022-11-20T22:23:55.413Z,15.96
2022-11-20T22:26:38.783Z,15.98
2022-11-20T22:29:07.453Z,15.93
2022-11-20T22:31:34.080Z,15.90
2022-11-20T22:34:02.444Z,15.95
2022-11-20T22:36:30.933Z,15.99
2022-11-20T22:38:58.356Z,15.95
2022-11-20T22:41:27.384Z,15.95
2022-11-20T22:43:56.407Z,15.93
2022-11-20T22:46:23.950Z,15.96
2022-11-20T22:48:58.347Z,15.98
2022-11-20T22:51:33.528Z,15.94
2022-11-20T22:54:01.287Z,15.89
2022-11-20T22:56:27.902Z,15.98
2022-11-20T22:58:54.826Z,15.97
2022-11-20T23:01:22.766Z,16.01
2022-11-20T23:03:52.108Z,16.00
2022-11-20T23:06:20.629Z,15.93
2022-11-20T23:08:48.392Z,15.88
2022-11-20T23:11:18.152Z,15.88
2022-11-20T23:13:45.972Z,15.88
2022-11-20T23:16:15.448Z,15.88
2022-11-20T23:18:43.106Z,15.88
2022-11-20T23:21:18.424Z,15.91
2022-11-20T23:23:50.025Z,15.91
2022-11-20T23:26:18.313Z,15.96
2022-11-20T23:28:45.315Z,15.99
2022-11-20T23:31:13.623Z,15.98
2022-11-20T23:33:42.140Z,15.98
2022-11-20T23:36:09.236Z,16.03
2022-11-20T23:38:36.149Z,16.04
2022-11-20T23:41:03.503Z,16.04
2022-11-20T23:43:30.454Z,15.99
2022-11-20T23:45:58.939Z,15.96
2022-11-20T23:48:28.700Z,15.97
2022-11-20T23:50:55.773Z,15.97
2022-11-20T23:53:23.151Z,15.93
2022-11-20T23:55:52.762Z,15.95
2022-11-20T23:58:20.802Z,15.97
