createdAt,value
2019-03-13T00:01:45.330Z,49.00
2019-03-13T00:04:16.201Z,45.38
2019-03-13T00:06:47.604Z,44.60
2019-03-13T00:09:16.575Z,42.03
2019-03-13T00:11:45.465Z,44.53
2019-03-13T00:14:15.487Z,49.30
2019-03-13T00:16:44.400Z,48.50
2019-03-13T00:19:15.499Z,57.13
2019-03-13T00:21:44.507Z,64.35
2019-03-13T00:24:13.502Z,63.98
2019-03-13T00:26:43.521Z,63.87
2019-03-13T00:29:12.510Z,63.87
2019-03-13T00:31:42.608Z,65.30
2019-03-13T00:34:11.623Z,69.20
2019-03-13T00:36:40.612Z,66.50
2019-03-13T00:39:13.086Z,66.12
2019-03-13T00:41:42.079Z,57.85
2019-03-13T00:44:11.074Z,53.02
2019-03-13T00:46:40.170Z,54.55
2019-03-13T00:49:09.157Z,52.65
2019-03-13T00:51:38.150Z,50.08
2019-03-13T00:54:08.686Z,47.65
2019-03-13T00:56:37.676Z,45.45
2019-03-13T00:59:06.692Z,43.65
2019-03-13T01:01:52.554Z,42.93
2019-03-13T01:04:24.107Z,43.95
2019-03-13T01:06:55.559Z,44.08
2019-03-13T01:09:27.107Z,43.75
2019-03-13T01:11:56.102Z,40.80
2019-03-13T01:14:26.117Z,40.43
2019-03-13T01:16:57.541Z,39.63
2019-03-13T01:19:25.738Z,38.28
2019-03-13T01:21:55.742Z,36.63
2019-03-13T01:24:27.203Z,37.78
2019-03-13T01:26:56.195Z,39.53
2019-03-13T01:29:25.191Z,40.60
2019-03-13T01:32:12.322Z,42.88
2019-03-13T01:34:45.214Z,61.13
2019-03-13T01:37:14.283Z,60.80
2019-03-13T01:39:43.298Z,63.25
2019-03-13T01:42:14.218Z,61.13
2019-03-13T01:44:44.131Z,53.83
2019-03-13T01:47:13.123Z,46.20
2019-03-13T01:49:42.116Z,41.68
2019-03-13T01:52:13.586Z,36.68
2019-03-13T01:54:44.925Z,31.77
2019-03-13T01:57:16.361Z,31.02
2019-03-13T01:59:45.255Z,28.40
2019-03-13T02:02:14.247Z,27.67
2019-03-13T02:04:43.345Z,27.02
2019-03-13T02:07:13.258Z,25.08
2019-03-13T02:09:42.274Z,22.20
2019-03-13T02:12:11.238Z,20.30
2019-03-13T02:14:40.127Z,20.43
2019-03-13T02:17:09.119Z,16.42
2019-03-13T02:19:38.111Z,18.82
2019-03-13T02:22:07.105Z,18.67
2019-03-13T02:24:38.780Z,17.87
2019-03-13T02:27:10.222Z,18.23
2019-03-13T02:29:39.200Z,16.07
2019-03-13T02:32:08.223Z,17.92
2019-03-13T02:34:37.188Z,16.37
2019-03-13T02:37:06.179Z,16.65
2019-03-13T02:39:36.201Z,17.15
2019-03-13T02:42:05.190Z,17.75
2019-03-13T02:44:34.180Z,16.87
2019-03-13T02:47:05.662Z,17.67
2019-03-13T02:49:34.622Z,18.90
2019-03-13T02:52:06.027Z,18.90
2019-03-13T02:54:39.083Z,17.67
2019-03-13T02:57:08.051Z,17.07
2019-03-13T02:59:38.068Z,17.05
2019-03-13T03:02:12.394Z,15.72
2019-03-13T03:04:41.479Z,14.78
2019-03-13T03:07:12.808Z,16.20
2019-03-13T03:09:45.710Z,15.60
2019-03-13T03:12:14.706Z,15.90
2019-03-13T03:15:01.815Z,17.92
2019-03-13T03:17:30.812Z,22.45
2019-03-13T03:20:00.693Z,17.65
2019-03-13T03:22:29.719Z,16.05
2019-03-13T03:24:58.713Z,18.30
2019-03-13T03:27:27.600Z,15.70
2019-03-13T03:29:56.384Z,13.45
2019-03-13T03:32:25.273Z,15.05
2019-03-13T03:34:56.352Z,13.38
2019-03-13T03:37:25.433Z,14.00
2019-03-13T03:39:54.403Z,13.62
2019-03-13T03:42:23.390Z,13.20
2019-03-13T03:44:54.961Z,12.45
2019-03-13T03:47:29.363Z,13.08
2019-03-13T03:50:12.098Z,13.00
2019-03-13T03:52:41.084Z,11.80
2019-03-13T03:55:12.023Z,13.03
2019-03-13T03:57:47.021Z,12.00
2019-03-13T04:00:20.825Z,12.88
2019-03-13T04:02:49.946Z,12.33
2019-03-13T04:05:18.869Z,12.88
2019-03-13T04:07:47.824Z,12.70
2019-03-13T04:10:22.980Z,13.98
2019-03-13T04:12:55.334Z,13.15
2019-03-13T04:15:24.328Z,15.38
2019-03-13T04:17:53.225Z,14.45
2019-03-13T04:20:24.368Z,13.08
2019-03-13T04:22:53.364Z,12.95
2019-03-13T04:25:29.008Z,15.45
2019-03-13T04:27:58.882Z,13.40
2019-03-13T04:30:27.802Z,12.70
2019-03-13T04:32:56.798Z,11.38
2019-03-13T04:35:26.809Z,13.93
2019-03-13T04:37:55.803Z,12.55
2019-03-13T04:40:28.256Z,13.70
2019-03-13T04:42:57.370Z,14.13
2019-03-13T04:45:26.262Z,13.80
2019-03-13T04:47:55.256Z,12.43
2019-03-13T04:50:28.145Z,12.60
2019-03-13T04:53:01.031Z,13.05
2019-03-13T04:55:32.575Z,13.28
2019-03-13T04:58:00.440Z,13.32
2019-03-13T05:00:35.688Z,14.98
2019-03-13T05:03:07.228Z,13.68
2019-03-13T05:05:45.427Z,12.88
2019-03-13T05:08:29.383Z,13.03
2019-03-13T05:10:58.479Z,13.28
2019-03-13T05:13:27.571Z,14.10
2019-03-13T05:15:56.461Z,14.55
2019-03-13T05:18:25.452Z,15.25
2019-03-13T05:20:54.345Z,14.78
2019-03-13T05:23:29.019Z,13.70
2019-03-13T05:25:58.945Z,12.18
2019-03-13T05:28:27.871Z,13.55
2019-03-13T05:30:56.866Z,12.65
2019-03-13T05:33:26.685Z,11.57
2019-03-13T05:35:58.994Z,12.85
2019-03-13T05:38:27.968Z,13.30
2019-03-13T05:40:59.397Z,12.20
2019-03-13T05:43:32.796Z,10.35
2019-03-13T05:46:07.985Z,9.68
2019-03-13T05:48:32.118Z,10.15
2019-03-13T05:51:00.991Z,11.00
2019-03-13T05:53:30.905Z,12.18
2019-03-13T05:56:02.324Z,12.07
2019-03-13T05:58:31.245Z,15.50
2019-03-13T06:01:00.131Z,13.85
2019-03-13T06:03:29.026Z,26.20
2019-03-13T06:05:58.935Z,15.00
2019-03-13T06:08:31.274Z,18.40
2019-03-13T06:11:00.322Z,13.60
2019-03-13T06:13:34.004Z,12.98
2019-03-13T06:16:05.547Z,12.45
2019-03-13T06:18:34.451Z,11.00
2019-03-13T06:21:06.009Z,12.75
2019-03-13T06:23:38.577Z,10.82
2019-03-13T06:26:07.670Z,10.55
2019-03-13T06:28:39.225Z,10.65
2019-03-13T06:31:12.312Z,11.93
2019-03-13T06:33:42.693Z,11.20
2019-03-13T06:36:17.993Z,10.32
2019-03-13T06:38:47.990Z,11.60
2019-03-13T06:41:16.886Z,13.40
2019-03-13T06:43:45.785Z,9.98
2019-03-13T06:46:14.764Z,10.90
2019-03-13T06:48:44.675Z,10.20
2019-03-13T06:51:13.668Z,9.73
2019-03-13T06:53:42.561Z,9.48
2019-03-13T06:56:15.748Z,10.25
2019-03-13T06:58:46.188Z,9.98
2019-03-13T07:01:16.617Z,10.25
2019-03-13T07:03:53.996Z,8.63
2019-03-13T07:06:26.283Z,8.63
2019-03-13T07:08:59.861Z,8.10
2019-03-13T07:11:37.252Z,8.95
2019-03-13T07:14:27.131Z,9.20
2019-03-13T07:17:11.994Z,9.03
2019-03-13T07:19:45.290Z,8.55
2019-03-13T07:22:27.802Z,8.03
2019-03-13T07:24:58.258Z,9.18
2019-03-13T07:27:44.062Z,8.53
2019-03-13T07:30:14.650Z,9.23
2019-03-13T07:33:01.252Z,8.83
2019-03-13T07:35:50.547Z,11.90
2019-03-13T07:38:36.386Z,13.30
2019-03-13T07:41:07.879Z,9.60
2019-03-13T07:43:41.939Z,9.05
2019-03-13T07:46:17.854Z,29.20
2019-03-13T07:48:48.347Z,16.15
2019-03-13T07:51:24.918Z,10.98
2019-03-13T07:53:55.461Z,13.98
2019-03-13T07:56:45.481Z,14.40
2019-03-13T07:59:34.214Z,10.35
2019-03-13T08:02:04.680Z,10.08
2019-03-13T08:04:35.270Z,12.60
2019-03-13T08:07:11.795Z,10.90
2019-03-13T08:09:51.253Z,8.88
2019-03-13T08:12:39.496Z,13.18
2019-03-13T08:15:31.233Z,10.08
2019-03-13T08:18:17.824Z,12.70
2019-03-13T08:21:08.843Z,10.70
2019-03-13T08:23:55.255Z,10.75
2019-03-13T08:26:30.776Z,13.53
2019-03-13T08:29:05.522Z,10.18
2019-03-13T08:31:38.807Z,12.00
2019-03-13T08:34:25.355Z,12.65
2019-03-13T08:36:58.592Z,11.08
2019-03-13T08:39:29.123Z,12.43
2019-03-13T08:42:15.932Z,11.93
2019-03-13T08:44:47.483Z,15.13
2019-03-13T08:47:35.626Z,12.58
2019-03-13T08:50:28.101Z,10.68
2019-03-13T08:53:07.606Z,11.03
2019-03-13T08:55:38.135Z,14.45
2019-03-13T08:58:11.641Z,12.70
2019-03-13T09:00:59.790Z,12.05
2019-03-13T09:03:38.092Z,10.20
2019-03-13T09:06:11.279Z,11.33
2019-03-13T09:08:47.543Z,12.18
2019-03-13T09:11:24.702Z,11.08
2019-03-13T09:14:11.533Z,11.38
2019-03-13T09:16:53.733Z,10.98
2019-03-13T09:19:41.056Z,10.93
2019-03-13T09:22:17.318Z,13.72
2019-03-13T09:25:11.327Z,10.50
2019-03-13T09:30:12.660Z,12.80
2019-03-13T09:32:45.953Z,12.82
2019-03-13T09:35:24.269Z,12.20
2019-03-13T09:37:56.227Z,11.48
2019-03-13T09:40:44.779Z,11.57
2019-03-13T09:43:23.321Z,11.18
2019-03-13T09:45:58.480Z,12.13
2019-03-13T09:48:28.958Z,11.57
2019-03-13T09:51:04.870Z,12.58
2019-03-13T09:53:44.659Z,13.20
2019-03-13T09:56:23.183Z,13.78
2019-03-13T09:58:56.218Z,12.68
2019-03-13T10:01:29.357Z,12.60
2019-03-13T10:04:05.779Z,12.07
2019-03-13T10:06:41.742Z,13.48
2019-03-13T10:09:29.402Z,14.85
2019-03-13T10:11:59.930Z,13.70
2019-03-13T10:14:46.947Z,15.30
2019-03-13T10:17:24.131Z,14.33
2019-03-13T10:19:54.659Z,13.40
2019-03-13T10:22:42.670Z,16.55
2019-03-13T10:25:13.227Z,15.40
2019-03-13T10:27:46.464Z,15.68
2019-03-13T10:30:33.433Z,15.05
2019-03-13T10:33:03.960Z,14.40
2019-03-13T10:35:34.489Z,17.12
2019-03-13T10:38:15.003Z,15.88
2019-03-13T10:40:59.407Z,15.78
2019-03-13T10:43:48.070Z,14.73
2019-03-13T10:46:27.396Z,14.83
2019-03-13T10:49:15.976Z,14.40
2019-03-13T10:51:49.034Z,14.28
2019-03-13T10:54:21.615Z,14.98
2019-03-13T10:57:01.150Z,14.20
2019-03-13T10:59:49.299Z,12.88
2019-03-13T11:02:36.203Z,14.15
2019-03-13T11:05:14.925Z,16.48
2019-03-13T11:07:51.191Z,14.98
2019-03-13T11:10:37.895Z,15.63
2019-03-13T11:13:14.465Z,15.35
2019-03-13T11:15:53.797Z,13.70
2019-03-13T11:18:30.064Z,14.60
2019-03-13T11:21:19.921Z,15.88
2019-03-13T11:24:03.694Z,16.07
2019-03-13T11:26:49.368Z,14.20
2019-03-13T11:29:20.842Z,15.20
2019-03-13T11:31:57.289Z,14.23
2019-03-13T11:34:30.578Z,14.50
2019-03-13T11:37:17.184Z,13.45
2019-03-13T11:39:50.685Z,13.25
2019-03-13T11:42:30.628Z,12.50
2019-03-13T11:45:20.516Z,11.75
2019-03-13T11:47:51.041Z,13.00
2019-03-13T11:50:32.447Z,12.15
2019-03-13T11:53:19.953Z,13.10
2019-03-13T11:56:00.825Z,15.53
2019-03-13T11:58:31.252Z,21.17
2019-03-13T12:01:20.225Z,18.87
2019-03-13T12:03:56.980Z,12.35
2019-03-13T12:06:31.475Z,16.25
2019-03-13T12:09:14.014Z,12.18
2019-03-13T12:11:53.352Z,14.00
2019-03-13T12:14:32.989Z,15.15
2019-03-13T12:17:07.421Z,12.33
2019-03-13T12:19:39.065Z,18.45
2019-03-13T12:22:24.648Z,15.72
2019-03-13T12:25:11.254Z,16.23
2019-03-13T12:27:49.284Z,18.65
2019-03-13T12:30:25.824Z,14.20
2019-03-13T12:33:00.191Z,14.25
2019-03-13T12:35:48.588Z,16.93
2019-03-13T12:38:35.913Z,13.90
2019-03-13T12:41:13.915Z,13.13
2019-03-13T12:43:51.421Z,18.70
2019-03-13T12:46:40.471Z,18.52
2019-03-13T12:49:10.998Z,22.67
2019-03-13T12:51:57.707Z,13.55
2019-03-13T12:54:28.234Z,19.62
2019-03-13T12:57:01.936Z,14.15
2019-03-13T13:02:38.849Z,15.88
2019-03-13T13:05:14.445Z,12.40
2019-03-13T13:07:47.467Z,14.65
2019-03-13T13:10:34.074Z,13.28
2019-03-13T13:13:19.759Z,11.45
2019-03-13T13:16:02.984Z,11.57
2019-03-13T13:18:39.348Z,10.30
2019-03-13T13:21:08.240Z,12.43
2019-03-13T13:23:37.230Z,14.98
2019-03-13T13:26:07.145Z,12.07
2019-03-13T13:28:35.970Z,12.60
2019-03-13T13:31:04.924Z,13.85
2019-03-13T13:33:33.950Z,12.98
2019-03-13T13:36:02.861Z,12.63
2019-03-13T13:38:31.800Z,13.55
2019-03-13T13:41:00.790Z,24.52
2019-03-13T13:43:29.792Z,14.90
2019-03-13T13:46:10.247Z,15.95
2019-03-13T13:48:39.138Z,16.62
2019-03-13T13:51:08.127Z,16.00
2019-03-13T13:53:37.122Z,14.07
2019-03-13T13:56:06.010Z,13.58
2019-03-13T13:58:35.001Z,14.00
2019-03-13T14:01:04.000Z,12.88
2019-03-13T14:03:35.464Z,12.90
2019-03-13T14:06:07.770Z,12.37
2019-03-13T14:08:36.299Z,13.75
2019-03-13T14:11:05.188Z,13.05
2019-03-13T14:13:35.103Z,11.70
2019-03-13T14:16:04.094Z,12.07
2019-03-13T14:18:32.987Z,13.18
2019-03-13T14:21:03.127Z,13.00
2019-03-13T14:23:32.103Z,11.15
2019-03-13T14:26:00.986Z,11.57
2019-03-13T14:28:29.898Z,12.15
2019-03-13T14:30:59.996Z,11.90
2019-03-13T14:33:29.907Z,12.35
2019-03-13T14:36:02.391Z,11.73
2019-03-13T14:38:31.379Z,12.05
2019-03-13T14:41:00.200Z,11.75
2019-03-13T14:43:29.056Z,11.50
2019-03-13T14:45:58.049Z,12.28
2019-03-13T14:48:29.346Z,12.50
2019-03-13T14:51:01.828Z,15.05
2019-03-13T14:53:31.595Z,14.10
2019-03-13T14:56:01.491Z,15.00
2019-03-13T14:58:32.939Z,14.35
2019-03-13T15:01:01.831Z,15.48
2019-03-13T15:03:30.623Z,15.05
2019-03-13T15:06:01.378Z,15.68
2019-03-13T15:08:30.153Z,14.47
2019-03-13T15:11:00.054Z,15.40
2019-03-13T15:13:32.980Z,21.12
2019-03-13T15:16:01.739Z,20.15
2019-03-13T15:18:33.819Z,18.45
2019-03-13T15:21:02.782Z,15.23
2019-03-13T15:23:31.526Z,15.83
2019-03-13T15:26:00.462Z,16.48
2019-03-13T15:28:29.347Z,18.02
2019-03-13T15:30:58.345Z,18.05
2019-03-13T15:33:32.457Z,20.68
2019-03-13T15:36:03.108Z,17.80
2019-03-13T15:38:31.973Z,18.62
2019-03-13T15:41:00.967Z,18.57
2019-03-13T15:43:29.861Z,18.85
2019-03-13T15:45:58.653Z,21.27
2019-03-13T15:48:27.634Z,18.73
2019-03-13T15:50:56.529Z,17.92
2019-03-13T15:53:25.415Z,17.37
2019-03-13T15:55:56.966Z,18.48
2019-03-13T15:58:29.953Z,18.82
2019-03-13T16:00:58.848Z,18.48
2019-03-13T16:03:27.734Z,19.27
2019-03-13T16:05:56.730Z,22.65
2019-03-13T16:08:25.615Z,23.27
2019-03-13T16:10:54.607Z,21.70
2019-03-13T16:13:23.520Z,27.75
2019-03-13T16:15:52.387Z,23.83
2019-03-13T16:18:23.892Z,21.45
2019-03-13T16:20:55.400Z,26.23
2019-03-13T16:23:24.282Z,22.32
2019-03-13T16:25:53.174Z,26.55
2019-03-13T16:28:22.164Z,23.05
2019-03-13T16:30:53.514Z,22.42
2019-03-13T16:33:25.872Z,22.32
2019-03-13T16:35:58.101Z,24.18
2019-03-13T16:38:28.213Z,22.45
2019-03-13T16:40:57.161Z,24.47
2019-03-13T16:43:26.048Z,23.87
2019-03-13T16:45:58.427Z,22.50
2019-03-13T16:48:27.414Z,23.65
2019-03-13T16:50:59.991Z,29.85
2019-03-13T16:53:32.418Z,26.03
2019-03-13T16:56:01.358Z,26.55
2019-03-13T16:58:30.248Z,26.35
2019-03-13T17:00:59.137Z,28.27
2019-03-13T17:03:29.052Z,28.05
2019-03-13T17:05:58.041Z,28.83
2019-03-13T17:08:26.932Z,31.05
2019-03-13T17:10:55.824Z,27.75
2019-03-13T17:13:26.726Z,34.35
2019-03-13T17:15:59.161Z,34.00
2019-03-13T17:18:31.579Z,42.43
2019-03-13T17:21:04.611Z,31.00
2019-03-13T17:23:33.483Z,36.75
2019-03-13T17:26:03.496Z,37.13
2019-03-13T17:28:35.150Z,30.75
2019-03-13T17:31:04.043Z,33.58
2019-03-13T17:33:33.036Z,29.87
2019-03-13T17:36:04.586Z,30.55
2019-03-13T17:38:36.260Z,33.38
2019-03-13T17:41:05.548Z,40.43
2019-03-13T17:43:39.440Z,37.70
2019-03-13T17:46:07.450Z,32.40
2019-03-13T17:48:36.510Z,35.10
2019-03-13T17:51:05.504Z,32.70
2019-03-13T17:53:35.724Z,33.60
2019-03-13T17:56:04.617Z,30.72
2019-03-13T17:58:33.709Z,28.85
2019-03-13T18:01:02.805Z,31.30
2019-03-13T18:03:31.797Z,30.50
2019-03-13T18:06:02.610Z,30.17
2019-03-13T18:08:31.627Z,33.67
2019-03-13T18:11:00.520Z,27.73
2019-03-13T18:13:29.514Z,26.40
2019-03-13T18:15:58.429Z,28.73
2019-03-13T18:18:27.289Z,30.30
2019-03-13T18:20:56.175Z,30.85
2019-03-13T18:23:25.270Z,30.08
2019-03-13T18:25:55.708Z,27.93
2019-03-13T18:28:24.894Z,26.73
2019-03-13T18:30:53.889Z,28.30
2019-03-13T18:33:26.570Z,28.87
2019-03-13T18:35:58.324Z,28.80
2019-03-13T18:38:27.212Z,27.73
2019-03-13T18:40:57.129Z,25.65
2019-03-13T18:43:26.016Z,28.55
2019-03-13T18:46:00.539Z,26.20
2019-03-13T18:48:29.432Z,26.68
2019-03-13T18:50:58.422Z,25.25
2019-03-13T18:53:33.763Z,24.92
2019-03-13T18:56:06.264Z,25.05
2019-03-13T18:58:35.338Z,38.75
2019-03-13T19:01:04.335Z,34.83
2019-03-13T19:03:33.212Z,26.17
2019-03-13T19:06:02.011Z,27.80
2019-03-13T19:08:31.098Z,30.57
2019-03-13T19:11:02.009Z,29.45
2019-03-13T19:13:31.135Z,28.67
2019-03-13T19:16:00.165Z,27.85
2019-03-13T19:18:29.116Z,33.70
2019-03-13T19:20:58.705Z,26.12
2019-03-13T19:23:27.888Z,24.27
2019-03-13T19:25:56.909Z,26.93
2019-03-13T19:28:25.803Z,26.90
2019-03-13T19:30:54.898Z,25.00
2019-03-13T19:33:26.668Z,27.67
2019-03-13T19:35:58.408Z,23.75
2019-03-13T19:38:27.300Z,26.48
2019-03-13T19:40:56.517Z,28.02
2019-03-13T19:43:27.874Z,27.30
2019-03-13T19:45:57.246Z,29.25
2019-03-13T19:48:26.045Z,24.50
2019-03-13T19:50:56.597Z,25.77
2019-03-13T19:53:27.353Z,25.17
2019-03-13T19:55:56.286Z,26.70
2019-03-13T19:58:25.054Z,26.07
2019-03-13T20:00:53.970Z,25.77
2019-03-13T20:03:25.337Z,27.48
2019-03-13T20:05:54.213Z,27.77
2019-03-13T20:08:26.232Z,27.60
2019-03-13T20:10:57.957Z,32.13
2019-03-13T20:13:28.206Z,28.85
2019-03-13T20:15:57.372Z,27.37
2019-03-13T20:18:27.927Z,28.80
2019-03-13T20:20:56.815Z,27.35
2019-03-13T20:23:30.594Z,26.27
2019-03-13T20:26:01.552Z,28.65
2019-03-13T20:28:31.008Z,26.23
2019-03-13T20:31:00.222Z,25.35
2019-03-13T20:33:29.513Z,26.40
2019-03-13T20:35:59.570Z,25.95
2019-03-13T20:38:29.540Z,26.40
2019-03-13T20:41:01.423Z,27.07
2019-03-13T20:43:33.001Z,26.68
2019-03-13T20:46:01.903Z,29.23
2019-03-13T20:48:33.837Z,28.67
2019-03-13T20:51:03.514Z,27.87
2019-03-13T20:53:33.629Z,27.70
2019-03-13T20:56:02.794Z,27.80
2019-03-13T20:58:31.861Z,27.62
2019-03-13T21:01:01.209Z,38.67
2019-03-13T21:03:30.399Z,30.35
2019-03-13T21:06:00.956Z,30.15
2019-03-13T21:08:35.609Z,31.97
2019-03-13T21:11:02.943Z,28.67
2019-03-13T21:13:41.134Z,27.07
2019-03-13T21:16:10.043Z,27.52
2019-03-13T21:18:39.374Z,26.80
2019-03-13T21:21:08.462Z,27.87
2019-03-13T21:23:37.484Z,29.70
2019-03-13T21:26:06.410Z,31.25
2019-03-13T21:28:35.391Z,30.15
2019-03-13T21:31:04.382Z,29.55
2019-03-13T21:33:37.373Z,29.98
2019-03-13T21:36:08.989Z,29.45
2019-03-13T21:38:38.016Z,29.65
2019-03-13T21:41:11.388Z,29.90
2019-03-13T21:43:40.741Z,29.90
2019-03-13T21:46:09.752Z,29.95
2019-03-13T21:48:41.057Z,29.90
2019-03-13T21:51:10.850Z,30.48
2019-03-13T21:53:42.496Z,30.27
2019-03-13T21:56:14.233Z,30.60
2019-03-13T21:58:45.930Z,29.80
2019-03-13T22:01:19.706Z,27.82
2019-03-13T22:03:45.517Z,26.40
2019-03-13T22:06:27.702Z,26.20
2019-03-13T22:08:45.382Z,26.85
2019-03-13T22:11:14.418Z,26.42
2019-03-13T22:13:43.478Z,26.33
2019-03-13T22:16:16.251Z,26.60
2019-03-13T22:18:45.139Z,28.50
2019-03-13T22:21:14.336Z,26.70
2019-03-13T22:23:43.343Z,26.60
2019-03-13T22:26:12.222Z,27.73
2019-03-13T22:28:41.114Z,26.30
2019-03-13T22:31:10.140Z,25.52
2019-03-13T22:33:39.883Z,28.10
2019-03-13T22:36:12.486Z,25.60
2019-03-13T22:38:41.379Z,28.57
2019-03-13T22:41:10.270Z,26.02
2019-03-13T22:43:39.274Z,27.05
2019-03-13T22:46:08.973Z,26.97
2019-03-13T22:48:39.090Z,27.30
2019-03-13T22:51:10.450Z,26.20
2019-03-13T22:53:39.232Z,26.30
2019-03-13T22:56:10.683Z,25.15
2019-03-13T22:58:44.854Z,25.05
2019-03-13T23:01:15.423Z,25.32
2019-03-13T23:03:44.510Z,26.68
2019-03-13T23:06:22.697Z,25.88
2019-03-13T23:08:51.617Z,26.77
2019-03-13T23:11:20.499Z,26.60
2019-03-13T23:13:49.389Z,26.60
2019-03-13T23:16:18.482Z,29.98
2019-03-13T23:18:48.859Z,29.42
2019-03-13T23:21:18.617Z,32.55
2019-03-13T23:23:47.511Z,30.40
2019-03-13T23:26:16.401Z,29.27
2019-03-13T23:28:45.291Z,30.82
2019-03-13T23:31:14.182Z,30.80
2019-03-13T23:33:42.974Z,28.98
2019-03-13T23:36:11.860Z,33.40
2019-03-13T23:38:41.159Z,28.00
2019-03-13T23:41:11.069Z,27.55
2019-03-13T23:43:39.958Z,30.12
2019-03-13T23:46:08.850Z,28.98
2019-03-13T23:48:37.742Z,32.42
2019-03-13T23:51:06.732Z,29.67
2019-03-13T23:53:36.963Z,31.40
2019-03-13T23:56:05.844Z,36.77
2019-03-13T23:58:34.734Z,35.52
