createdAt,value
2022-08-21T00:00:43.582Z,42.88
2022-08-21T00:04:40.085Z,41.15
2022-08-21T00:08:40.528Z,41.3
2022-08-21T08:08:39.621Z,4.68
2022-08-21T08:12:39.774Z,4.9
2022-08-21T08:16:39.799Z,4.15
2022-08-21T08:20:40.788Z,4.9
2022-08-21T08:24:40.950Z,3.9
2022-08-21T08:28:39.943Z,4.28
2022-08-21T08:32:40.212Z,4.28
2022-08-21T08:36:40.864Z,3.42
2022-08-21T08:40:40.825Z,3.08
2022-08-21T08:44:40.119Z,3.08
2022-08-21T08:48:40.415Z,3.28
2022-08-21T08:52:40.504Z,3.3
2022-08-21T08:56:39.938Z,3
2022-08-21T09:00:41.061Z,2.72
2022-08-21T09:04:40.493Z,2.72
2022-08-21T09:08:40.035Z,2.37
2022-08-21T09:12:41.214Z,2.6
2022-08-21T09:16:39.676Z,2.05
2022-08-21T09:20:40.533Z,2.2
2022-08-21T09:24:39.713Z,2.3
2022-08-21T09:28:39.455Z,2.75
2022-08-21T09:32:40.404Z,2.17
2022-08-21T09:36:39.488Z,1.95
2022-08-21T09:40:41.063Z,2.15
2022-08-21T09:44:40.150Z,1.9
2022-08-21T09:48:41.161Z,2.12
2022-08-21T09:52:39.391Z,1.87
2022-08-21T09:56:39.957Z,2.17
2022-08-21T10:00:40.929Z,2.22
2022-08-21T10:04:40.207Z,2.03
2022-08-21T10:08:41.250Z,2.45
2022-08-21T10:12:40.040Z,1.55
2022-08-21T10:16:40.672Z,1.7
2022-08-21T10:20:40.035Z,1.5
2022-08-21T10:24:40.998Z,2.2
2022-08-21T10:28:39.799Z,1.83
2022-08-21T10:32:40.546Z,1.9
2022-08-21T10:36:39.608Z,2.33
2022-08-21T10:40:40.884Z,1.73
2022-08-21T10:44:40.045Z,1.85
2022-08-21T10:48:41.183Z,1.95
2022-08-21T10:52:44.046Z,1.7
2022-08-21T10:56:40.772Z,2.1
2022-08-21T11:00:40.265Z,1.87
2022-08-21T11:04:49.177Z,1.95
2022-08-21T11:08:43.546Z,1.65
2022-08-21T11:12:40.763Z,1.6
2022-08-21T11:16:40.206Z,2.78
2022-08-21T11:20:41.270Z,2.17
2022-08-21T11:24:40.415Z,2
2022-08-21T11:28:40.626Z,1.95
2022-08-21T11:32:39.678Z,1.92
2022-08-21T11:36:42.117Z,2.03
2022-08-21T11:40:40.651Z,1.2
2022-08-21T11:44:39.642Z,1.9
2022-08-21T11:48:41.070Z,2.22
2022-08-21T11:52:40.397Z,1.35
2022-08-21T11:56:40.004Z,1.75
2022-08-21T12:00:41.056Z,1.2
2022-08-21T12:04:39.957Z,1.9
2022-08-21T12:08:40.601Z,1.52
2022-08-21T12:12:40.298Z,1.3
2022-08-21T12:16:39.500Z,1.83
2022-08-21T12:20:40.268Z,1.5
2022-08-21T12:24:41.031Z,1.87
2022-08-21T12:28:40.579Z,1.62
2022-08-21T12:32:39.468Z,1.73
2022-08-21T12:36:39.944Z,1.65
2022-08-21T12:40:40.530Z,0.9
2022-08-21T12:44:40.636Z,1.52
2022-08-21T12:48:40.178Z,1.33
2022-08-21T12:52:40.086Z,1.42
2022-08-21T12:56:41.143Z,1.77
2022-08-21T13:00:40.682Z,1.77
2022-08-21T13:04:41.286Z,1.52
2022-08-21T13:08:43.448Z,1.33
2022-08-21T13:12:39.991Z,1.48
2022-08-21T13:16:40.347Z,1.4
2022-08-21T13:20:41.471Z,1.3
2022-08-21T13:24:42.876Z,1.3
2022-08-21T13:28:40.019Z,1.35
2022-08-21T13:32:40.787Z,1.87
2022-08-21T13:36:40.278Z,1.52
2022-08-21T13:40:41.416Z,1.33
2022-08-21T13:44:40.285Z,1.6
2022-08-21T13:48:40.458Z,1.75
2022-08-21T13:52:39.841Z,1.52
2022-08-21T13:56:40.431Z,1.4
2022-08-21T14:00:39.562Z,1.3
2022-08-21T14:04:40.956Z,1.58
2022-08-21T14:08:39.831Z,1.52
2022-08-21T14:12:40.926Z,1.37
2022-08-21T14:16:39.974Z,1.83
2022-08-21T14:20:40.721Z,1.48
2022-08-21T14:24:40.039Z,1.73
2022-08-21T14:28:39.861Z,1.35
2022-08-21T14:32:44.724Z,1.1
2022-08-21T14:36:40.186Z,1.25
2022-08-21T14:40:40.724Z,1.3
2022-08-21T14:44:40.697Z,1.83
2022-08-21T14:48:39.613Z,1.55
2022-08-21T14:52:40.725Z,1.92
2022-08-21T14:56:40.080Z,1.52
2022-08-21T15:00:41.320Z,1.87
2022-08-21T15:04:39.745Z,1.7
2022-08-21T15:08:39.610Z,1.58
2022-08-21T15:12:40.611Z,1.2
2022-08-21T15:16:40.215Z,1.25
2022-08-21T15:20:41.128Z,1.6
2022-08-21T15:24:40.499Z,1.25
2022-08-21T15:28:40.245Z,1.4
2022-08-21T15:32:39.582Z,1.25
2022-08-21T15:36:39.507Z,1.7
2022-08-21T15:40:47.844Z,1.6
2022-08-21T15:44:40.284Z,1.23
2022-08-21T15:48:41.282Z,1.35
2022-08-21T15:52:40.552Z,1.62
2022-08-21T15:56:39.386Z,1.83
2022-08-21T16:00:40.473Z,1.4
2022-08-21T16:04:39.826Z,1.27
2022-08-21T16:08:40.539Z,1.37
2022-08-21T16:12:39.394Z,1.5
2022-08-21T16:16:40.529Z,1.33
2022-08-21T16:20:39.801Z,1.55
2022-08-21T16:24:39.617Z,2.12
2022-08-21T16:28:40.867Z,1.45
2022-08-21T16:32:40.389Z,2.08
2022-08-21T16:36:40.414Z,1.23
2022-08-21T16:40:40.367Z,1.6
2022-08-21T16:44:40.727Z,1.62
2022-08-21T16:48:40.075Z,1.37
2022-08-21T16:52:40.335Z,1.33
2022-08-21T16:56:44.568Z,1.33
2022-08-21T17:00:40.116Z,1.6
2022-08-21T17:04:39.836Z,1.6
2022-08-21T17:08:40.932Z,1.25
2022-08-21T17:12:39.555Z,1.15
2022-08-21T17:16:39.880Z,1.55
2022-08-21T17:20:40.418Z,1.4
2022-08-21T17:24:40.261Z,1.5
2022-08-21T17:28:41.002Z,1.7
2022-08-21T17:32:40.383Z,1.6
2022-08-21T17:36:39.795Z,1.7
2022-08-21T17:40:40.887Z,1.7
2022-08-21T17:44:39.968Z,1.3
2022-08-21T17:48:40.294Z,1.85
2022-08-21T17:52:40.590Z,1.9
2022-08-21T17:56:39.712Z,2.47
2022-08-21T18:00:40.949Z,2.03
2022-08-21T18:04:40.084Z,1.5
2022-08-21T18:08:40.001Z,1.8
2022-08-21T18:12:41.249Z,2
2022-08-21T18:16:40.554Z,1.9
2022-08-21T18:20:39.990Z,2.37
2022-08-21T18:24:40.751Z,2.2
2022-08-21T18:28:40.894Z,2
2022-08-21T18:32:41.198Z,2.12
2022-08-21T18:36:40.879Z,2.4
2022-08-21T18:40:40.723Z,2.2
2022-08-21T18:44:40.164Z,2.95
2022-08-21T18:48:40.980Z,3.33
2022-08-21T18:52:51.399Z,3.4
2022-08-21T18:56:40.743Z,3.8
2022-08-21T19:00:44.298Z,3.55
2022-08-21T19:04:44.814Z,3.87
2022-08-21T19:08:40.429Z,3.85
2022-08-21T19:12:39.754Z,4.18
2022-08-21T19:16:40.270Z,3.9
2022-08-21T19:20:41.341Z,5.05
2022-08-21T19:24:40.640Z,4.97
2022-08-21T19:28:40.460Z,4.95
2022-08-21T19:32:40.077Z,4.6
2022-08-21T19:36:40.009Z,5.72
2022-08-21T19:40:40.961Z,5.87
2022-08-21T19:44:40.766Z,5.3
2022-08-21T19:48:40.957Z,5.45
2022-08-21T19:52:40.712Z,5.35
2022-08-21T19:56:40.047Z,6
2022-08-21T20:00:44.039Z,6.72
2022-08-21T20:04:53.445Z,5.4
2022-08-21T20:08:41.269Z,5.68
2022-08-21T20:12:41.008Z,5.28
2022-08-21T20:16:39.801Z,6.12
2022-08-21T20:20:40.953Z,7.2
2022-08-21T20:24:40.793Z,6.65
2022-08-21T20:28:40.832Z,7.3
2022-08-21T20:32:39.960Z,7.03
2022-08-21T20:36:39.556Z,6.75
2022-08-21T20:40:40.228Z,7.4
2022-08-21T20:48:49.345Z,7.7
2022-08-21T20:52:40.316Z,8.2
2022-08-21T20:56:40.823Z,8.3
2022-08-21T21:00:39.825Z,8.02
2022-08-21T21:04:40.821Z,8.05
2022-08-21T21:08:40.972Z,9.57
2022-08-21T21:12:40.527Z,8.95
2022-08-21T21:16:39.574Z,9.13
2022-08-21T21:20:40.203Z,9.18
2022-08-21T21:24:40.187Z,9.02
2022-08-21T21:28:40.543Z,12.18
2022-08-21T21:32:40.248Z,10.82
2022-08-21T21:36:43.902Z,10.18
2022-08-21T21:40:39.555Z,11.38
2022-08-21T21:44:40.731Z,11.38
2022-08-21T21:48:40.058Z,11.75
2022-08-21T21:52:40.366Z,10.52
2022-08-21T21:56:40.554Z,12.77
2022-08-21T22:00:42.713Z,11.32
2022-08-21T22:04:40.407Z,13.85
2022-08-21T22:08:40.002Z,13.13
2022-08-21T22:12:49.591Z,11.73
2022-08-21T22:16:39.891Z,11.48
2022-08-21T22:20:40.856Z,12.6
2022-08-21T22:24:39.997Z,13.1
2022-08-21T22:28:40.441Z,14.43
2022-08-21T22:32:42.766Z,14.1
2022-08-21T22:36:43.111Z,13.18
2022-08-21T22:40:41.334Z,14.43
2022-08-21T22:44:41.057Z,14.32
2022-08-21T22:48:39.915Z,13.75
2022-08-21T22:52:40.457Z,15.13
2022-08-21T22:56:39.669Z,14.55
2022-08-21T23:00:40.711Z,16.27
2022-08-21T23:04:40.844Z,13.8
2022-08-21T23:08:40.258Z,14.57
2022-08-21T23:12:43.715Z,15.3
2022-08-21T23:16:47.226Z,14.65
2022-08-21T23:20:41.217Z,15.07
2022-08-21T23:24:46.653Z,14.93
2022-08-21T23:28:39.376Z,14.27
2022-08-21T23:32:40.875Z,15.93
2022-08-21T23:36:41.237Z,16.05
2022-08-21T23:40:47.031Z,14.85
2022-08-21T23:44:41.454Z,14.3
2022-08-21T23:48:42.272Z,16.23
2022-08-21T23:52:40.145Z,15.7
2022-08-21T23:56:39.643Z,16.8
