createdAt,value
2018-06-17T00:01:21.801Z,18.37
2018-06-17T00:03:49.301Z,19.83
2018-06-17T00:06:16.861Z,19.67
2018-06-17T00:08:44.425Z,19.87
2018-06-17T00:11:11.955Z,21.13
2018-06-17T00:13:39.512Z,16.47
2018-06-17T00:16:07.113Z,19.80
2018-06-17T00:18:34.621Z,21.97
2018-06-17T00:21:02.155Z,18.60
2018-06-17T00:23:30.124Z,17.70
2018-06-17T00:25:57.676Z,22.00
2018-06-17T00:28:25.244Z,17.83
2018-06-17T00:30:52.874Z,23.27
2018-06-17T00:33:20.405Z,29.03
2018-06-17T00:35:47.936Z,18.10
2018-06-17T00:38:15.543Z,17.60
2018-06-17T00:40:43.042Z,19.23
2018-06-17T00:43:10.591Z,20.60
2018-06-17T00:45:38.136Z,18.23
2018-06-17T00:48:05.698Z,18.00
2018-06-17T00:50:33.236Z,17.97
2018-06-17T00:53:00.800Z,17.50
2018-06-17T00:55:28.391Z,18.43
2018-06-17T00:57:55.910Z,20.30
2018-06-17T01:00:23.694Z,19.57
2018-06-17T01:02:51.228Z,17.10
2018-06-17T01:05:18.729Z,18.90
2018-06-17T01:07:46.381Z,23.13
2018-06-17T01:10:13.931Z,18.70
2018-06-17T01:12:41.457Z,18.93
2018-06-17T01:15:09.005Z,18.90
2018-06-17T01:17:36.986Z,19.93
2018-06-17T01:20:04.701Z,23.10
2018-06-17T01:22:32.244Z,18.90
2018-06-17T01:24:59.823Z,20.67
2018-06-17T01:27:27.416Z,18.10
2018-06-17T01:29:54.938Z,19.87
2018-06-17T01:32:22.610Z,20.40
2018-06-17T01:34:50.335Z,21.47
2018-06-17T01:37:17.872Z,20.40
2018-06-17T01:39:45.486Z,19.13
2018-06-17T01:42:12.987Z,18.77
2018-06-17T01:44:40.523Z,18.07
2018-06-17T01:47:08.059Z,21.30
2018-06-17T01:49:35.603Z,20.70
2018-06-17T01:52:03.157Z,17.83
2018-06-17T01:54:30.705Z,19.50
2018-06-17T01:56:58.233Z,18.80
2018-06-17T01:59:25.775Z,16.13
2018-06-17T02:01:53.302Z,22.60
2018-06-17T02:04:26.384Z,18.97
2018-06-17T02:06:59.685Z,17.70
2018-06-17T02:09:33.037Z,17.07
2018-06-17T02:12:06.221Z,18.20
2018-06-17T02:14:39.292Z,19.70
2018-06-17T02:17:06.807Z,21.23
2018-06-17T02:19:34.330Z,17.00
2018-06-17T02:22:01.853Z,17.43
2018-06-17T02:24:29.398Z,20.07
2018-06-17T02:26:57.120Z,18.57
2018-06-17T02:29:24.624Z,18.83
2018-06-17T02:31:52.197Z,18.50
2018-06-17T02:34:19.760Z,23.93
2018-06-17T02:36:47.282Z,20.93
2018-06-17T02:39:14.849Z,20.17
2018-06-17T02:41:42.361Z,15.00
2018-06-17T02:44:09.896Z,16.93
2018-06-17T02:46:43.073Z,20.13
2018-06-17T02:49:16.481Z,21.07
2018-06-17T02:51:49.603Z,23.93
2018-06-17T02:54:22.839Z,19.20
2018-06-17T02:56:50.365Z,25.07
2018-06-17T02:59:18.009Z,19.27
2018-06-17T03:01:45.610Z,18.40
2018-06-17T03:04:13.121Z,20.67
2018-06-17T03:06:40.681Z,16.60
2018-06-17T03:09:09.282Z,17.97
2018-06-17T03:11:36.962Z,16.07
2018-06-17T03:14:04.787Z,19.90
2018-06-17T03:16:32.349Z,18.97
2018-06-17T03:18:59.878Z,21.73
2018-06-17T03:21:27.468Z,21.27
2018-06-17T03:23:55.033Z,18.77
2018-06-17T03:26:28.256Z,17.77
2018-06-17T03:29:01.451Z,16.10
2018-06-17T03:31:33.590Z,21.23
2018-06-17T03:34:01.122Z,17.33
2018-06-17T03:36:28.654Z,20.40
2018-06-17T03:38:56.391Z,21.50
2018-06-17T03:41:23.942Z,20.50
2018-06-17T03:43:51.490Z,19.40
2018-06-17T03:46:19.013Z,17.07
2018-06-17T03:48:46.528Z,19.50
2018-06-17T03:51:14.122Z,26.87
2018-06-17T03:53:41.642Z,19.10
2018-06-17T03:56:09.185Z,19.60
2018-06-17T03:58:36.704Z,18.90
2018-06-17T04:01:04.228Z,25.03
2018-06-17T04:03:31.749Z,22.33
2018-06-17T04:05:59.296Z,21.40
2018-06-17T04:08:26.834Z,23.60
2018-06-17T04:10:54.380Z,17.67
2018-06-17T04:13:21.901Z,13.87
2018-06-17T04:15:49.484Z,15.27
2018-06-17T04:18:17.065Z,13.53
2018-06-17T04:20:44.642Z,16.60
2018-06-17T04:23:12.187Z,18.37
2018-06-17T04:25:39.774Z,15.97
2018-06-17T04:28:07.285Z,19.37
2018-06-17T04:30:34.884Z,12.83
2018-06-17T04:33:02.456Z,19.20
2018-06-17T04:35:30.020Z,17.40
2018-06-17T04:37:57.585Z,15.03
2018-06-17T04:40:25.114Z,15.60
2018-06-17T04:42:52.645Z,17.33
2018-06-17T04:45:20.187Z,16.50
2018-06-17T04:47:47.732Z,14.60
2018-06-17T04:50:15.280Z,11.47
2018-06-17T04:52:42.909Z,18.63
2018-06-17T04:55:10.517Z,14.80
2018-06-17T04:57:38.018Z,19.43
2018-06-17T05:00:05.754Z,13.50
2018-06-17T05:02:33.237Z,13.47
2018-06-17T05:05:00.711Z,14.30
2018-06-17T05:07:28.191Z,13.50
2018-06-17T05:09:55.711Z,12.37
2018-06-17T05:12:23.204Z,15.70
2018-06-17T05:14:50.727Z,13.90
2018-06-17T05:17:18.261Z,12.30
2018-06-17T05:19:45.811Z,15.83
2018-06-17T05:22:13.345Z,12.47
2018-06-17T05:24:40.913Z,15.20
2018-06-17T05:27:08.461Z,13.87
2018-06-17T05:29:36.003Z,19.17
2018-06-17T05:32:03.689Z,20.37
2018-06-17T05:34:31.217Z,16.20
2018-06-17T05:36:58.755Z,17.23
2018-06-17T05:39:26.270Z,17.93
2018-06-17T05:41:53.818Z,17.30
2018-06-17T05:44:21.376Z,24.13
2018-06-17T05:46:48.913Z,16.47
2018-06-17T05:49:16.461Z,14.97
2018-06-17T05:51:43.967Z,16.30
2018-06-17T05:54:11.500Z,17.90
2018-06-17T05:56:39.076Z,13.90
2018-06-17T05:59:06.674Z,12.30
2018-06-17T06:01:34.248Z,18.83
2018-06-17T06:04:01.789Z,13.70
2018-06-17T06:06:29.356Z,15.37
2018-06-17T06:08:57.176Z,18.60
2018-06-17T06:11:24.714Z,15.03
2018-06-17T06:13:52.268Z,13.13
2018-06-17T06:16:19.796Z,12.87
2018-06-17T06:18:47.359Z,15.33
2018-06-17T06:21:14.900Z,15.03
2018-06-17T06:23:42.492Z,13.03
2018-06-17T06:26:10.058Z,13.60
2018-06-17T06:28:37.594Z,12.67
2018-06-17T06:31:05.257Z,12.27
2018-06-17T06:33:32.828Z,13.07
2018-06-17T06:36:00.386Z,13.03
2018-06-17T06:38:27.958Z,18.60
2018-06-17T06:40:55.522Z,15.73
2018-06-17T06:43:23.186Z,14.43
2018-06-17T06:45:50.747Z,24.93
2018-06-17T06:48:18.333Z,13.30
2018-06-17T06:50:45.869Z,11.90
2018-06-17T06:53:13.532Z,12.13
2018-06-17T06:55:41.062Z,13.10
2018-06-17T06:58:08.606Z,11.10
2018-06-17T07:00:36.139Z,10.47
2018-06-17T07:03:14.895Z,15.67
2018-06-17T07:05:53.732Z,12.47
2018-06-17T07:08:32.581Z,14.83
2018-06-17T07:11:00.112Z,17.73
2018-06-17T07:13:27.651Z,12.47
2018-06-17T07:16:06.562Z,11.13
2018-06-17T07:18:36.567Z,12.30
2018-06-17T07:21:04.356Z,11.53
2018-06-17T07:23:31.879Z,10.80
2018-06-17T07:27:08.363Z,13.23
2018-06-17T07:29:44.249Z,11.80
2018-06-17T07:32:11.865Z,10.00
2018-06-17T07:34:39.469Z,11.30
2018-06-17T07:37:07.143Z,8.50
2018-06-17T07:40:15.693Z,10.77
2018-06-17T07:42:43.359Z,8.73
2018-06-17T07:45:10.998Z,9.57
2018-06-17T07:47:38.585Z,11.33
2018-06-17T07:50:17.333Z,11.03
2018-06-17T07:52:56.313Z,11.77
2018-06-17T07:55:24.531Z,11.30
2018-06-17T07:57:52.110Z,17.20
2018-06-17T08:00:19.681Z,9.30
2018-06-17T08:02:47.324Z,10.03
2018-06-17T08:05:14.904Z,12.87
2018-06-17T08:07:42.554Z,9.67
2018-06-17T08:10:10.149Z,10.00
2018-06-17T08:12:37.724Z,10.03
2018-06-17T08:15:05.495Z,11.23
2018-06-17T08:17:33.046Z,12.63
2018-06-17T08:20:00.713Z,7.67
2018-06-17T08:22:28.229Z,7.43
2018-06-17T08:24:55.795Z,12.10
2018-06-17T08:27:23.360Z,8.13
2018-06-17T08:29:50.892Z,10.43
2018-06-17T08:32:18.458Z,8.93
2018-06-17T08:34:46.000Z,10.00
2018-06-17T08:37:13.905Z,8.83
2018-06-17T08:39:41.423Z,8.07
2018-06-17T08:42:08.966Z,8.00
2018-06-17T08:44:36.498Z,11.03
2018-06-17T08:47:04.118Z,8.10
2018-06-17T08:49:31.697Z,13.40
2018-06-17T08:51:59.232Z,12.30
2018-06-17T08:54:26.772Z,10.73
2018-06-17T08:56:54.327Z,11.33
2018-06-17T08:59:21.862Z,8.43
2018-06-17T09:01:49.398Z,10.33
2018-06-17T09:04:16.952Z,8.80
2018-06-17T09:06:44.536Z,7.33
2018-06-17T09:09:12.671Z,8.43
2018-06-17T09:11:40.275Z,9.57
2018-06-17T09:14:07.896Z,11.90
2018-06-17T09:16:35.578Z,8.80
2018-06-17T09:19:03.141Z,10.07
2018-06-17T09:21:30.707Z,11.53
2018-06-17T09:23:58.290Z,9.07
2018-06-17T09:26:25.863Z,17.50
2018-06-17T09:28:53.437Z,7.33
2018-06-17T09:31:21.095Z,8.90
2018-06-17T09:33:48.637Z,8.70
2018-06-17T09:36:16.163Z,9.93
2018-06-17T09:38:43.823Z,12.23
2018-06-17T09:41:11.380Z,9.07
2018-06-17T09:43:38.938Z,9.80
2018-06-17T09:46:06.503Z,8.13
2018-06-17T09:48:34.045Z,9.37
2018-06-17T09:51:01.722Z,11.47
2018-06-17T09:53:29.283Z,9.37
2018-06-17T09:55:56.803Z,9.10
2018-06-17T09:58:24.366Z,9.53
2018-06-17T10:00:51.951Z,10.67
2018-06-17T10:03:19.515Z,9.30
2018-06-17T10:05:47.103Z,8.20
2018-06-17T10:08:14.657Z,8.13
2018-06-17T10:10:45.052Z,7.80
2018-06-17T10:13:12.863Z,9.13
2018-06-17T10:15:41.009Z,9.50
2018-06-17T10:18:08.617Z,9.10
2018-06-17T10:20:36.337Z,13.03
2018-06-17T10:23:03.977Z,7.87
2018-06-17T10:25:31.811Z,8.07
2018-06-17T10:27:59.347Z,7.13
2018-06-17T10:30:26.966Z,8.07
2018-06-17T10:32:54.555Z,7.77
2018-06-17T10:35:22.237Z,8.47
2018-06-17T10:37:49.814Z,6.67
2018-06-17T10:40:17.847Z,15.57
2018-06-17T10:42:46.946Z,9.97
2018-06-17T10:45:14.527Z,7.70
2018-06-17T10:47:42.248Z,9.67
2018-06-17T10:50:09.837Z,6.40
2018-06-17T10:52:37.916Z,6.63
2018-06-17T10:55:05.643Z,7.53
2018-06-17T10:57:33.208Z,6.50
2018-06-17T11:00:00.808Z,7.43
2018-06-17T11:02:28.366Z,6.47
2018-06-17T11:04:55.988Z,7.77
2018-06-17T11:07:23.545Z,8.27
2018-06-17T11:09:51.210Z,6.03
2018-06-17T11:12:18.760Z,6.60
2018-06-17T11:14:46.315Z,7.43
2018-06-17T11:17:13.884Z,9.53
2018-06-17T11:19:41.465Z,7.60
2018-06-17T11:22:09.018Z,10.03
2018-06-17T11:24:36.590Z,9.90
2018-06-17T11:27:04.121Z,7.50
2018-06-17T11:29:31.638Z,8.30
2018-06-17T11:31:59.232Z,6.27
2018-06-17T11:34:26.789Z,7.33
2018-06-17T11:36:54.380Z,6.67
2018-06-17T11:39:22.608Z,7.87
2018-06-17T11:41:50.161Z,7.10
2018-06-17T11:44:17.698Z,5.23
2018-06-17T11:46:45.238Z,5.90
2018-06-17T11:49:13.011Z,5.70
2018-06-17T11:51:40.583Z,6.40
2018-06-17T11:54:08.122Z,6.80
2018-06-17T11:56:35.706Z,8.33
2018-06-17T11:59:03.461Z,5.20
2018-06-17T12:01:31.018Z,5.43
2018-06-17T12:03:58.582Z,6.53
2018-06-17T12:06:26.177Z,6.50
2018-06-17T12:08:53.817Z,4.50
2018-06-17T12:11:21.351Z,5.03
2018-06-17T12:13:49.033Z,4.80
2018-06-17T12:16:16.615Z,5.00
2018-06-17T12:18:44.346Z,10.20
2018-06-17T12:21:11.935Z,7.23
2018-06-17T12:23:39.498Z,7.60
2018-06-17T12:26:07.059Z,5.97
2018-06-17T12:28:34.607Z,10.57
2018-06-17T12:31:02.269Z,8.13
2018-06-17T12:33:29.812Z,5.90
2018-06-17T12:35:57.408Z,7.17
2018-06-17T12:38:25.026Z,11.03
2018-06-17T12:40:52.609Z,13.33
2018-06-17T12:43:20.146Z,6.40
2018-06-17T12:45:47.737Z,7.37
2018-06-17T12:48:15.403Z,7.20
2018-06-17T12:50:42.962Z,7.50
2018-06-17T12:53:10.549Z,6.43
2018-06-17T12:55:38.148Z,7.67
2018-06-17T12:58:05.749Z,6.57
2018-06-17T13:00:33.293Z,6.13
2018-06-17T13:03:00.855Z,6.87
2018-06-17T13:05:28.505Z,13.33
2018-06-17T13:07:56.071Z,7.37
2018-06-17T13:10:23.643Z,7.63
2018-06-17T13:12:51.223Z,7.67
2018-06-17T13:15:18.791Z,5.50
2018-06-17T13:17:46.434Z,8.00
2018-06-17T13:20:14.039Z,12.50
2018-06-17T13:22:41.598Z,6.93
2018-06-17T13:25:09.185Z,6.57
2018-06-17T13:27:37.524Z,5.97
2018-06-17T13:30:11.791Z,5.60
2018-06-17T13:32:39.362Z,8.00
2018-06-17T13:35:06.931Z,8.17
2018-06-17T13:37:34.477Z,7.30
2018-06-17T13:40:02.114Z,12.77
2018-06-17T13:42:29.702Z,8.90
2018-06-17T13:44:57.266Z,11.60
2018-06-17T13:47:24.842Z,12.00
2018-06-17T13:49:52.402Z,9.27
2018-06-17T13:52:19.963Z,9.77
2018-06-17T13:54:47.507Z,9.10
2018-06-17T13:57:15.046Z,16.80
2018-06-17T13:59:42.598Z,14.53
2018-06-17T14:02:10.232Z,8.73
2018-06-17T14:04:37.791Z,8.40
2018-06-17T14:07:05.360Z,10.73
2018-06-17T14:09:32.899Z,16.63
2018-06-17T14:12:00.478Z,10.33
2018-06-17T14:14:28.023Z,14.03
2018-06-17T14:16:55.649Z,11.70
2018-06-17T14:19:23.218Z,15.43
2018-06-17T14:21:50.782Z,11.00
2018-06-17T14:24:18.337Z,6.53
2018-06-17T14:26:45.880Z,11.93
2018-06-17T14:29:13.415Z,10.47
2018-06-17T14:31:41.022Z,6.90
2018-06-17T14:34:08.612Z,7.40
2018-06-17T14:36:36.219Z,11.20
2018-06-17T14:39:06.955Z,6.67
2018-06-17T14:41:34.537Z,8.73
2018-06-17T14:44:07.747Z,9.53
2018-06-17T14:46:40.971Z,12.53
2018-06-17T14:49:14.189Z,8.57
2018-06-17T14:51:47.437Z,13.33
2018-06-17T14:54:15.007Z,9.60
2018-06-17T14:56:42.536Z,10.03
2018-06-17T14:59:10.163Z,11.43
2018-06-17T15:01:37.718Z,9.80
2018-06-17T15:04:05.531Z,14.73
2018-06-17T15:06:33.175Z,8.47
2018-06-17T15:09:00.745Z,11.17
2018-06-17T15:11:28.297Z,10.60
2018-06-17T15:13:55.895Z,13.47
2018-06-17T15:16:23.493Z,11.60
2018-06-17T15:18:51.055Z,13.03
2018-06-17T15:21:18.630Z,9.07
2018-06-17T15:23:46.215Z,12.53
2018-06-17T15:26:13.792Z,11.90
2018-06-17T15:28:41.371Z,11.53
2018-06-17T15:31:14.436Z,10.63
2018-06-17T15:33:47.676Z,10.50
2018-06-17T15:36:21.044Z,7.77
2018-06-17T15:38:53.274Z,10.90
2018-06-17T15:41:24.446Z,13.20
2018-06-17T15:43:52.618Z,8.37
2018-06-17T15:46:20.173Z,10.50
2018-06-17T15:48:47.730Z,9.23
2018-06-17T15:51:15.316Z,10.30
2018-06-17T15:53:42.943Z,7.70
2018-06-17T15:56:10.468Z,11.93
2018-06-17T15:58:38.097Z,6.77
2018-06-17T16:01:05.930Z,10.20
2018-06-17T16:03:33.524Z,10.90
2018-06-17T16:06:01.072Z,7.70
2018-06-17T16:08:28.678Z,6.20
2018-06-17T16:10:56.226Z,7.43
2018-06-17T16:13:29.310Z,7.90
2018-06-17T16:16:02.444Z,6.27
2018-06-17T16:18:35.626Z,8.40
2018-06-17T16:21:05.465Z,6.00
2018-06-17T16:23:33.077Z,6.10
2018-06-17T16:26:00.666Z,6.97
2018-06-17T16:28:28.239Z,7.57
2018-06-17T16:30:56.063Z,6.50
2018-06-17T16:33:23.603Z,8.80
2018-06-17T16:35:51.163Z,13.20
2018-06-17T16:38:18.768Z,6.90
2018-06-17T16:40:46.290Z,10.57
2018-06-17T16:43:13.879Z,7.27
2018-06-17T16:45:41.448Z,10.03
2018-06-17T16:48:08.973Z,9.63
2018-06-17T16:50:36.526Z,9.77
2018-06-17T16:53:09.701Z,16.00
2018-06-17T16:55:42.752Z,8.50
2018-06-17T16:58:15.996Z,9.67
2018-06-17T17:00:43.566Z,13.90
2018-06-17T17:03:11.118Z,9.60
2018-06-17T17:05:38.676Z,7.63
2018-06-17T17:08:06.278Z,7.93
2018-06-17T17:10:33.795Z,8.20
2018-06-17T17:13:01.452Z,8.80
2018-06-17T17:15:29.011Z,20.57
2018-06-17T17:17:56.571Z,8.57
2018-06-17T17:20:24.135Z,6.77
2018-06-17T17:22:51.759Z,10.47
2018-06-17T17:25:19.319Z,12.27
2018-06-17T17:27:46.890Z,8.63
2018-06-17T17:30:14.441Z,8.97
2018-06-17T17:32:47.568Z,6.60
2018-06-17T17:35:20.762Z,9.97
2018-06-17T17:37:53.954Z,9.07
2018-06-17T17:40:27.125Z,11.07
2018-06-17T17:42:54.679Z,10.57
2018-06-17T17:45:23.440Z,9.07
2018-06-17T17:47:51.023Z,13.97
2018-06-17T17:50:18.580Z,9.83
2018-06-17T17:52:46.160Z,11.10
2018-06-17T17:55:13.769Z,7.83
2018-06-17T17:57:41.450Z,7.33
2018-06-17T18:00:09.387Z,10.57
2018-06-17T18:02:36.946Z,7.80
2018-06-17T18:05:04.711Z,8.40
2018-06-17T18:07:32.319Z,14.37
2018-06-17T18:09:59.854Z,8.57
2018-06-17T18:12:27.405Z,9.70
2018-06-17T18:14:54.954Z,14.20
2018-06-17T18:17:22.534Z,12.30
2018-06-17T18:19:50.139Z,8.10
2018-06-17T18:22:17.715Z,8.80
2018-06-17T18:24:50.930Z,12.60
2018-06-17T18:27:24.104Z,7.07
2018-06-17T18:29:57.238Z,7.87
2018-06-17T18:32:30.430Z,9.30
2018-06-17T18:35:03.544Z,8.93
2018-06-17T18:37:31.164Z,13.23
2018-06-17T18:39:58.807Z,9.43
2018-06-17T18:42:26.481Z,11.17
2018-06-17T18:44:54.151Z,10.50
2018-06-17T18:47:21.805Z,11.50
2018-06-17T18:49:49.448Z,8.37
2018-06-17T18:52:17.143Z,9.23
2018-06-17T18:54:44.778Z,12.47
2018-06-17T18:57:12.417Z,10.17
2018-06-17T18:59:40.118Z,12.40
2018-06-17T19:02:07.713Z,8.47
2018-06-17T19:04:35.423Z,13.63
2018-06-17T19:07:03.101Z,16.67
2018-06-17T19:09:36.290Z,13.00
2018-06-17T19:12:09.548Z,9.87
2018-06-17T19:14:42.739Z,9.70
2018-06-17T19:17:15.994Z,12.37
2018-06-17T19:19:44.603Z,13.17
2018-06-17T19:22:12.993Z,11.87
2018-06-17T19:24:40.714Z,10.80
2018-06-17T19:27:08.398Z,17.40
2018-06-17T19:29:36.091Z,13.77
2018-06-17T19:32:03.855Z,10.27
2018-06-17T19:34:31.541Z,12.50
2018-06-17T19:37:00.175Z,17.13
2018-06-17T19:39:27.820Z,13.53
2018-06-17T19:41:56.326Z,10.40
2018-06-17T19:44:24.001Z,16.10
2018-06-17T19:46:51.707Z,15.00
2018-06-17T19:49:19.533Z,11.40
2018-06-17T19:51:53.318Z,9.53
2018-06-17T19:54:27.745Z,11.73
2018-06-17T19:57:00.886Z,9.57
2018-06-17T19:59:34.250Z,7.20
2018-06-17T20:02:01.894Z,9.20
2018-06-17T20:04:29.561Z,11.53
2018-06-17T20:06:57.284Z,5.80
2018-06-17T20:09:24.911Z,8.20
2018-06-17T20:11:52.566Z,6.83
2018-06-17T20:14:20.486Z,7.17
2018-06-17T20:16:48.215Z,5.47
2018-06-17T20:19:15.899Z,6.17
2018-06-17T20:21:43.576Z,7.47
2018-06-17T20:24:11.230Z,5.60
2018-06-17T20:26:38.821Z,9.77
2018-06-17T20:29:06.852Z,12.40
2018-06-17T20:31:38.948Z,10.00
2018-06-17T20:34:12.142Z,14.57
2018-06-17T20:36:45.381Z,9.70
2018-06-17T20:39:18.540Z,10.57
2018-06-17T20:41:51.784Z,11.77
2018-06-17T20:44:19.553Z,9.50
2018-06-17T20:46:47.121Z,9.07
2018-06-17T20:49:14.668Z,8.83
2018-06-17T20:51:42.284Z,8.17
2018-06-17T20:54:09.878Z,9.20
2018-06-17T20:56:37.548Z,10.27
2018-06-17T20:59:05.193Z,9.97
2018-06-17T21:01:32.851Z,12.50
2018-06-17T21:04:00.396Z,10.40
2018-06-17T21:06:27.943Z,11.27
2018-06-17T21:08:55.488Z,11.20
2018-06-17T21:11:23.027Z,13.13
2018-06-17T21:13:50.583Z,13.13
2018-06-17T21:16:18.151Z,17.23
2018-06-17T21:18:51.401Z,15.60
2018-06-17T21:21:24.572Z,15.33
2018-06-17T21:23:57.839Z,14.13
2018-06-17T21:26:31.041Z,21.83
2018-06-17T21:28:58.627Z,11.13
2018-06-17T21:31:26.191Z,13.90
2018-06-17T21:33:53.735Z,11.27
2018-06-17T21:36:21.301Z,13.13
2018-06-17T21:38:48.854Z,14.80
2018-06-17T21:41:16.422Z,12.47
2018-06-17T21:43:43.980Z,12.00
2018-06-17T21:46:11.516Z,13.73
2018-06-17T21:48:39.081Z,12.43
2018-06-17T21:51:06.843Z,18.00
2018-06-17T21:53:34.445Z,12.10
2018-06-17T21:56:01.995Z,13.83
2018-06-17T21:58:35.146Z,12.83
2018-06-17T22:01:02.768Z,19.77
2018-06-17T22:03:30.336Z,15.77
2018-06-17T22:05:57.834Z,11.60
2018-06-17T22:08:30.876Z,16.33
2018-06-17T22:11:04.135Z,19.90
2018-06-17T22:13:37.138Z,14.77
2018-06-17T22:16:10.372Z,22.63
2018-06-17T22:18:37.928Z,14.33
2018-06-17T22:21:05.542Z,17.87
2018-06-17T22:23:33.131Z,16.40
2018-06-17T22:26:00.673Z,12.90
2018-06-17T22:28:28.246Z,12.00
2018-06-17T22:30:55.813Z,11.90
2018-06-17T22:33:23.367Z,13.90
2018-06-17T22:35:50.933Z,15.73
2018-06-17T22:38:18.465Z,12.93
2018-06-17T22:40:45.989Z,10.57
2018-06-17T22:43:13.501Z,13.53
2018-06-17T22:45:41.084Z,14.83
2018-06-17T22:48:08.624Z,14.53
2018-06-17T22:50:36.217Z,13.87
2018-06-17T22:53:14.985Z,10.90
2018-06-17T22:55:42.543Z,12.30
2018-06-17T22:58:15.675Z,15.77
2018-06-17T23:00:48.920Z,17.73
2018-06-17T23:03:22.037Z,17.37
2018-06-17T23:05:55.197Z,15.73
2018-06-17T23:08:28.443Z,17.20
2018-06-17T23:10:55.979Z,17.07
2018-06-17T23:13:23.510Z,14.70
2018-06-17T23:15:51.040Z,12.77
2018-06-17T23:18:18.635Z,24.00
2018-06-17T23:20:46.991Z,14.73
2018-06-17T23:23:19.927Z,14.53
2018-06-17T23:25:47.721Z,25.00
2018-06-17T23:28:15.264Z,16.93
2018-06-17T23:30:42.822Z,13.63
2018-06-17T23:33:10.365Z,25.90
2018-06-17T23:35:37.893Z,13.50
2018-06-17T23:38:05.435Z,15.13
2018-06-17T23:40:32.973Z,16.00
2018-06-17T23:43:00.529Z,15.50
2018-06-17T23:45:28.123Z,15.90
2018-06-17T23:48:01.187Z,18.80
2018-06-17T23:50:34.412Z,12.40
2018-06-17T23:53:07.593Z,14.13
2018-06-17T23:55:40.789Z,18.93
2018-06-17T23:58:08.382Z,17.47
