createdAt,value
2023-05-14T08:01:13.049Z,0.50
2023-05-14T08:02:13.112Z,0.50
2023-05-14T08:03:13.207Z,0.50
2023-05-14T08:04:13.218Z,0.50
2023-05-14T08:05:13.145Z,0.50
2023-05-14T08:06:13.174Z,0.50
2023-05-14T08:07:13.200Z,0.34
2023-05-14T08:08:13.233Z,0.34
2023-05-14T08:09:13.290Z,0.34
2023-05-14T08:10:13.318Z,0.34
2023-05-14T08:11:13.386Z,0.34
2023-05-14T08:12:13.334Z,0.34
2023-05-14T08:13:13.333Z,0.34
2023-05-14T08:14:13.349Z,0.34
2023-05-14T08:15:13.364Z,0.34
2023-05-14T08:16:13.375Z,0.34
2023-05-14T08:17:13.467Z,0.34
2023-05-14T08:18:13.526Z,0.34
2023-05-14T08:19:13.803Z,0.34
2023-05-14T08:20:13.596Z,0.34
2023-05-14T08:21:13.708Z,0.34
2023-05-14T08:22:13.731Z,0.34
2023-05-14T08:23:13.778Z,0.34
2023-05-14T08:24:13.842Z,0.34
2023-05-14T08:25:13.917Z,0.34
2023-05-14T08:26:13.959Z,0.39
2023-05-14T08:27:14.042Z,0.45
2023-05-14T08:28:14.055Z,0.50
2023-05-14T08:29:16.241Z,0.50
2023-05-14T08:30:14.354Z,0.50
2023-05-14T08:31:14.462Z,0.50
2023-05-14T08:32:22.734Z,0.50
2023-05-14T08:33:15.466Z,0.50
2023-05-14T08:34:14.448Z,0.48
2023-05-14T08:35:14.423Z,0.48
2023-05-14T08:36:14.414Z,0.46
2023-05-14T08:37:14.391Z,0.45
2023-05-14T08:38:14.393Z,0.50
2023-05-14T08:39:14.411Z,0.50
2023-05-14T08:40:14.409Z,0.50
2023-05-14T08:41:14.371Z,0.50
2023-05-14T08:42:14.351Z,0.51
2023-05-14T08:43:14.374Z,0.50
2023-05-14T08:44:14.429Z,0.51
2023-05-14T08:45:14.437Z,0.50
2023-05-14T08:46:14.501Z,0.51
2023-05-14T08:47:14.497Z,0.51
2023-05-14T08:48:14.677Z,0.51
2023-05-14T08:49:14.604Z,0.51
2023-05-14T08:50:14.612Z,0.51
2023-05-14T08:51:14.619Z,0.52
2023-05-14T08:52:14.700Z,0.51
2023-05-14T08:53:14.717Z,0.49
2023-05-14T08:54:14.782Z,0.52
2023-05-14T08:55:14.762Z,0.51
2023-05-14T08:56:14.817Z,0.52
2023-05-14T08:57:14.888Z,0.52
2023-05-14T08:58:14.871Z,0.52
2023-05-14T08:59:14.919Z,0.52
2023-05-14T09:00:14.925Z,0.52
2023-05-14T09:01:15.070Z,0.53
2023-05-14T09:02:15.088Z,0.51
2023-05-14T09:03:15.103Z,0.52
2023-05-14T09:04:15.177Z,0.50
2023-05-14T09:05:15.128Z,0.51
2023-05-14T09:06:15.150Z,0.53
2023-05-14T09:07:15.167Z,0.53
2023-05-14T09:08:15.215Z,0.51
2023-05-14T09:09:15.255Z,0.52
2023-05-14T09:10:15.282Z,0.52
2023-05-14T09:11:15.300Z,0.52
2023-05-14T09:12:15.352Z,0.52
2023-05-14T09:13:15.377Z,0.51
2023-05-14T09:14:15.372Z,0.52
2023-05-14T09:15:15.437Z,0.50
2023-05-14T09:16:15.470Z,0.53
2023-05-14T09:17:15.462Z,0.50
2023-05-14T09:18:15.509Z,0.53
2023-05-14T09:19:15.691Z,0.54
2023-05-14T09:20:15.568Z,0.52
2023-05-14T09:21:15.569Z,0.53
2023-05-14T09:22:15.621Z,0.53
2023-05-14T09:23:15.669Z,0.52
2023-05-14T09:24:15.640Z,0.54
2023-05-14T09:25:15.700Z,0.53
2023-05-14T09:26:15.700Z,0.54
2023-05-14T09:27:15.727Z,0.53
2023-05-14T09:28:15.796Z,0.53
2023-05-14T09:29:15.791Z,0.52
2023-05-14T09:30:15.810Z,0.55
2023-05-14T09:31:15.881Z,0.53
2023-05-14T09:32:15.843Z,0.52
2023-05-14T09:33:15.878Z,0.54
2023-05-14T09:34:15.909Z,0.52
2023-05-14T09:35:15.924Z,0.53
2023-05-14T09:36:15.953Z,0.54
2023-05-14T09:37:15.977Z,0.54
2023-05-14T09:38:15.981Z,0.53
2023-05-14T09:39:16.021Z,0.54
2023-05-14T09:40:16.044Z,0.55
2023-05-14T09:41:16.101Z,0.54
2023-05-14T09:42:16.088Z,0.54
2023-05-14T09:43:16.090Z,0.52
2023-05-14T09:44:16.125Z,0.53
2023-05-14T09:45:16.192Z,0.51
2023-05-14T09:46:16.169Z,0.54
2023-05-14T09:47:16.294Z,0.53
2023-05-14T09:48:16.276Z,0.53
2023-05-14T09:49:16.250Z,0.55
2023-05-14T09:50:16.266Z,0.53
2023-05-14T09:51:16.290Z,0.55
2023-05-14T09:52:16.354Z,0.53
2023-05-14T09:53:16.337Z,0.55
2023-05-14T09:54:16.337Z,0.53
2023-05-14T09:55:16.389Z,0.53
2023-05-14T09:56:16.424Z,0.55
2023-05-14T09:57:16.444Z,0.53
2023-05-14T09:58:16.451Z,0.54
2023-05-14T09:59:16.462Z,0.54
2023-05-14T10:00:16.483Z,0.54
2023-05-14T10:01:16.534Z,0.54
2023-05-14T10:02:16.529Z,0.53
2023-05-14T10:03:19.622Z,0.52
2023-05-14T10:04:16.607Z,0.53
2023-05-14T10:05:16.546Z,0.53
2023-05-14T10:06:16.547Z,0.54
2023-05-14T10:07:16.553Z,0.51
2023-05-14T10:08:16.493Z,0.53
2023-05-14T10:09:16.511Z,0.54
2023-05-14T10:10:16.502Z,0.51
2023-05-14T10:11:16.491Z,0.53
2023-05-14T10:12:16.471Z,0.51
2023-05-14T10:13:16.448Z,0.53
2023-05-14T10:14:16.484Z,0.52
2023-05-14T10:15:16.428Z,0.53
2023-05-14T10:16:16.524Z,0.52
2023-05-14T10:17:16.442Z,0.52
2023-05-14T10:18:16.465Z,0.53
2023-05-14T10:19:16.835Z,0.53
2023-05-14T10:20:16.419Z,0.54
2023-05-14T10:21:16.410Z,0.53
2023-05-14T10:22:16.421Z,0.52
2023-05-14T10:23:16.399Z,0.53
2023-05-14T10:24:16.435Z,0.52
2023-05-14T10:25:16.381Z,0.52
2023-05-14T10:26:16.407Z,0.54
2023-05-14T10:27:16.385Z,0.54
2023-05-14T10:28:16.337Z,0.53
2023-05-14T10:29:16.351Z,0.54
2023-05-14T10:30:16.339Z,0.54
2023-05-14T10:31:16.405Z,0.55
2023-05-14T10:32:16.321Z,0.52
2023-05-14T10:33:16.415Z,0.53
2023-05-14T10:34:16.319Z,0.51
2023-05-14T10:35:16.318Z,0.54
2023-05-14T10:36:16.285Z,0.53
2023-05-14T10:37:16.298Z,0.53
2023-05-14T10:38:16.306Z,0.54
2023-05-14T10:39:16.271Z,0.51
2023-05-14T10:40:16.286Z,0.51
2023-05-14T10:41:16.244Z,0.53
2023-05-14T10:42:16.266Z,0.54
2023-05-14T10:43:16.235Z,0.52
2023-05-14T10:44:16.244Z,0.53
2023-05-14T10:45:16.218Z,0.51
2023-05-14T10:46:16.253Z,0.53
2023-05-14T10:47:16.206Z,0.53
2023-05-14T10:48:16.325Z,0.55
2023-05-14T10:49:20.982Z,0.53
2023-05-14T10:50:17.226Z,0.53
2023-05-14T10:51:16.244Z,0.53
2023-05-14T10:52:16.179Z,0.53
2023-05-14T10:53:16.185Z,0.54
2023-05-14T10:54:16.181Z,0.52
2023-05-14T10:55:16.180Z,0.53
2023-05-14T10:56:16.170Z,0.53
2023-05-14T10:57:16.152Z,0.51
2023-05-14T10:58:16.127Z,0.54
2023-05-14T10:59:16.115Z,0.52
2023-05-14T11:00:16.121Z,0.53
2023-05-14T11:01:16.111Z,0.55
2023-05-14T11:02:16.170Z,0.53
2023-05-14T11:03:16.125Z,0.52
2023-05-14T11:04:16.190Z,0.52
2023-05-14T11:05:16.271Z,0.53
2023-05-14T11:06:16.148Z,0.52
2023-05-14T11:07:16.080Z,0.51
2023-05-14T11:08:16.063Z,0.53
2023-05-14T11:09:16.055Z,0.55
2023-05-14T11:10:16.048Z,0.54
2023-05-14T11:11:16.048Z,0.55
2023-05-14T11:12:16.016Z,0.51
2023-05-14T11:13:16.091Z,0.52
2023-05-14T11:14:16.050Z,0.54
2023-05-14T11:15:16.025Z,0.53
2023-05-14T11:16:23.448Z,0.54
2023-05-14T11:17:17.129Z,0.54
2023-05-14T11:18:16.028Z,0.54
2023-05-14T11:19:16.011Z,0.52
2023-05-14T11:20:16.017Z,0.52
2023-05-14T11:21:16.021Z,0.52
2023-05-14T11:22:15.967Z,0.52
2023-05-14T11:23:15.968Z,0.54
2023-05-14T11:24:15.988Z,0.55
2023-05-14T11:25:15.964Z,0.55
2023-05-14T11:26:15.965Z,0.53
2023-05-14T11:27:15.958Z,0.55
2023-05-14T11:28:15.917Z,0.51
2023-05-14T11:29:16.032Z,0.54
2023-05-14T11:30:15.919Z,0.51
2023-05-14T11:31:15.913Z,0.54
2023-05-14T11:32:15.897Z,0.52
2023-05-14T11:33:15.928Z,0.55
2023-05-14T11:34:15.890Z,0.53
2023-05-14T11:35:15.883Z,0.56
2023-05-14T11:36:15.845Z,0.56
2023-05-14T11:37:15.865Z,0.53
2023-05-14T11:38:15.853Z,0.52
2023-05-14T11:39:15.833Z,0.54
2023-05-14T11:40:15.840Z,0.53
2023-05-14T11:41:15.841Z,0.52
2023-05-14T11:42:15.836Z,0.55
2023-05-14T11:43:15.823Z,0.52
2023-05-14T11:44:15.790Z,0.53
2023-05-14T11:45:15.785Z,0.55
2023-05-14T11:46:15.863Z,0.55
2023-05-14T11:47:15.813Z,0.56
2023-05-14T11:48:15.870Z,0.54
2023-05-14T11:49:15.768Z,0.54
2023-05-14T11:50:15.822Z,0.54
2023-05-14T11:51:15.770Z,0.53
2023-05-14T11:52:15.774Z,0.54
2023-05-14T11:53:15.766Z,0.55
2023-05-14T11:54:15.734Z,0.55
2023-05-14T11:55:15.741Z,0.53
2023-05-14T11:56:15.748Z,0.56
2023-05-14T11:57:15.758Z,0.54
2023-05-14T11:58:15.757Z,0.54
2023-05-14T11:59:15.784Z,0.54
2023-05-14T12:00:15.783Z,0.54
2023-05-14T12:01:15.787Z,0.53
2023-05-14T12:02:15.832Z,0.54
2023-05-14T12:03:15.944Z,0.54
2023-05-14T12:04:15.892Z,0.54
2023-05-14T12:05:15.824Z,0.53
2023-05-14T12:06:15.848Z,0.53
2023-05-14T12:07:15.829Z,0.54
2023-05-14T12:08:15.863Z,0.53
2023-05-14T12:09:15.882Z,0.54
2023-05-14T12:10:15.924Z,0.55
2023-05-14T12:11:15.868Z,0.54
2023-05-14T12:12:15.905Z,0.55
2023-05-14T12:13:15.902Z,0.55
2023-05-14T12:14:15.903Z,0.52
2023-05-14T12:15:15.919Z,0.54
2023-05-14T12:16:15.988Z,0.54
2023-05-14T12:17:15.912Z,0.54
2023-05-14T12:18:23.918Z,0.53
2023-05-14T12:19:16.964Z,0.53
2023-05-14T12:20:15.928Z,0.53
2023-05-14T12:21:15.924Z,0.54
2023-05-14T12:22:15.911Z,0.54
2023-05-14T12:23:15.897Z,0.55
2023-05-14T12:24:15.880Z,0.52
2023-05-14T12:25:15.886Z,0.51
2023-05-14T12:26:15.882Z,0.54
2023-05-14T12:27:15.866Z,0.54
2023-05-14T12:28:15.910Z,0.52
2023-05-14T12:29:15.876Z,0.53
2023-05-14T12:30:21.946Z,0.52
2023-05-14T12:31:16.883Z,0.53
2023-05-14T12:32:15.829Z,0.53
2023-05-14T12:33:15.811Z,0.52
2023-05-14T12:34:15.799Z,0.53
2023-05-14T12:35:15.801Z,0.52
2023-05-14T12:36:21.977Z,0.54
2023-05-14T12:37:16.794Z,0.54
2023-05-14T12:38:15.780Z,0.52
2023-05-14T12:39:15.769Z,0.51
2023-05-14T12:40:15.783Z,0.54
2023-05-14T12:41:15.792Z,0.55
2023-05-14T12:42:15.754Z,0.51
2023-05-14T12:43:15.761Z,0.53
2023-05-14T12:44:15.749Z,0.53
2023-05-14T12:45:15.736Z,0.54
2023-05-14T12:46:15.719Z,0.53
2023-05-14T12:47:15.791Z,0.52
2023-05-14T12:48:15.756Z,0.53
2023-05-14T12:49:15.715Z,0.51
2023-05-14T12:50:15.669Z,0.52
2023-05-14T12:51:15.692Z,0.49
2023-05-14T12:52:22.754Z,0.54
2023-05-14T12:53:16.712Z,0.54
2023-05-14T12:54:15.664Z,0.53
2023-05-14T12:55:15.666Z,0.53
2023-05-14T12:56:15.652Z,0.54
2023-05-14T12:57:15.664Z,0.54
2023-05-14T12:58:15.637Z,0.53
2023-05-14T12:59:15.601Z,0.54
2023-05-14T13:00:15.698Z,0.55
