createdAt,value
2022-08-28T00:01:22.880Z,1.82
2022-08-28T00:03:49.280Z,1.91
2022-08-28T00:06:15.662Z,1.90
2022-08-28T00:08:42.083Z,1.80
2022-08-28T00:11:08.482Z,1.85
2022-08-28T00:13:34.864Z,1.94
2022-08-28T00:16:01.361Z,1.83
2022-08-28T00:18:27.808Z,1.93
2022-08-28T00:20:54.190Z,1.84
2022-08-28T00:23:20.649Z,2.06
2022-08-28T00:25:47.081Z,1.94
2022-08-28T00:28:23.589Z,2.06
2022-08-28T00:30:50.931Z,1.84
2022-08-28T00:33:17.488Z,2.14
2022-08-28T00:35:43.881Z,1.99
2022-08-28T00:38:10.355Z,1.81
2022-08-28T00:40:36.842Z,1.98
2022-08-28T00:43:03.299Z,1.83
2022-08-28T00:45:29.746Z,1.84
2022-08-28T00:47:56.138Z,1.87
2022-08-28T00:50:22.581Z,1.83
2022-08-28T00:52:49.050Z,1.73
2022-08-28T00:55:15.447Z,1.81
2022-08-28T00:57:41.875Z,1.73
2022-08-28T01:00:08.334Z,1.97
2022-08-28T01:02:34.796Z,1.70
2022-08-28T01:05:01.212Z,1.79
2022-08-28T01:07:27.637Z,1.90
2022-08-28T01:09:54.045Z,1.75
2022-08-28T01:12:20.484Z,1.95
2022-08-28T01:14:46.961Z,1.85
2022-08-28T01:17:13.417Z,1.76
2022-08-28T01:19:39.823Z,1.81
2022-08-28T01:22:06.354Z,1.75
2022-08-28T01:24:34.805Z,1.80
2022-08-28T01:27:01.234Z,1.85
2022-08-28T01:29:27.712Z,1.89
2022-08-28T01:31:54.104Z,1.87
2022-08-28T01:34:20.528Z,1.72
2022-08-28T01:36:46.982Z,1.55
2022-08-28T01:39:13.423Z,1.62
2022-08-28T01:41:39.868Z,1.83
2022-08-28T01:44:06.299Z,1.80
2022-08-28T01:46:32.702Z,1.77
2022-08-28T01:48:59.172Z,1.75
2022-08-28T01:51:25.590Z,1.80
2022-08-28T01:53:52.541Z,1.72
2022-08-28T01:56:18.961Z,1.81
2022-08-28T01:58:45.407Z,2.00
2022-08-28T02:01:11.878Z,1.68
2022-08-28T02:03:38.317Z,2.03
2022-08-28T02:06:04.746Z,1.94
2022-08-28T02:08:31.159Z,1.66
2022-08-28T02:10:57.561Z,1.88
2022-08-28T02:13:25.694Z,1.63
2022-08-28T02:15:52.304Z,1.81
2022-08-28T02:18:18.741Z,1.89
2022-08-28T02:20:45.256Z,1.78
2022-08-28T02:23:11.712Z,1.86
2022-08-28T02:25:38.125Z,1.83
2022-08-28T02:28:04.757Z,1.73
2022-08-28T02:30:31.279Z,1.76
2022-08-28T02:32:57.685Z,1.86
2022-08-28T02:35:24.135Z,1.67
2022-08-28T02:37:50.577Z,1.76
2022-08-28T02:40:17.083Z,1.78
2022-08-28T02:42:43.590Z,1.65
2022-08-28T02:45:10.039Z,1.61
2022-08-28T02:47:36.434Z,1.80
2022-08-28T02:50:02.855Z,1.92
2022-08-28T02:52:29.262Z,1.88
2022-08-28T02:54:55.722Z,1.85
2022-08-28T02:57:22.184Z,1.79
2022-08-28T02:59:48.584Z,1.87
2022-08-28T03:02:15.041Z,1.66
2022-08-28T03:04:41.480Z,1.80
2022-08-28T03:07:07.955Z,1.74
2022-08-28T03:09:34.368Z,1.79
2022-08-28T03:12:00.798Z,1.72
2022-08-28T03:14:27.604Z,1.71
2022-08-28T03:16:54.177Z,1.83
2022-08-28T03:19:20.806Z,1.72
2022-08-28T03:21:47.206Z,1.78
2022-08-28T03:24:15.667Z,1.89
2022-08-28T03:26:42.764Z,1.73
2022-08-28T03:29:09.135Z,1.90
2022-08-28T03:31:35.593Z,1.64
2022-08-28T03:34:02.072Z,1.83
2022-08-28T03:36:28.483Z,1.75
2022-08-28T03:38:54.877Z,1.86
2022-08-28T03:41:21.434Z,1.68
2022-08-28T03:43:47.849Z,1.90
2022-08-28T03:46:14.266Z,1.73
2022-08-28T03:48:43.528Z,1.67
2022-08-28T03:51:11.402Z,1.84
2022-08-28T03:53:38.860Z,1.67
2022-08-28T03:56:05.297Z,1.79
2022-08-28T03:58:31.736Z,1.85
2022-08-28T04:00:58.283Z,1.80
2022-08-28T04:03:24.785Z,1.70
2022-08-28T04:05:51.240Z,1.78
2022-08-28T04:08:17.693Z,1.84
2022-08-28T04:10:44.154Z,1.70
2022-08-28T04:13:10.549Z,1.78
2022-08-28T04:15:36.943Z,1.71
2022-08-28T04:18:03.372Z,1.61
2022-08-28T04:20:29.752Z,1.57
2022-08-28T04:22:56.162Z,1.80
2022-08-28T04:25:22.701Z,1.56
2022-08-28T04:27:49.146Z,1.59
2022-08-28T04:30:15.573Z,1.60
2022-08-28T04:32:42.048Z,1.65
2022-08-28T04:35:08.868Z,1.67
2022-08-28T04:37:35.249Z,1.63
2022-08-28T04:40:01.736Z,1.55
2022-08-28T04:42:28.152Z,1.52
2022-08-28T04:44:54.559Z,1.61
2022-08-28T04:47:21.038Z,1.55
2022-08-28T04:49:47.449Z,1.66
2022-08-28T04:52:13.849Z,1.66
2022-08-28T04:54:40.387Z,1.77
2022-08-28T04:57:06.760Z,1.49
2022-08-28T04:59:33.159Z,1.68
2022-08-28T05:01:59.646Z,1.64
2022-08-28T05:04:26.083Z,1.77
2022-08-28T05:06:52.481Z,1.64
2022-08-28T05:09:18.920Z,1.63
2022-08-28T05:11:45.319Z,1.78
2022-08-28T05:14:15.924Z,1.59
2022-08-28T05:16:42.822Z,1.64
2022-08-28T05:19:09.405Z,1.80
2022-08-28T05:21:35.807Z,1.63
2022-08-28T05:24:02.235Z,1.62
2022-08-28T05:26:29.933Z,1.57
2022-08-28T05:28:56.500Z,1.71
2022-08-28T05:31:23.145Z,1.64
2022-08-28T05:33:49.605Z,1.58
2022-08-28T05:36:16.021Z,1.61
2022-08-28T05:38:42.472Z,1.68
2022-08-28T05:41:08.866Z,1.62
2022-08-28T05:43:35.257Z,1.68
2022-08-28T05:46:01.744Z,1.65
2022-08-28T05:48:28.234Z,1.54
2022-08-28T05:50:56.797Z,1.63
2022-08-28T05:53:23.273Z,1.72
2022-08-28T05:55:51.886Z,1.77
2022-08-28T05:58:18.486Z,1.57
2022-08-28T06:00:45.013Z,1.76
2022-08-28T06:03:11.387Z,1.48
2022-08-28T06:05:37.769Z,1.52
2022-08-28T06:08:04.355Z,1.64
2022-08-28T06:10:30.745Z,1.69
2022-08-28T06:12:57.652Z,1.65
2022-08-28T06:15:24.074Z,1.55
2022-08-28T06:17:50.533Z,1.57
2022-08-28T06:20:16.946Z,1.64
2022-08-28T06:22:43.476Z,1.57
2022-08-28T06:25:09.855Z,1.76
2022-08-28T06:27:36.232Z,1.66
2022-08-28T06:30:02.809Z,1.58
2022-08-28T06:32:29.230Z,1.61
2022-08-28T06:34:55.746Z,1.52
2022-08-28T06:37:22.194Z,1.58
2022-08-28T06:39:48.558Z,1.56
2022-08-28T06:42:14.963Z,1.62
2022-08-28T06:44:43.833Z,1.50
2022-08-28T06:47:10.336Z,1.61
2022-08-28T06:49:36.741Z,1.66
2022-08-28T06:52:03.185Z,1.48
2022-08-28T06:54:29.583Z,1.57
2022-08-28T06:56:55.967Z,1.56
2022-08-28T06:59:22.394Z,1.53
2022-08-28T07:01:48.930Z,1.54
2022-08-28T07:04:15.555Z,1.62
2022-08-28T07:06:41.992Z,1.54
2022-08-28T07:09:08.436Z,1.73
2022-08-28T07:11:34.821Z,1.63
2022-08-28T07:14:01.273Z,1.73
2022-08-28T07:16:27.709Z,1.42
2022-08-28T07:18:54.211Z,1.37
2022-08-28T07:21:20.750Z,1.56
2022-08-28T07:23:47.157Z,1.49
2022-08-28T07:26:13.546Z,1.68
2022-08-28T07:28:40.018Z,1.54
2022-08-28T07:31:06.428Z,1.44
2022-08-28T07:33:32.906Z,1.48
2022-08-28T07:35:59.385Z,1.64
2022-08-28T07:38:25.836Z,1.47
2022-08-28T07:40:52.220Z,1.46
2022-08-28T07:43:18.658Z,1.52
2022-08-28T07:45:45.084Z,1.57
2022-08-28T07:48:11.802Z,1.50
2022-08-28T07:50:38.385Z,1.54
2022-08-28T07:53:08.008Z,1.44
2022-08-28T07:55:34.579Z,1.41
2022-08-28T07:58:01.043Z,1.48
2022-08-28T08:00:27.427Z,1.38
2022-08-28T08:02:53.823Z,1.62
2022-08-28T08:05:20.270Z,1.49
2022-08-28T08:07:46.698Z,1.54
2022-08-28T08:10:13.213Z,1.57
2022-08-28T08:12:40.160Z,1.52
2022-08-28T08:15:07.151Z,1.51
2022-08-28T08:17:33.571Z,1.41
2022-08-28T08:20:00.027Z,1.41
2022-08-28T08:22:26.460Z,1.47
2022-08-28T08:24:52.940Z,1.51
2022-08-28T08:27:19.371Z,1.37
2022-08-28T08:29:45.806Z,1.38
2022-08-28T08:32:12.196Z,1.47
2022-08-28T08:34:38.748Z,1.66
2022-08-28T08:37:05.245Z,1.38
2022-08-28T08:39:32.395Z,1.38
2022-08-28T08:41:58.910Z,1.44
2022-08-28T08:44:33.678Z,1.55
2022-08-28T08:47:00.735Z,1.31
2022-08-28T08:49:27.112Z,1.48
2022-08-28T08:51:53.539Z,1.52
2022-08-28T08:54:20.002Z,1.58
2022-08-28T08:56:46.401Z,1.58
2022-08-28T08:59:12.766Z,1.49
2022-08-28T09:01:39.368Z,1.70
2022-08-28T09:04:05.827Z,1.70
2022-08-28T09:06:32.849Z,1.48
2022-08-28T09:08:59.283Z,1.54
2022-08-28T09:11:25.681Z,1.53
2022-08-28T09:13:52.075Z,1.46
2022-08-28T09:16:18.527Z,1.67
2022-08-28T09:18:44.983Z,1.59
2022-08-28T09:21:11.506Z,1.54
2022-08-28T09:23:37.987Z,1.46
2022-08-28T09:26:04.378Z,1.65
2022-08-28T09:28:32.017Z,1.51
2022-08-28T09:30:58.525Z,1.46
2022-08-28T09:33:24.961Z,1.51
2022-08-28T09:35:51.352Z,1.57
2022-08-28T09:38:17.818Z,1.42
2022-08-28T09:40:44.205Z,1.58
2022-08-28T09:43:11.359Z,1.79
2022-08-28T09:45:37.776Z,1.62
2022-08-28T09:48:04.168Z,1.65
2022-08-28T09:50:30.573Z,1.64
2022-08-28T09:52:57.104Z,1.50
2022-08-28T09:55:23.504Z,1.64
2022-08-28T09:57:50.065Z,1.66
2022-08-28T10:00:16.513Z,1.65
2022-08-28T10:02:42.951Z,1.64
2022-08-28T10:05:09.356Z,1.71
2022-08-28T10:07:35.812Z,1.94
2022-08-28T10:10:02.209Z,1.76
2022-08-28T10:12:32.917Z,1.73
2022-08-28T10:14:59.456Z,1.48
2022-08-28T10:17:25.884Z,1.51
2022-08-28T10:19:52.281Z,1.56
2022-08-28T10:22:18.751Z,1.48
2022-08-28T10:24:45.197Z,1.61
2022-08-28T10:27:11.890Z,1.71
2022-08-28T10:29:38.331Z,1.75
2022-08-28T10:32:04.723Z,1.67
2022-08-28T10:34:31.507Z,1.78
2022-08-28T10:36:57.962Z,1.71
2022-08-28T10:39:24.366Z,1.84
2022-08-28T10:41:50.753Z,1.82
2022-08-28T10:44:17.195Z,1.87
2022-08-28T10:46:43.686Z,1.95
2022-08-28T10:49:10.137Z,1.80
2022-08-28T10:51:39.478Z,1.70
2022-08-28T10:54:09.593Z,1.65
2022-08-28T10:56:36.138Z,1.72
2022-08-28T10:59:02.531Z,1.75
2022-08-28T11:01:28.971Z,1.80
2022-08-28T11:03:55.431Z,1.80
2022-08-28T11:06:21.842Z,1.58
2022-08-28T11:08:48.241Z,1.67
2022-08-28T11:11:14.710Z,1.60
2022-08-28T11:13:41.106Z,1.72
2022-08-28T11:16:07.680Z,1.70
2022-08-28T11:18:34.167Z,1.62
2022-08-28T11:21:00.555Z,1.60
2022-08-28T11:23:26.941Z,1.58
2022-08-28T11:25:53.387Z,1.59
2022-08-28T11:28:19.780Z,1.80
2022-08-28T11:30:46.274Z,1.71
2022-08-28T11:33:12.976Z,1.55
2022-08-28T11:35:39.491Z,1.53
2022-08-28T11:38:05.896Z,1.53
2022-08-28T11:40:32.419Z,1.67
2022-08-28T11:43:01.918Z,1.50
2022-08-28T11:45:28.362Z,1.56
2022-08-28T11:47:54.836Z,1.77
2022-08-28T11:50:21.304Z,1.61
2022-08-28T11:52:47.695Z,1.62
2022-08-28T11:55:14.155Z,1.74
2022-08-28T11:57:40.557Z,1.61
2022-08-28T12:00:06.963Z,1.55
2022-08-28T12:02:33.440Z,1.82
2022-08-28T12:04:59.948Z,1.57
2022-08-28T12:07:26.335Z,1.55
2022-08-28T12:09:52.778Z,1.76
2022-08-28T12:12:19.163Z,1.79
2022-08-28T12:14:45.564Z,1.74
2022-08-28T12:17:12.016Z,1.69
2022-08-28T12:19:41.141Z,1.64
2022-08-28T12:22:16.464Z,1.69
2022-08-28T12:24:43.209Z,1.52
2022-08-28T12:27:09.611Z,1.64
2022-08-28T12:29:36.042Z,1.51
2022-08-28T12:32:02.428Z,1.48
2022-08-28T12:34:28.805Z,1.62
2022-08-28T12:36:55.261Z,1.60
2022-08-28T12:39:21.631Z,1.56
2022-08-28T12:41:48.005Z,1.61
2022-08-28T12:44:14.449Z,1.55
2022-08-28T12:46:40.831Z,1.71
2022-08-28T12:49:07.233Z,1.46
2022-08-28T12:51:33.797Z,1.45
2022-08-28T12:54:00.174Z,1.40
2022-08-28T12:56:26.604Z,1.55
2022-08-28T12:58:53.035Z,1.49
2022-08-28T13:01:19.515Z,1.63
2022-08-28T13:03:45.988Z,1.55
2022-08-28T13:06:12.497Z,1.43
2022-08-28T13:08:38.895Z,1.58
2022-08-28T13:11:05.266Z,1.50
2022-08-28T13:13:31.743Z,1.39
2022-08-28T13:15:58.163Z,1.49
2022-08-28T13:18:24.550Z,1.53
2022-08-28T13:20:50.970Z,1.58
2022-08-28T13:23:17.375Z,1.40
2022-08-28T13:25:43.760Z,1.50
2022-08-28T13:28:10.317Z,1.37
2022-08-28T13:30:36.783Z,1.46
2022-08-28T13:33:03.242Z,1.64
2022-08-28T13:35:29.651Z,1.45
2022-08-28T13:37:56.045Z,1.38
2022-08-28T13:40:55.966Z,1.43
2022-08-28T13:43:11.871Z,1.61
2022-08-28T13:45:42.594Z,1.37
2022-08-28T13:48:10.137Z,1.57
2022-08-28T13:50:36.545Z,1.36
2022-08-28T13:53:02.983Z,1.54
2022-08-28T13:55:29.414Z,1.43
2022-08-28T13:57:56.548Z,1.51
2022-08-28T14:00:22.986Z,1.49
2022-08-28T14:02:49.575Z,1.50
2022-08-28T14:05:15.978Z,1.43
2022-08-28T14:07:42.366Z,1.38
2022-08-28T14:10:11.500Z,1.50
2022-08-28T14:12:37.892Z,1.44
2022-08-28T14:15:04.487Z,1.39
2022-08-28T14:17:30.916Z,1.51
2022-08-28T14:19:57.283Z,1.54
2022-08-28T14:22:23.755Z,1.36
2022-08-28T14:24:50.289Z,1.41
2022-08-28T14:27:16.655Z,1.41
2022-08-28T14:29:43.035Z,1.39
2022-08-28T14:32:09.573Z,1.34
2022-08-28T14:34:35.980Z,1.37
2022-08-28T14:37:02.358Z,1.32
2022-08-28T14:39:30.042Z,1.44
2022-08-28T14:41:56.528Z,1.41
2022-08-28T14:44:22.912Z,1.42
2022-08-28T14:46:49.439Z,1.42
2022-08-28T14:49:15.850Z,1.54
2022-08-28T14:51:42.311Z,1.42
2022-08-28T14:54:08.744Z,1.29
2022-08-28T14:56:36.498Z,1.45
2022-08-28T14:59:02.861Z,1.22
2022-08-28T15:01:31.979Z,1.52
2022-08-28T15:04:07.520Z,1.50
2022-08-28T15:06:34.083Z,1.40
2022-08-28T15:09:00.464Z,1.58
2022-08-28T15:11:26.854Z,1.38
2022-08-28T15:13:53.287Z,1.52
2022-08-28T15:16:19.705Z,1.33
2022-08-28T15:18:46.153Z,1.23
2022-08-28T15:21:12.555Z,1.25
2022-08-28T15:23:38.941Z,1.45
2022-08-28T15:26:12.231Z,1.36
2022-08-28T15:28:41.767Z,1.31
2022-08-28T15:31:08.193Z,1.34
2022-08-28T15:33:34.616Z,1.30
2022-08-28T15:36:01.075Z,1.47
2022-08-28T15:38:27.477Z,1.44
2022-08-28T15:40:53.912Z,1.39
2022-08-28T15:43:20.412Z,1.32
2022-08-28T15:45:46.843Z,1.46
2022-08-28T15:48:13.282Z,1.29
2022-08-28T15:50:39.712Z,1.25
2022-08-28T15:53:06.738Z,1.51
2022-08-28T15:55:33.218Z,1.47
2022-08-28T15:57:59.690Z,1.43
2022-08-28T16:00:26.089Z,1.52
2022-08-28T16:02:52.479Z,1.30
2022-08-28T16:05:18.892Z,1.27
2022-08-28T16:07:45.267Z,1.41
2022-08-28T16:10:11.678Z,1.37
2022-08-28T16:12:38.116Z,1.44
2022-08-28T16:15:04.540Z,1.55
2022-08-28T16:17:30.972Z,1.44
2022-08-28T16:19:57.933Z,1.46
2022-08-28T16:22:24.309Z,1.37
2022-08-28T16:24:50.729Z,1.34
2022-08-28T16:27:17.167Z,1.43
2022-08-28T16:29:43.630Z,1.48
2022-08-28T16:32:11.770Z,1.56
2022-08-28T16:34:38.699Z,1.23
2022-08-28T16:37:05.938Z,1.56
2022-08-28T16:39:34.463Z,1.42
2022-08-28T16:42:00.895Z,1.54
2022-08-28T16:44:27.283Z,1.49
2022-08-28T16:46:54.059Z,1.47
2022-08-28T16:49:20.604Z,1.36
2022-08-28T16:51:46.990Z,1.45
2022-08-28T16:54:13.378Z,1.40
2022-08-28T16:56:39.904Z,1.33
2022-08-28T16:59:10.426Z,1.34
2022-08-28T17:01:37.194Z,1.45
2022-08-28T17:04:03.706Z,1.36
2022-08-28T17:06:30.076Z,1.20
2022-08-28T17:08:57.265Z,1.49
2022-08-28T17:11:23.974Z,1.50
2022-08-28T17:13:50.367Z,1.63
2022-08-28T17:16:16.791Z,1.49
2022-08-28T17:18:48.299Z,1.42
2022-08-28T17:21:18.736Z,1.40
2022-08-28T17:23:45.198Z,1.48
2022-08-28T17:26:11.582Z,1.44
2022-08-28T17:28:37.976Z,1.56
2022-08-28T17:31:04.563Z,1.54
2022-08-28T17:33:30.968Z,1.47
2022-08-28T17:35:57.349Z,1.45
2022-08-28T17:38:23.826Z,1.53
2022-08-28T17:40:50.217Z,1.50
2022-08-28T17:43:16.670Z,1.43
2022-08-28T17:45:43.147Z,1.38
2022-08-28T17:48:09.532Z,1.45
2022-08-28T17:50:35.950Z,1.50
2022-08-28T17:53:02.408Z,1.61
2022-08-28T17:55:28.814Z,1.51
2022-08-28T17:57:55.227Z,1.37
2022-08-28T18:00:21.704Z,1.66
2022-08-28T18:02:48.082Z,1.42
2022-08-28T18:05:14.465Z,1.59
2022-08-28T18:07:40.898Z,1.48
2022-08-28T18:10:07.300Z,1.51
2022-08-28T18:12:35.043Z,1.38
2022-08-28T18:15:01.467Z,1.71
2022-08-28T18:17:27.846Z,1.64
2022-08-28T18:19:54.223Z,1.62
2022-08-28T18:22:20.664Z,1.74
2022-08-28T18:24:47.061Z,1.56
2022-08-28T18:27:13.499Z,1.45
2022-08-28T18:29:39.963Z,1.69
2022-08-28T18:32:06.361Z,1.42
2022-08-28T18:34:32.734Z,1.47
2022-08-28T18:36:59.684Z,1.48
2022-08-28T18:39:29.872Z,1.40
2022-08-28T18:41:56.477Z,1.39
2022-08-28T18:44:24.354Z,1.58
2022-08-28T18:46:50.934Z,1.48
2022-08-28T18:49:17.444Z,1.54
2022-08-28T18:51:44.113Z,1.55
2022-08-28T18:54:10.541Z,1.61
2022-08-28T18:56:38.652Z,1.48
2022-08-28T18:59:05.095Z,1.53
2022-08-28T19:01:31.606Z,1.36
2022-08-28T19:03:58.064Z,1.41
2022-08-28T19:06:24.536Z,1.46
2022-08-28T19:08:50.921Z,1.49
2022-08-28T19:11:17.353Z,1.39
2022-08-28T19:13:43.797Z,1.31
2022-08-28T19:16:10.287Z,1.54
2022-08-28T19:18:36.802Z,1.62
2022-08-28T19:21:03.249Z,1.38
2022-08-28T19:23:29.614Z,1.23
2022-08-28T19:25:56.000Z,1.49
2022-08-28T19:28:22.448Z,1.48
2022-08-28T19:30:48.898Z,1.47
2022-08-28T19:33:15.493Z,1.51
2022-08-28T19:35:41.987Z,1.37
2022-08-28T19:38:08.379Z,1.52
2022-08-28T19:40:34.812Z,1.40
2022-08-28T19:43:01.320Z,1.35
2022-08-28T19:45:27.815Z,1.41
2022-08-28T19:47:54.231Z,1.44
2022-08-28T19:50:20.769Z,1.51
2022-08-28T19:52:47.150Z,1.41
2022-08-28T19:55:13.582Z,1.72
2022-08-28T19:57:40.081Z,1.51
2022-08-28T20:00:06.538Z,1.68
2022-08-28T20:02:33.086Z,1.46
2022-08-28T20:04:59.543Z,1.43
2022-08-28T20:07:25.915Z,1.55
2022-08-28T20:09:52.352Z,1.47
2022-08-28T20:12:18.819Z,1.57
2022-08-28T20:14:45.208Z,1.31
2022-08-28T20:17:11.608Z,1.50
2022-08-28T20:19:38.213Z,1.44
2022-08-28T20:22:04.717Z,1.49
2022-08-28T20:24:31.121Z,1.38
2022-08-28T20:26:58.924Z,1.29
2022-08-28T20:29:25.313Z,1.40
2022-08-28T20:31:51.757Z,1.59
2022-08-28T20:34:19.271Z,1.39
2022-08-28T20:36:45.674Z,1.38
2022-08-28T20:39:12.109Z,1.52
2022-08-28T20:41:38.543Z,1.33
2022-08-28T20:44:04.958Z,1.44
2022-08-28T20:46:31.409Z,1.45
2022-08-28T20:48:57.840Z,1.36
2022-08-28T20:51:24.221Z,1.40
2022-08-28T20:53:50.626Z,1.55
2022-08-28T20:56:17.075Z,1.44
2022-08-28T20:58:43.467Z,1.27
2022-08-28T21:01:09.914Z,1.40
2022-08-28T21:03:36.370Z,1.59
2022-08-28T21:06:02.780Z,1.45
2022-08-28T21:08:29.198Z,1.44
2022-08-28T21:10:55.641Z,1.42
2022-08-28T21:13:22.023Z,1.36
2022-08-28T21:15:48.401Z,1.53
2022-08-28T21:18:15.004Z,1.46
2022-08-28T21:20:41.701Z,1.57
2022-08-28T21:23:09.326Z,1.62
2022-08-28T21:25:35.883Z,1.38
2022-08-28T21:28:05.360Z,1.41
2022-08-28T21:30:31.824Z,1.42
2022-08-28T21:32:58.338Z,1.44
2022-08-28T21:35:24.748Z,1.49
2022-08-28T21:37:51.136Z,1.38
2022-08-28T21:40:17.627Z,1.45
2022-08-28T21:42:44.088Z,1.47
2022-08-28T21:45:12.157Z,1.36
2022-08-28T21:47:39.028Z,1.41
2022-08-28T21:50:05.447Z,1.39
2022-08-28T21:52:31.883Z,1.33
2022-08-28T21:54:58.305Z,1.47
2022-08-28T21:57:24.693Z,1.44
2022-08-28T21:59:51.115Z,1.57
2022-08-28T22:02:17.672Z,1.35
2022-08-28T22:04:44.127Z,1.33
2022-08-28T22:07:10.510Z,1.47
2022-08-28T22:09:36.963Z,1.67
2022-08-28T22:12:03.351Z,1.39
2022-08-28T22:14:29.735Z,1.48
2022-08-28T22:16:56.219Z,1.42
2022-08-28T22:19:22.671Z,1.36
2022-08-28T22:21:49.047Z,1.46
2022-08-28T22:24:15.505Z,1.29
2022-08-28T22:26:41.916Z,1.59
2022-08-28T22:29:08.291Z,1.44
2022-08-28T22:31:34.750Z,1.30
2022-08-28T22:34:03.222Z,1.43
2022-08-28T22:36:32.710Z,1.39
2022-08-28T22:38:59.144Z,1.40
2022-08-28T22:41:25.521Z,1.43
2022-08-28T22:43:52.750Z,1.48
2022-08-28T22:46:19.209Z,1.30
2022-08-28T22:48:45.632Z,1.40
2022-08-28T22:51:12.095Z,1.49
2022-08-28T22:53:38.554Z,1.34
2022-08-28T22:56:04.942Z,1.44
2022-08-28T22:58:31.336Z,1.39
2022-08-28T23:00:57.817Z,1.45
2022-08-28T23:03:24.327Z,1.37
2022-08-28T23:05:50.794Z,1.36
2022-08-28T23:08:17.221Z,1.23
2022-08-28T23:10:58.377Z,1.49
2022-08-28T23:13:25.258Z,1.34
2022-08-28T23:15:51.643Z,1.40
2022-08-28T23:18:18.053Z,1.50
2022-08-28T23:20:44.847Z,1.48
2022-08-28T23:23:11.264Z,1.50
2022-08-28T23:25:37.649Z,1.31
2022-08-28T23:28:06.489Z,1.39
2022-08-28T23:30:33.050Z,1.33
2022-08-28T23:32:59.610Z,1.34
2022-08-28T23:35:26.014Z,1.18
2022-08-28T23:37:52.374Z,1.36
2022-08-28T23:40:18.845Z,1.52
2022-08-28T23:42:45.693Z,1.26
2022-08-28T23:45:12.079Z,1.51
2022-08-28T23:47:40.182Z,1.42
2022-08-28T23:50:07.193Z,1.46
2022-08-28T23:52:33.577Z,1.34
2022-08-28T23:55:00.807Z,1.32
2022-08-28T23:57:27.254Z,1.48
2022-08-28T23:59:53.636Z,1.55
